createdAt,value
2023-03-08T00:01:59.576Z,15.47
2023-03-08T00:04:29.200Z,15.55
2023-03-08T00:06:59.034Z,15.37
2023-03-08T00:09:28.872Z,15.13
2023-03-08T00:11:58.685Z,15.03
2023-03-08T00:14:28.457Z,16.33
2023-03-08T00:16:58.694Z,15.73
2023-03-08T00:19:28.476Z,15.27
2023-03-08T00:21:58.687Z,15.67
2023-03-08T00:24:28.282Z,16.40
2023-03-08T00:26:58.122Z,16.30
2023-03-08T00:29:27.948Z,16.63
2023-03-08T00:31:59.407Z,17.53
2023-03-08T00:34:29.186Z,18.13
2023-03-08T00:36:58.945Z,16.43
2023-03-08T00:39:28.695Z,18.53
2023-03-08T00:41:58.469Z,18.13
2023-03-08T00:44:28.037Z,17.32
2023-03-08T00:46:57.972Z,17.07
2023-03-08T00:49:27.939Z,17.57
2023-03-08T00:51:58.002Z,17.82
2023-03-08T00:54:27.828Z,16.42
2023-03-08T00:56:57.857Z,16.17
2023-03-08T00:59:28.008Z,16.73
2023-03-08T01:01:58.756Z,16.67
2023-03-08T01:04:28.672Z,16.00
2023-03-08T01:06:59.332Z,16.10
2023-03-08T01:09:29.093Z,16.17
2023-03-08T01:11:58.967Z,16.30
2023-03-08T01:14:30.009Z,16.13
2023-03-08T01:16:59.776Z,16.13
2023-03-08T01:19:29.720Z,14.60
2023-03-08T01:22:00.360Z,14.77
2023-03-08T01:24:30.186Z,14.53
2023-03-08T01:27:00.926Z,15.07
2023-03-08T01:29:30.710Z,15.53
2023-03-08T01:32:00.552Z,16.03
2023-03-08T01:34:30.398Z,14.93
2023-03-08T01:37:00.187Z,14.73
2023-03-08T01:39:29.955Z,14.33
2023-03-08T01:41:59.719Z,14.77
2023-03-08T01:44:32.186Z,16.23
2023-03-08T01:47:01.964Z,15.37
2023-03-08T01:49:36.022Z,15.80
2023-03-08T01:52:12.866Z,15.90
2023-03-08T01:54:48.986Z,16.15
2023-03-08T01:57:21.763Z,16.25
2023-03-08T01:59:53.966Z,16.47
2023-03-08T02:02:29.864Z,17.05
2023-03-08T02:04:59.834Z,16.50
2023-03-08T02:07:31.164Z,17.73
2023-03-08T02:10:01.326Z,18.07
2023-03-08T02:12:31.211Z,18.27
2023-03-08T02:15:03.355Z,16.27
2023-03-08T02:17:35.143Z,17.93
2023-03-08T02:20:20.931Z,18.20
2023-03-08T02:22:52.363Z,19.03
2023-03-08T02:25:25.711Z,19.12
2023-03-08T02:27:56.295Z,19.90
2023-03-08T02:30:28.772Z,21.40
2023-03-08T02:32:58.718Z,21.90
2023-03-08T02:35:32.005Z,22.67
2023-03-08T02:38:01.821Z,24.53
2023-03-08T02:40:33.566Z,25.80
2023-03-08T02:43:03.653Z,27.07
2023-03-08T02:45:34.440Z,27.97
2023-03-08T02:48:07.369Z,29.38
2023-03-08T02:50:37.460Z,29.97
2023-03-08T02:53:08.120Z,31.48
2023-03-08T02:55:38.184Z,30.27
2023-03-08T02:58:11.839Z,32.40
2023-03-08T03:00:42.114Z,33.37
2023-03-08T03:03:12.049Z,36.53
2023-03-08T03:05:45.702Z,35.53
2023-03-08T03:08:16.953Z,36.03
2023-03-08T03:10:46.753Z,36.77
2023-03-08T03:13:16.823Z,37.33
2023-03-08T03:15:46.679Z,36.37
2023-03-08T03:18:16.547Z,36.00
2023-03-08T03:20:46.357Z,36.87
2023-03-08T03:23:16.181Z,36.03
2023-03-08T03:25:47.672Z,36.73
2023-03-08T03:28:18.911Z,36.33
2023-03-08T03:30:49.917Z,34.93
2023-03-08T03:33:19.938Z,36.93
2023-03-08T03:35:50.000Z,36.55
2023-03-08T03:38:20.687Z,34.95
2023-03-08T03:40:50.988Z,36.77
2023-03-08T03:43:21.019Z,36.60
2023-03-08T03:46:01.873Z,37.53
2023-03-08T03:48:32.257Z,36.93
2023-03-08T03:51:07.227Z,37.55
2023-03-08T03:53:37.628Z,36.60
2023-03-08T03:56:13.144Z,36.53
2023-03-08T03:58:43.587Z,37.38
2023-03-08T04:01:17.509Z,38.20
2023-03-08T04:03:47.762Z,37.17
2023-03-08T04:06:20.625Z,38.03
2023-03-08T04:08:53.951Z,36.23
2023-03-08T04:11:26.298Z,37.88
2023-03-08T04:13:57.045Z,38.73
2023-03-08T04:16:30.669Z,36.95
2023-03-08T04:19:03.724Z,36.83
2023-03-08T04:21:34.706Z,37.37
2023-03-08T04:24:06.584Z,37.13
2023-03-08T04:26:37.728Z,37.98
2023-03-08T04:29:07.883Z,37.90
2023-03-08T04:31:38.196Z,36.83
2023-03-08T04:34:11.911Z,37.50
2023-03-08T04:36:43.039Z,37.17
2023-03-08T04:39:12.901Z,36.37
2023-03-08T04:41:42.885Z,40.47
2023-03-08T04:44:14.224Z,36.73
2023-03-08T04:46:45.858Z,37.57
2023-03-08T04:49:17.666Z,37.20
2023-03-08T04:51:49.130Z,35.93
2023-03-08T04:54:19.123Z,34.97
2023-03-08T04:56:50.667Z,34.87
2023-03-08T04:59:21.721Z,34.90
2023-03-08T05:01:53.052Z,34.07
2023-03-08T05:04:22.984Z,34.97
2023-03-08T05:06:52.744Z,34.93
2023-03-08T05:09:24.596Z,36.25
2023-03-08T05:11:55.182Z,35.77
2023-03-08T05:14:25.125Z,34.38
2023-03-08T05:16:58.068Z,35.38
2023-03-08T05:19:28.066Z,34.20
2023-03-08T05:21:57.893Z,35.07
2023-03-08T05:24:27.755Z,34.20
2023-03-08T05:26:58.564Z,33.13
2023-03-08T05:29:28.708Z,36.08
2023-03-08T05:32:00.930Z,33.28
2023-03-08T05:34:31.909Z,34.60
2023-03-08T05:37:01.945Z,34.13
2023-03-08T05:39:32.227Z,33.50
2023-03-08T05:42:03.709Z,35.13
2023-03-08T05:44:36.130Z,35.77
2023-03-08T05:47:06.159Z,34.37
2023-03-08T05:49:36.045Z,34.07
2023-03-08T05:52:07.118Z,36.13
2023-03-08T05:54:39.545Z,36.17
2023-03-08T05:57:11.041Z,36.27
2023-03-08T05:59:40.886Z,37.23
2023-03-08T06:02:11.965Z,37.00
2023-03-08T06:04:49.821Z,35.95
2023-03-08T06:07:21.308Z,36.00
2023-03-08T06:09:52.983Z,33.83
2023-03-08T06:12:22.848Z,39.35
2023-03-08T06:14:54.702Z,35.85
2023-03-08T06:17:26.127Z,37.93
2023-03-08T06:19:57.095Z,36.40
2023-03-08T06:22:26.932Z,34.33
2023-03-08T06:24:57.413Z,35.65
2023-03-08T06:27:29.099Z,35.00
2023-03-08T06:30:00.954Z,36.17
2023-03-08T06:32:32.604Z,36.27
2023-03-08T06:35:02.875Z,34.93
2023-03-08T06:37:37.178Z,34.23
2023-03-08T06:40:11.889Z,35.95
2023-03-08T06:42:42.115Z,35.30
2023-03-08T06:45:13.862Z,35.55
2023-03-08T06:47:43.979Z,35.13
2023-03-08T06:50:15.150Z,35.78
2023-03-08T06:52:46.741Z,33.87
2023-03-08T06:55:17.589Z,34.43
2023-03-08T06:57:47.386Z,33.17
2023-03-08T07:00:17.511Z,34.97
2023-03-08T07:02:48.549Z,34.13
2023-03-08T07:05:18.138Z,35.10
2023-03-08T07:07:47.960Z,35.23
2023-03-08T07:10:20.314Z,34.25
2023-03-08T07:12:51.496Z,33.47
2023-03-08T07:15:23.350Z,34.13
2023-03-08T07:17:57.729Z,35.33
2023-03-08T07:20:28.526Z,32.97
2023-03-08T07:23:00.343Z,33.65
2023-03-08T07:25:30.132Z,33.87
2023-03-08T07:28:02.905Z,33.97
2023-03-08T07:30:33.105Z,33.18
2023-03-08T07:33:02.914Z,32.03
2023-03-08T07:35:32.777Z,33.53
2023-03-08T07:38:02.725Z,32.03
2023-03-08T07:40:32.800Z,33.40
2023-03-08T07:43:02.640Z,34.47
2023-03-08T07:45:34.390Z,30.73
2023-03-08T07:48:06.975Z,33.00
2023-03-08T07:50:37.496Z,31.77
2023-03-08T07:53:08.106Z,31.60
2023-03-08T07:55:39.114Z,31.00
2023-03-08T07:58:11.284Z,31.75
2023-03-08T08:00:41.369Z,31.40
2023-03-08T08:03:11.183Z,30.97
2023-03-08T08:05:41.466Z,30.50
2023-03-08T08:08:13.814Z,30.36
2023-03-08T08:10:44.364Z,30.45
2023-03-08T08:13:14.286Z,30.20
2023-03-08T08:15:44.069Z,28.77
2023-03-08T08:18:13.901Z,28.05
2023-03-08T08:20:44.352Z,28.00
2023-03-08T08:23:14.136Z,26.83
2023-03-08T08:25:45.588Z,27.57
2023-03-08T08:28:15.433Z,28.27
2023-03-08T08:30:45.472Z,29.37
2023-03-08T08:33:15.177Z,29.43
2023-03-08T08:35:45.122Z,27.73
2023-03-08T08:38:14.908Z,28.37
2023-03-08T08:40:44.773Z,27.40
2023-03-08T08:43:14.401Z,24.63
2023-03-08T08:45:49.108Z,26.62
2023-03-08T08:48:18.844Z,24.67
2023-03-08T08:50:48.625Z,24.57
2023-03-08T08:53:18.620Z,24.50
2023-03-08T08:55:48.514Z,21.27
2023-03-08T08:58:18.142Z,22.03
2023-03-08T09:00:48.201Z,21.53
2023-03-08T09:03:18.254Z,20.33
2023-03-08T09:05:48.148Z,18.93
2023-03-08T09:08:17.968Z,19.67
2023-03-08T09:10:48.128Z,20.40
2023-03-08T09:13:17.942Z,20.73
2023-03-08T09:15:47.823Z,20.97
2023-03-08T09:18:17.609Z,21.07
2023-03-08T09:20:47.373Z,20.00
2023-03-08T09:23:17.182Z,20.17
2023-03-08T09:25:46.981Z,20.43
2023-03-08T09:28:16.782Z,19.45
2023-03-08T09:30:46.284Z,18.82
2023-03-08T09:33:16.250Z,17.20
2023-03-08T09:35:46.051Z,18.10
2023-03-08T09:38:15.862Z,17.82
2023-03-08T09:40:48.642Z,15.67
2023-03-08T09:43:21.780Z,14.18
2023-03-08T09:45:55.021Z,14.83
2023-03-08T09:48:29.620Z,14.28
2023-03-08T09:51:03.865Z,14.10
2023-03-08T09:53:42.513Z,15.33
2023-03-08T09:56:17.865Z,13.48
2023-03-08T09:58:50.357Z,11.73
2023-03-08T10:01:41.308Z,11.07
2023-03-08T10:04:26.623Z,11.94
2023-03-08T10:07:30.559Z,12.05
2023-03-08T10:10:09.728Z,12.78
2023-03-08T10:12:50.862Z,12.87
2023-03-08T10:15:23.411Z,13.62
2023-03-08T10:18:08.347Z,13.97
2023-03-08T10:20:41.050Z,14.77
2023-03-08T10:23:22.189Z,15.43
2023-03-08T10:25:52.422Z,15.90
2023-03-08T10:28:27.786Z,14.17
2023-03-08T10:30:59.806Z,14.70
2023-03-08T10:33:37.051Z,14.30
2023-03-08T10:36:12.736Z,14.83
2023-03-08T10:38:42.368Z,13.23
2023-03-08T10:41:15.231Z,12.53
2023-03-08T10:43:53.710Z,14.13
2023-03-08T10:46:26.373Z,13.57
2023-03-08T10:48:56.299Z,13.83
2023-03-08T10:51:29.314Z,15.10
2023-03-08T10:54:02.773Z,15.03
2023-03-08T10:56:56.369Z,14.90
2023-03-08T10:59:30.824Z,14.27
2023-03-08T11:02:04.371Z,14.90
2023-03-08T11:04:34.276Z,13.40
2023-03-08T11:07:13.174Z,12.27
2023-03-08T11:09:42.951Z,12.60
2023-03-08T11:12:15.691Z,13.00
2023-03-08T11:14:45.657Z,10.37
2023-03-08T11:17:37.280Z,11.25
2023-03-08T11:20:24.835Z,9.23
2023-03-08T11:22:57.675Z,10.40
2023-03-08T11:25:39.591Z,9.67
2023-03-08T11:28:20.564Z,9.08
2023-03-08T11:31:12.600Z,9.17
2023-03-08T11:33:48.486Z,8.28
2023-03-08T11:36:38.933Z,9.07
2023-03-08T11:39:20.649Z,8.77
2023-03-08T11:41:56.055Z,9.57
2023-03-08T11:44:43.735Z,9.63
2023-03-08T11:47:40.248Z,10.00
2023-03-08T11:53:36.275Z,9.35
2023-03-08T11:56:27.803Z,9.50
2023-03-08T11:59:15.273Z,8.63
2023-03-08T12:02:05.846Z,8.93
2023-03-08T12:04:53.849Z,8.60
2023-03-08T12:07:35.576Z,8.50
2023-03-08T12:10:33.780Z,8.42
2023-03-08T12:15:36.645Z,6.25
2023-03-08T12:18:16.821Z,7.22
2023-03-08T12:20:47.446Z,7.60
2023-03-08T12:23:20.601Z,6.75
2023-03-08T12:25:53.375Z,7.20
2023-03-08T12:28:25.980Z,7.30
2023-03-08T12:33:40.556Z,6.60
2023-03-08T12:36:11.794Z,6.10
2023-03-08T12:38:47.858Z,6.70
2023-03-08T12:41:23.350Z,6.28
2023-03-08T12:44:26.321Z,5.80
2023-03-08T12:47:13.992Z,5.50
2023-03-08T12:49:47.414Z,5.20
2023-03-08T12:52:23.308Z,4.60
2023-03-08T12:55:20.882Z,5.70
2023-03-08T12:57:53.824Z,5.47
2023-03-08T13:00:29.179Z,5.27
2023-03-08T13:05:46.874Z,4.70
2023-03-08T13:08:23.369Z,5.30
2023-03-08T13:10:58.730Z,5.40
2023-03-08T13:13:46.232Z,5.47
2023-03-08T13:16:21.895Z,5.27
2023-03-08T13:18:55.165Z,5.47
2023-03-08T13:21:36.650Z,5.60
2023-03-08T13:24:23.245Z,5.70
2023-03-08T13:27:04.456Z,5.43
2023-03-08T13:29:35.597Z,5.60
2023-03-08T13:32:18.608Z,6.13
2023-03-08T13:34:54.238Z,6.07
2023-03-08T13:37:28.541Z,5.87
2023-03-08T13:40:00.469Z,5.57
2023-03-08T13:42:30.739Z,5.85
2023-03-08T13:45:12.205Z,5.83
2023-03-08T13:47:43.492Z,5.67
2023-03-08T13:50:21.586Z,5.53
2023-03-08T13:52:52.094Z,5.85
2023-03-08T13:58:07.703Z,5.67
2023-03-08T14:00:37.735Z,4.85
2023-03-08T14:03:07.936Z,5.50
2023-03-08T14:05:45.581Z,5.90
2023-03-08T14:08:24.956Z,6.23
2023-03-08T14:11:04.171Z,5.75
2023-03-08T14:13:36.922Z,6.47
2023-03-08T14:16:09.674Z,5.87
2023-03-08T14:18:43.630Z,6.62
2023-03-08T14:21:18.948Z,6.77
2023-03-08T14:23:54.446Z,5.87
2023-03-08T14:29:19.319Z,5.50
2023-03-08T14:32:04.610Z,5.62
2023-03-08T14:34:45.815Z,5.55
2023-03-08T14:37:29.902Z,6.10
2023-03-08T14:40:36.475Z,5.95
2023-03-08T14:43:09.414Z,6.17
2023-03-08T14:45:42.821Z,5.70
2023-03-08T14:48:18.838Z,5.40
2023-03-08T14:50:57.354Z,4.87
2023-03-08T14:53:30.674Z,5.40
2023-03-08T14:56:03.563Z,5.93
2023-03-08T14:58:35.287Z,5.30
2023-03-08T15:01:05.273Z,5.53
2023-03-08T15:03:35.251Z,5.27
2023-03-08T15:06:09.498Z,4.83
2023-03-08T15:08:39.640Z,5.12
2023-03-08T15:11:09.644Z,5.57
2023-03-08T15:13:39.587Z,6.10
2023-03-08T15:16:14.225Z,5.78
2023-03-08T15:18:43.133Z,5.77
2023-03-08T15:21:16.080Z,5.73
2023-03-08T15:23:47.694Z,6.07
2023-03-08T15:26:20.899Z,5.62
2023-03-08T15:28:50.791Z,5.80
2023-03-08T15:31:21.621Z,5.90
2023-03-08T15:33:51.303Z,5.95
2023-03-08T15:36:21.205Z,5.90
2023-03-08T15:38:50.908Z,6.50
2023-03-08T15:41:20.827Z,5.83
2023-03-08T15:43:51.463Z,6.60
2023-03-08T15:46:21.043Z,6.97
2023-03-08T15:48:51.128Z,7.60
2023-03-08T15:51:23.026Z,7.13
2023-03-08T15:53:52.825Z,7.17
2023-03-08T15:56:22.797Z,7.35
2023-03-08T15:58:54.584Z,7.03
2023-03-08T16:01:27.647Z,7.03
2023-03-08T16:03:58.357Z,7.87
2023-03-08T16:06:28.214Z,7.65
2023-03-08T16:08:58.571Z,7.70
2023-03-08T16:11:28.438Z,7.47
2023-03-08T16:13:58.411Z,7.20
2023-03-08T16:16:42.561Z,7.47
2023-03-08T16:18:59.853Z,8.13
2023-03-08T16:21:29.745Z,7.33
2023-03-08T16:24:01.159Z,7.83
2023-03-08T16:26:31.028Z,8.17
2023-03-08T16:29:00.792Z,7.63
2023-03-08T16:31:32.242Z,7.73
2023-03-08T16:34:06.265Z,8.60
2023-03-08T16:36:36.479Z,8.48
2023-03-08T16:39:07.602Z,9.77
2023-03-08T16:41:38.800Z,8.60
2023-03-08T16:44:21.473Z,9.37
2023-03-08T16:46:52.086Z,9.37
2023-03-08T16:49:23.091Z,9.00
2023-03-08T16:51:52.880Z,8.40
2023-03-08T16:54:22.681Z,8.90
2023-03-08T16:56:52.922Z,8.35
2023-03-08T16:59:22.874Z,9.67
2023-03-08T17:01:52.749Z,9.00
2023-03-08T17:04:23.112Z,8.30
2023-03-08T17:06:53.092Z,8.97
2023-03-08T17:09:23.004Z,9.43
2023-03-08T17:11:52.775Z,9.20
2023-03-08T17:14:22.516Z,9.70
2023-03-08T17:16:52.293Z,9.07
2023-03-08T17:19:22.118Z,10.63
2023-03-08T17:21:52.872Z,10.83
2023-03-08T17:24:22.638Z,11.20
2023-03-08T17:26:53.019Z,11.23
2023-03-08T17:29:23.346Z,11.90
2023-03-08T17:31:53.899Z,12.25
2023-03-08T17:34:23.749Z,12.80
2023-03-08T17:36:53.581Z,11.53
2023-03-08T17:39:23.694Z,11.45
2023-03-08T17:41:53.466Z,11.00
2023-03-08T17:44:23.239Z,14.93
2023-03-08T17:46:53.047Z,14.00
2023-03-08T17:49:24.981Z,13.35
2023-03-08T17:51:54.953Z,14.07
2023-03-08T17:54:24.721Z,17.95
2023-03-08T17:56:54.557Z,14.20
2023-03-08T17:59:24.825Z,13.08
2023-03-08T18:01:54.980Z,13.20
2023-03-08T18:04:24.618Z,11.95
2023-03-08T18:06:54.677Z,12.25
2023-03-08T18:09:24.798Z,14.07
2023-03-08T18:11:54.608Z,13.40
2023-03-08T18:14:34.409Z,12.98
2023-03-08T18:16:56.111Z,13.03
2023-03-08T18:19:26.028Z,16.53
2023-03-08T18:21:57.558Z,19.20
2023-03-08T18:24:28.384Z,18.27
2023-03-08T18:26:58.236Z,14.57
2023-03-08T18:29:27.882Z,14.30
2023-03-08T18:31:57.627Z,17.80
2023-03-08T18:34:27.821Z,15.27
2023-03-08T18:37:01.492Z,16.60
2023-03-08T18:39:31.120Z,16.65
2023-03-08T18:42:02.118Z,14.85
2023-03-08T18:44:32.424Z,14.17
2023-03-08T18:47:02.649Z,15.05
2023-03-08T18:49:32.583Z,13.30
2023-03-08T18:52:02.442Z,15.27
2023-03-08T18:54:33.543Z,16.17
2023-03-08T18:57:03.385Z,15.40
2023-03-08T18:59:36.738Z,17.00
2023-03-08T19:02:11.944Z,17.48
2023-03-08T19:04:45.745Z,15.30
2023-03-08T19:07:16.069Z,13.68
2023-03-08T19:09:46.008Z,14.03
2023-03-08T19:12:16.101Z,13.77
2023-03-08T19:14:47.636Z,13.40
2023-03-08T19:17:17.409Z,13.40
2023-03-08T19:19:47.201Z,14.03
2023-03-08T19:22:19.688Z,13.48
2023-03-08T19:24:49.510Z,14.60
2023-03-08T19:27:19.860Z,14.68
2023-03-08T19:29:49.749Z,14.30
2023-03-08T19:32:19.928Z,15.40
2023-03-08T19:34:49.844Z,13.17
2023-03-08T19:37:19.750Z,15.73
2023-03-08T19:39:50.094Z,15.27
2023-03-08T19:42:19.799Z,16.13
2023-03-08T19:44:50.801Z,15.17
2023-03-08T19:47:20.838Z,17.37
2023-03-08T19:49:50.989Z,16.27
2023-03-08T19:52:20.825Z,16.48
2023-03-08T19:54:50.362Z,15.95
2023-03-08T19:57:20.174Z,16.30
2023-03-08T19:59:50.329Z,17.10
2023-03-08T20:02:19.915Z,17.20
2023-03-08T20:04:50.082Z,16.00
2023-03-08T20:07:19.891Z,17.43
2023-03-08T20:09:52.918Z,16.65
2023-03-08T20:12:22.742Z,17.32
2023-03-08T20:14:52.954Z,18.23
2023-03-08T20:17:23.874Z,18.97
2023-03-08T20:19:53.674Z,17.63
2023-03-08T20:22:23.511Z,17.37
2023-03-08T20:24:53.594Z,17.00
2023-03-08T20:27:23.345Z,18.57
2023-03-08T20:29:53.942Z,19.43
2023-03-08T20:32:23.967Z,19.17
2023-03-08T20:34:53.737Z,19.93
2023-03-08T20:37:23.780Z,22.23
2023-03-08T20:39:58.244Z,21.33
2023-03-08T20:42:27.883Z,20.92
2023-03-08T20:44:57.752Z,20.57
2023-03-08T20:47:27.784Z,20.73
2023-03-08T20:49:57.578Z,23.70
2023-03-08T20:52:27.448Z,22.60
2023-03-08T20:54:57.285Z,23.73
2023-03-08T20:57:27.445Z,23.40
2023-03-08T20:59:57.604Z,24.35
2023-03-08T21:02:27.409Z,19.82
2023-03-08T21:04:58.218Z,22.50
2023-03-08T21:07:28.370Z,20.80
2023-03-08T21:09:58.201Z,21.33
2023-03-08T21:12:27.683Z,22.00
2023-03-08T21:14:58.708Z,20.55
2023-03-08T21:17:30.104Z,22.33
2023-03-08T21:20:00.237Z,21.90
2023-03-08T21:22:32.215Z,21.93
2023-03-08T21:25:02.170Z,21.87
2023-03-08T21:27:32.227Z,21.10
2023-03-08T21:30:02.123Z,20.83
2023-03-08T21:32:32.160Z,20.73
2023-03-08T21:35:02.037Z,21.03
2023-03-08T21:37:31.849Z,22.03
2023-03-08T21:40:01.817Z,22.07
2023-03-08T21:42:31.569Z,21.47
2023-03-08T21:45:01.407Z,21.43
2023-03-08T21:47:31.157Z,22.20
2023-03-08T21:50:01.329Z,23.42
2023-03-08T21:52:31.122Z,20.53
2023-03-08T21:55:01.202Z,21.97
2023-03-08T21:57:33.735Z,21.70
2023-03-08T22:00:04.142Z,21.87
2023-03-08T22:02:35.695Z,22.10
2023-03-08T22:05:07.761Z,20.95
2023-03-08T22:07:37.904Z,20.30
2023-03-08T22:10:09.182Z,21.53
2023-03-08T22:12:39.000Z,20.87
2023-03-08T22:15:09.246Z,21.23
2023-03-08T22:17:39.774Z,19.45
2023-03-08T22:20:13.513Z,19.80
2023-03-08T22:22:44.168Z,19.77
2023-03-08T22:25:14.232Z,20.10
2023-03-08T22:27:44.342Z,19.02
2023-03-08T22:30:14.672Z,19.27
2023-03-08T22:32:44.871Z,19.17
2023-03-08T22:35:15.278Z,19.98
2023-03-08T22:37:45.650Z,20.25
2023-03-08T22:40:18.126Z,20.70
2023-03-08T22:42:48.008Z,18.70
2023-03-08T22:45:17.910Z,18.62
2023-03-08T22:47:48.029Z,20.10
2023-03-08T22:50:17.967Z,19.87
2023-03-08T22:52:47.786Z,18.43
2023-03-08T22:55:17.764Z,19.60
2023-03-08T22:57:47.858Z,19.27
2023-03-08T23:00:19.694Z,19.80
2023-03-08T23:02:49.912Z,18.52
2023-03-08T23:05:21.518Z,18.83
2023-03-08T23:07:53.192Z,19.60
2023-03-08T23:10:22.993Z,20.88
2023-03-08T23:12:52.864Z,18.60
2023-03-08T23:15:22.758Z,19.32
2023-03-08T23:17:52.995Z,19.10
2023-03-08T23:20:22.759Z,18.75
2023-03-08T23:22:52.868Z,18.98
2023-03-08T23:25:22.782Z,19.12
2023-03-08T23:27:52.626Z,20.17
2023-03-08T23:30:22.403Z,18.65
2023-03-08T23:32:52.364Z,19.87
2023-03-08T23:35:22.019Z,19.30
2023-03-08T23:37:51.788Z,19.80
2023-03-08T23:40:21.311Z,19.77
2023-03-08T23:42:51.097Z,19.50
2023-03-08T23:45:21.195Z,20.30
2023-03-08T23:47:51.213Z,20.10
2023-03-08T23:50:21.109Z,19.73
2023-03-08T23:52:50.539Z,18.65
2023-03-08T23:55:20.382Z,18.90
2023-03-08T23:57:50.182Z,18.93
