createdAt,value
2018-02-10T00:01:41.256Z,40.60
2018-02-10T00:04:12.319Z,40.60
2018-02-10T00:06:43.385Z,41.97
2018-02-10T00:09:14.439Z,43.03
2018-02-10T00:11:45.511Z,40.60
2018-02-10T00:14:16.748Z,40.33
2018-02-10T00:16:47.818Z,41.43
2018-02-10T00:19:18.934Z,40.17
2018-02-10T00:21:49.962Z,42.20
2018-02-10T00:24:21.010Z,43.47
2018-02-10T00:26:52.046Z,41.57
2018-02-10T00:29:23.109Z,40.97
2018-02-10T00:31:54.157Z,41.50
2018-02-10T00:34:25.242Z,40.07
2018-02-10T00:36:56.330Z,42.97
2018-02-10T00:39:27.386Z,40.17
2018-02-10T00:41:58.449Z,41.10
2018-02-10T00:44:29.519Z,40.13
2018-02-10T00:47:00.603Z,40.87
2018-02-10T00:49:31.639Z,41.43
2018-02-10T00:52:02.724Z,42.27
2018-02-10T00:54:33.769Z,42.33
2018-02-10T00:57:04.810Z,41.00
2018-02-10T00:59:35.886Z,41.27
2018-02-10T01:02:06.989Z,40.13
2018-02-10T01:04:38.088Z,43.27
2018-02-10T01:07:09.167Z,43.13
2018-02-10T01:09:40.224Z,41.60
2018-02-10T01:12:11.259Z,40.60
2018-02-10T01:14:42.391Z,40.80
2018-02-10T01:17:13.436Z,39.40
2018-02-10T01:19:44.538Z,39.20
2018-02-10T01:22:15.545Z,39.10
2018-02-10T01:24:46.614Z,39.43
2018-02-10T01:27:17.689Z,39.13
2018-02-10T01:29:48.722Z,40.67
2018-02-10T01:32:19.753Z,42.10
2018-02-10T01:34:50.806Z,41.17
2018-02-10T01:37:21.895Z,40.47
2018-02-10T01:39:52.946Z,39.10
2018-02-10T01:42:24.056Z,43.37
2018-02-10T01:44:55.118Z,43.70
2018-02-10T01:47:26.206Z,40.60
2018-02-10T01:50:09.714Z,39.97
2018-02-10T01:52:40.751Z,41.13
2018-02-10T01:55:11.821Z,39.90
2018-02-10T01:57:42.912Z,38.60
2018-02-10T02:00:13.973Z,39.90
2018-02-10T02:02:45.040Z,39.93
2018-02-10T02:05:16.184Z,40.47
2018-02-10T02:07:47.290Z,40.33
2018-02-10T02:10:18.359Z,42.13
2018-02-10T02:12:49.402Z,44.70
2018-02-10T02:15:20.458Z,42.27
2018-02-10T02:17:51.498Z,40.87
2018-02-10T02:20:22.899Z,40.07
2018-02-10T02:22:53.945Z,42.57
2018-02-10T02:25:25.059Z,41.07
2018-02-10T02:27:56.100Z,41.57
2018-02-10T02:30:27.193Z,41.63
2018-02-10T02:32:58.266Z,40.30
2018-02-10T02:35:29.292Z,40.60
2018-02-10T02:38:00.378Z,40.13
2018-02-10T02:40:31.426Z,40.30
2018-02-10T02:43:02.518Z,39.80
2018-02-10T02:45:33.565Z,42.00
2018-02-10T02:48:04.640Z,39.50
2018-02-10T02:50:35.669Z,42.57
2018-02-10T02:53:06.761Z,39.97
2018-02-10T02:55:37.856Z,38.47
2018-02-10T02:58:08.927Z,38.80
2018-02-10T03:00:39.974Z,41.10
2018-02-10T03:03:10.998Z,41.43
2018-02-10T03:05:42.100Z,39.90
2018-02-10T03:08:13.173Z,38.77
2018-02-10T03:10:44.215Z,40.37
2018-02-10T03:13:15.267Z,41.47
2018-02-10T03:15:46.523Z,40.83
2018-02-10T03:18:17.570Z,41.27
2018-02-10T03:20:48.690Z,41.67
2018-02-10T03:23:19.953Z,38.83
2018-02-10T03:25:51.061Z,39.53
2018-02-10T03:28:22.125Z,38.77
2018-02-10T03:30:53.202Z,40.10
2018-02-10T03:33:24.251Z,41.97
2018-02-10T03:35:55.323Z,39.93
2018-02-10T03:38:26.377Z,42.07
2018-02-10T03:40:57.422Z,41.03
2018-02-10T03:43:28.516Z,41.97
2018-02-10T03:45:59.597Z,42.17
2018-02-10T03:48:30.615Z,40.97
2018-02-10T03:51:01.691Z,42.23
2018-02-10T03:53:32.778Z,45.57
2018-02-10T03:56:03.830Z,41.67
2018-02-10T03:58:34.876Z,42.58
2018-02-10T04:01:05.931Z,41.57
2018-02-10T04:03:36.977Z,42.10
2018-02-10T04:06:08.105Z,41.90
2018-02-10T04:08:39.181Z,43.23
2018-02-10T04:11:10.279Z,40.53
2018-02-10T04:13:41.346Z,40.40
2018-02-10T04:16:12.435Z,41.50
2018-02-10T04:18:43.528Z,41.93
2018-02-10T04:21:14.578Z,40.23
2018-02-10T04:23:45.645Z,41.10
2018-02-10T04:26:16.701Z,41.67
2018-02-10T04:28:47.769Z,41.70
2018-02-10T04:31:18.822Z,40.83
2018-02-10T04:33:49.879Z,42.17
2018-02-10T04:36:20.946Z,41.75
2018-02-10T04:38:51.994Z,40.10
2018-02-10T04:41:23.211Z,41.30
2018-02-10T04:43:54.361Z,39.67
2018-02-10T04:46:25.401Z,43.07
2018-02-10T04:48:56.485Z,42.03
2018-02-10T04:51:27.563Z,40.57
2018-02-10T04:53:58.633Z,40.50
2018-02-10T04:56:29.715Z,41.27
2018-02-10T04:59:00.794Z,41.97
2018-02-10T05:01:31.841Z,41.23
2018-02-10T05:04:02.910Z,41.27
2018-02-10T05:06:33.999Z,41.90
2018-02-10T05:09:05.075Z,40.83
2018-02-10T05:11:36.145Z,39.70
2018-02-10T05:14:07.191Z,38.93
2018-02-10T05:16:39.204Z,38.70
2018-02-10T05:19:10.278Z,41.57
2018-02-10T05:21:41.362Z,41.33
2018-02-10T05:24:12.411Z,38.20
2018-02-10T05:26:43.493Z,41.87
2018-02-10T05:29:14.518Z,39.57
2018-02-10T05:31:45.592Z,39.77
2018-02-10T05:34:16.705Z,40.00
2018-02-10T05:36:47.772Z,40.03
2018-02-10T05:39:18.869Z,39.30
2018-02-10T05:41:49.929Z,40.03
2018-02-10T05:44:20.995Z,40.10
2018-02-10T05:46:52.095Z,42.53
2018-02-10T05:49:23.149Z,38.50
2018-02-10T05:51:54.259Z,39.00
2018-02-10T05:54:25.308Z,39.27
2018-02-10T05:56:56.353Z,40.13
2018-02-10T05:59:27.462Z,39.00
2018-02-10T06:01:58.514Z,41.55
2018-02-10T06:04:29.588Z,40.75
2018-02-10T06:07:00.689Z,38.23
2018-02-10T06:09:31.799Z,38.87
2018-02-10T06:12:02.855Z,39.67
2018-02-10T06:14:33.940Z,38.73
2018-02-10T06:17:04.999Z,39.65
2018-02-10T06:19:36.123Z,40.80
2018-02-10T06:22:07.198Z,36.20
2018-02-10T06:24:38.305Z,39.90
2018-02-10T06:27:09.368Z,37.67
2018-02-10T06:29:40.489Z,37.47
2018-02-10T06:32:11.541Z,40.57
2018-02-10T06:34:42.606Z,39.40
2018-02-10T06:37:13.638Z,39.40
2018-02-10T06:39:44.710Z,41.73
2018-02-10T06:42:15.753Z,39.00
2018-02-10T06:44:46.798Z,40.03
2018-02-10T06:47:17.999Z,39.90
2018-02-10T06:49:49.084Z,39.23
2018-02-10T06:52:20.140Z,40.00
2018-02-10T06:54:51.184Z,38.17
2018-02-10T06:57:23.006Z,38.37
2018-02-10T06:59:54.070Z,39.37
2018-02-10T07:02:25.150Z,37.17
2018-02-10T07:04:56.204Z,38.63
2018-02-10T07:07:27.334Z,38.33
2018-02-10T07:09:58.360Z,39.77
2018-02-10T07:12:29.418Z,35.90
2018-02-10T07:15:00.501Z,37.90
2018-02-10T07:17:31.522Z,35.53
2018-02-10T07:20:02.842Z,39.30
2018-02-10T07:22:34.381Z,39.77
2018-02-10T07:25:05.482Z,39.23
2018-02-10T07:27:36.525Z,37.83
2018-02-10T07:30:07.665Z,37.10
2018-02-10T07:32:38.683Z,37.57
2018-02-10T07:35:09.759Z,37.20
2018-02-10T07:37:40.805Z,37.67
2018-02-10T07:40:11.866Z,37.73
2018-02-10T07:42:42.953Z,37.17
2018-02-10T07:45:14.027Z,38.63
2018-02-10T07:47:45.096Z,37.73
2018-02-10T07:50:16.228Z,36.27
2018-02-10T07:52:47.251Z,37.53
2018-02-10T07:55:18.311Z,36.60
2018-02-10T07:57:49.389Z,36.03
2018-02-10T08:00:20.438Z,35.43
2018-02-10T08:02:51.510Z,36.83
2018-02-10T08:05:22.596Z,37.50
2018-02-10T08:07:53.663Z,35.47
2018-02-10T08:10:24.763Z,35.73
2018-02-10T08:12:55.817Z,36.00
2018-02-10T08:15:26.836Z,37.43
2018-02-10T08:17:57.886Z,35.60
2018-02-10T08:20:28.936Z,35.80
2018-02-10T08:22:59.995Z,35.57
2018-02-10T08:25:31.042Z,37.17
2018-02-10T08:28:02.114Z,36.27
2018-02-10T08:30:33.190Z,37.43
2018-02-10T08:33:04.279Z,34.50
2018-02-10T08:35:35.336Z,37.87
2018-02-10T08:38:07.245Z,38.70
2018-02-10T08:40:38.323Z,37.33
2018-02-10T08:43:09.434Z,36.13
2018-02-10T08:45:40.486Z,35.63
2018-02-10T08:48:11.513Z,36.47
2018-02-10T08:50:42.626Z,36.33
2018-02-10T08:53:13.753Z,36.07
2018-02-10T08:55:44.861Z,39.47
2018-02-10T08:58:15.894Z,38.03
2018-02-10T09:00:46.981Z,38.37
2018-02-10T09:03:18.025Z,37.07
2018-02-10T09:05:49.079Z,37.83
2018-02-10T09:08:20.165Z,36.53
2018-02-10T09:10:51.243Z,37.83
2018-02-10T09:13:22.283Z,37.80
2018-02-10T09:15:53.305Z,38.13
2018-02-10T09:18:24.357Z,37.30
2018-02-10T09:20:55.545Z,40.33
2018-02-10T09:23:26.797Z,36.33
2018-02-10T09:25:58.173Z,40.10
2018-02-10T09:28:29.275Z,37.13
2018-02-10T09:31:00.300Z,35.77
2018-02-10T09:33:31.447Z,38.27
2018-02-10T09:36:02.510Z,42.43
2018-02-10T09:38:33.613Z,36.97
2018-02-10T09:41:05.045Z,37.43
2018-02-10T09:43:36.131Z,38.67
2018-02-10T09:46:07.264Z,39.50
