createdAt,value
2022-10-05T00:01:39.506Z,9.22
2022-10-05T00:04:28.193Z,9.16
2022-10-05T00:07:17.385Z,9.29
2022-10-05T00:10:10.911Z,9.28
2022-10-05T00:12:56.838Z,9.33
2022-10-05T00:15:43.037Z,9.29
2022-10-05T00:18:28.864Z,9.21
2022-10-05T00:21:23.588Z,9.35
2022-10-05T00:24:10.497Z,9.36
2022-10-05T00:26:58.179Z,9.23
2022-10-05T00:29:45.456Z,9.40
2022-10-05T00:32:30.988Z,9.39
2022-10-05T00:35:17.781Z,9.41
2022-10-05T00:38:03.370Z,9.28
2022-10-05T00:41:13.363Z,9.33
2022-10-05T00:44:13.996Z,9.45
2022-10-05T00:47:05.960Z,9.46
2022-10-05T00:49:54.322Z,9.48
2022-10-05T00:53:07.354Z,9.48
2022-10-05T00:56:15.655Z,9.52
2022-10-05T00:59:20.619Z,9.52
2022-10-05T01:02:16.305Z,9.53
2022-10-05T01:05:32.998Z,9.53
2022-10-05T01:08:34.721Z,9.53
2022-10-05T01:11:30.922Z,9.53
2022-10-05T01:15:00.940Z,9.55
2022-10-05T01:18:10.660Z,9.57
2022-10-05T01:21:01.811Z,9.59
2022-10-05T01:24:15.969Z,9.47
2022-10-05T01:27:11.841Z,9.48
2022-10-05T01:30:13.456Z,9.57
2022-10-05T01:33:29.758Z,9.51
2022-10-05T01:36:26.020Z,9.45
2022-10-05T01:39:23.621Z,9.61
2022-10-05T01:42:42.503Z,9.63
2022-10-05T01:46:07.436Z,9.65
2022-10-05T01:49:12.146Z,9.63
2022-10-05T01:52:18.869Z,9.65
2022-10-05T01:55:17.245Z,9.53
2022-10-05T01:58:22.011Z,9.66
2022-10-05T02:01:24.258Z,9.63
2022-10-05T02:04:56.594Z,9.56
2022-10-05T02:07:36.716Z,9.67
2022-10-05T02:10:30.628Z,9.58
2022-10-05T02:13:35.221Z,9.48
2022-10-05T02:16:24.759Z,9.72
2022-10-05T02:19:18.597Z,9.71
2022-10-05T02:22:13.338Z,9.62
2022-10-05T02:25:02.159Z,9.73
2022-10-05T02:28:36.882Z,9.74
2022-10-05T02:31:31.477Z,9.78
2022-10-05T02:34:39.788Z,9.80
2022-10-05T02:38:12.684Z,9.73
2022-10-05T02:41:38.403Z,9.77
2022-10-05T02:44:35.564Z,9.70
2022-10-05T02:47:51.913Z,9.74
2022-10-05T02:50:54.070Z,9.74
2022-10-05T02:54:20.696Z,9.72
2022-10-05T02:57:16.867Z,9.74
2022-10-05T03:00:18.775Z,9.80
2022-10-05T03:03:17.933Z,9.69
2022-10-05T03:06:06.973Z,9.62
2022-10-05T03:09:00.613Z,9.72
2022-10-05T03:12:02.530Z,9.58
2022-10-05T03:14:48.433Z,9.67
2022-10-05T03:17:50.229Z,9.64
2022-10-05T03:20:49.850Z,9.58
2022-10-05T03:24:17.376Z,9.47
2022-10-05T03:27:22.797Z,9.54
2022-10-05T03:30:13.168Z,9.57
2022-10-05T03:33:31.675Z,9.52
2022-10-05T03:36:46.777Z,9.51
2022-10-05T03:39:38.035Z,9.35
2022-10-05T03:42:39.239Z,9.40
2022-10-05T03:45:35.724Z,9.44
2022-10-05T03:48:30.300Z,9.43
2022-10-05T03:51:21.057Z,9.32
2022-10-05T03:54:16.893Z,9.38
2022-10-05T03:57:11.428Z,9.24
2022-10-05T04:00:09.189Z,9.34
2022-10-05T04:03:19.138Z,9.31
2022-10-05T04:06:13.564Z,9.28
2022-10-05T04:09:03.529Z,9.29
2022-10-05T04:11:58.584Z,9.27
2022-10-05T04:14:48.427Z,9.26
2022-10-05T04:17:39.409Z,9.27
2022-10-05T04:20:46.888Z,9.20
2022-10-05T04:23:43.898Z,9.14
2022-10-05T04:26:57.557Z,9.20
2022-10-05T04:30:08.142Z,9.23
2022-10-05T04:32:59.719Z,9.09
2022-10-05T04:36:05.298Z,9.23
2022-10-05T04:39:03.148Z,9.26
2022-10-05T04:42:02.296Z,9.11
2022-10-05T04:44:59.313Z,9.22
2022-10-05T04:47:52.423Z,9.21
2022-10-05T04:51:06.279Z,9.22
2022-10-05T04:53:55.385Z,9.18
2022-10-05T04:56:45.891Z,9.16
2022-10-05T04:59:50.676Z,9.14
2022-10-05T05:03:15.893Z,9.01
2022-10-05T05:06:17.420Z,9.15
2022-10-05T05:09:18.745Z,9.14
2022-10-05T05:12:30.496Z,9.02
2022-10-05T05:15:30.827Z,9.18
2022-10-05T05:18:36.721Z,9.18
2022-10-05T05:21:53.559Z,9.26
2022-10-05T05:25:17.226Z,9.31
2022-10-05T05:28:35.157Z,9.31
2022-10-05T05:31:28.852Z,9.35
2022-10-05T05:34:43.766Z,9.38
2022-10-05T05:37:38.033Z,9.42
2022-10-05T05:40:32.285Z,9.49
2022-10-05T05:43:32.686Z,9.39
2022-10-05T05:46:39.116Z,9.43
2022-10-05T05:49:51.287Z,9.64
2022-10-05T05:52:47.324Z,9.58
2022-10-05T05:55:40.586Z,9.72
2022-10-05T05:58:35.722Z,9.77
2022-10-05T06:01:43.423Z,9.78
2022-10-05T06:04:37.848Z,9.71
2022-10-05T06:07:30.618Z,9.86
2022-10-05T06:10:35.039Z,9.82
2022-10-05T06:13:38.199Z,10.00
2022-10-05T06:16:46.422Z,10.12
2022-10-05T06:19:33.552Z,10.23
2022-10-05T06:22:29.308Z,10.40
2022-10-05T06:25:25.891Z,10.58
2022-10-05T06:28:13.273Z,10.70
2022-10-05T06:31:29.928Z,11.01
2022-10-05T06:34:54.322Z,11.17
2022-10-05T06:37:46.121Z,11.22
2022-10-05T06:40:37.882Z,11.26
2022-10-05T06:43:36.009Z,11.32
2022-10-05T06:46:58.286Z,11.32
2022-10-05T06:50:34.046Z,11.38
2022-10-05T06:53:49.003Z,11.29
2022-10-05T06:56:34.994Z,11.49
2022-10-05T06:59:32.577Z,11.52
2022-10-05T07:02:44.117Z,11.68
2022-10-05T07:06:01.490Z,11.75
2022-10-05T07:09:21.412Z,11.87
2022-10-05T07:12:33.801Z,11.88
2022-10-05T07:15:29.513Z,12.05
2022-10-05T07:18:45.831Z,12.19
2022-10-05T07:21:43.653Z,12.34
2022-10-05T07:24:34.998Z,12.49
2022-10-05T07:27:23.257Z,12.69
2022-10-05T07:30:12.804Z,12.90
2022-10-05T07:33:14.783Z,13.13
2022-10-05T07:36:29.022Z,13.30
2022-10-05T07:39:59.811Z,13.38
2022-10-05T07:43:06.291Z,13.45
2022-10-05T07:46:11.342Z,13.58
2022-10-05T07:49:03.436Z,13.59
2022-10-05T07:51:57.213Z,13.52
2022-10-05T07:54:59.801Z,13.48
2022-10-05T07:58:11.377Z,13.54
2022-10-05T08:01:02.492Z,13.53
2022-10-05T08:03:53.645Z,13.56
2022-10-05T08:06:57.742Z,13.70
2022-10-05T08:09:52.190Z,13.75
2022-10-05T08:12:54.586Z,13.92
2022-10-05T08:15:43.194Z,14.07
2022-10-05T08:18:44.367Z,14.24
2022-10-05T08:21:39.479Z,14.31
2022-10-05T08:24:58.444Z,14.11
2022-10-05T08:28:00.146Z,14.23
2022-10-05T08:30:56.081Z,14.37
2022-10-05T08:33:53.064Z,14.33
2022-10-05T08:36:39.053Z,14.51
2022-10-05T08:39:32.172Z,14.46
2022-10-05T08:42:36.739Z,14.69
2022-10-05T08:45:46.832Z,14.75
2022-10-05T08:49:20.887Z,14.76
2022-10-05T08:52:15.446Z,14.79
2022-10-05T08:55:10.600Z,14.94
2022-10-05T08:58:18.283Z,15.09
2022-10-05T09:01:04.026Z,15.21
2022-10-05T09:04:28.222Z,15.28
2022-10-05T09:07:19.848Z,15.34
2022-10-05T09:10:30.461Z,15.47
2022-10-05T09:13:16.054Z,15.64
2022-10-05T09:16:21.691Z,15.77
2022-10-05T09:20:03.220Z,15.92
2022-10-05T09:23:03.182Z,15.98
2022-10-05T09:25:59.912Z,15.94
2022-10-05T09:29:18.032Z,16.06
2022-10-05T09:32:05.421Z,16.22
2022-10-05T09:34:55.616Z,16.31
2022-10-05T09:38:19.528Z,16.38
2022-10-05T09:41:17.505Z,16.40
2022-10-05T09:44:24.828Z,16.47
2022-10-05T09:47:45.175Z,16.51
2022-10-05T09:50:46.053Z,16.56
2022-10-05T09:54:02.937Z,16.63
2022-10-05T09:57:15.239Z,16.59
2022-10-05T10:00:21.704Z,16.71
2022-10-05T10:03:45.555Z,16.71
2022-10-05T10:06:46.553Z,16.76
2022-10-05T10:09:46.785Z,16.79
2022-10-05T10:12:59.261Z,16.87
2022-10-05T10:16:09.901Z,17.00
2022-10-05T10:19:22.180Z,17.12
2022-10-05T10:22:30.656Z,17.17
2022-10-05T10:25:34.765Z,17.20
2022-10-05T10:28:20.728Z,17.28
2022-10-05T10:31:09.174Z,17.30
2022-10-05T10:34:30.522Z,17.12
2022-10-05T10:37:39.521Z,17.30
2022-10-05T10:40:50.531Z,17.37
2022-10-05T10:43:57.584Z,17.40
2022-10-05T10:47:05.193Z,17.28
2022-10-05T10:50:05.017Z,17.41
2022-10-05T10:53:22.902Z,17.48
2022-10-05T10:56:29.148Z,17.57
2022-10-05T10:59:30.766Z,17.43
2022-10-05T11:02:27.863Z,17.59
2022-10-05T11:05:25.844Z,17.71
2022-10-05T11:08:29.959Z,17.79
2022-10-05T11:11:40.184Z,17.85
2022-10-05T11:14:37.723Z,17.85
2022-10-05T11:18:00.924Z,17.82
2022-10-05T11:21:23.295Z,17.86
2022-10-05T11:24:22.081Z,17.86
2022-10-05T11:27:26.423Z,17.97
2022-10-05T11:30:35.293Z,18.00
2022-10-05T11:34:05.230Z,18.03
2022-10-05T11:37:09.955Z,18.03
2022-10-05T11:40:10.888Z,18.04
2022-10-05T11:43:12.017Z,17.95
2022-10-05T11:46:16.140Z,18.01
2022-10-05T11:49:19.997Z,18.05
2022-10-05T11:52:26.310Z,18.10
2022-10-05T11:55:43.945Z,18.19
2022-10-05T11:58:37.809Z,18.10
2022-10-05T12:01:37.823Z,18.11
2022-10-05T12:05:10.926Z,18.07
2022-10-05T12:08:11.972Z,18.03
2022-10-05T12:11:25.114Z,17.92
2022-10-05T12:14:20.221Z,17.73
2022-10-05T12:17:33.029Z,17.68
2022-10-05T12:20:33.681Z,17.75
2022-10-05T12:23:24.411Z,17.73
2022-10-05T12:26:22.262Z,17.72
2022-10-05T12:29:13.808Z,17.69
2022-10-05T12:32:19.268Z,17.75
2022-10-05T12:35:36.195Z,17.83
2022-10-05T12:38:22.993Z,17.86
2022-10-05T12:41:27.724Z,17.73
2022-10-05T12:44:39.693Z,17.80
2022-10-05T12:47:44.917Z,17.84
2022-10-05T12:50:48.369Z,17.92
2022-10-05T12:54:06.362Z,17.86
2022-10-05T12:57:00.625Z,17.83
2022-10-05T12:59:53.311Z,17.87
2022-10-05T13:03:09.830Z,17.61
2022-10-05T13:06:14.384Z,17.81
2022-10-05T13:09:11.519Z,17.79
2022-10-05T13:12:03.744Z,17.72
2022-10-05T13:15:04.672Z,17.48
2022-10-05T13:17:56.145Z,17.51
2022-10-05T13:20:46.905Z,17.42
2022-10-05T13:23:35.013Z,17.30
2022-10-05T13:26:26.377Z,17.21
2022-10-05T13:29:30.083Z,17.11
2022-10-05T13:32:19.964Z,17.03
2022-10-05T13:35:36.069Z,16.78
2022-10-05T13:38:47.424Z,16.88
2022-10-05T13:41:58.221Z,16.85
2022-10-05T13:44:51.357Z,16.80
2022-10-05T13:47:41.804Z,16.67
2022-10-05T13:50:34.573Z,16.72
2022-10-05T13:53:31.781Z,16.82
2022-10-05T13:56:22.772Z,16.83
2022-10-05T13:59:21.201Z,16.76
2022-10-05T14:02:12.476Z,16.80
2022-10-05T14:05:04.531Z,16.68
2022-10-05T14:08:04.093Z,16.79
2022-10-05T14:10:49.965Z,16.70
2022-10-05T14:13:46.740Z,16.69
2022-10-05T14:16:33.630Z,16.79
2022-10-05T14:19:24.311Z,16.81
2022-10-05T14:22:22.284Z,16.86
2022-10-05T14:25:07.829Z,16.87
2022-10-05T14:28:01.549Z,16.88
2022-10-05T14:30:59.237Z,16.92
2022-10-05T14:33:45.015Z,16.87
2022-10-05T14:36:39.232Z,16.88
2022-10-05T14:39:26.376Z,16.66
2022-10-05T14:42:14.958Z,16.78
2022-10-05T14:45:15.732Z,16.73
2022-10-05T14:48:01.762Z,16.70
2022-10-05T14:51:03.419Z,16.67
2022-10-05T14:54:00.673Z,16.52
2022-10-05T14:56:50.109Z,16.55
2022-10-05T14:59:53.826Z,16.52
2022-10-05T15:02:55.568Z,16.35
2022-10-05T15:05:55.929Z,16.29
2022-10-05T15:08:54.699Z,16.31
2022-10-05T15:11:49.063Z,16.27
2022-10-05T15:14:41.065Z,16.10
2022-10-05T15:17:34.684Z,16.13
2022-10-05T15:20:27.147Z,16.12
2022-10-05T15:23:24.673Z,15.98
2022-10-05T15:26:25.535Z,16.05
2022-10-05T15:29:33.120Z,16.02
2022-10-05T15:32:45.568Z,15.98
2022-10-05T15:35:41.585Z,15.93
2022-10-05T15:38:29.315Z,15.89
2022-10-05T15:41:20.415Z,15.78
2022-10-05T15:44:26.027Z,15.86
2022-10-05T15:47:26.018Z,15.72
2022-10-05T15:50:43.979Z,15.74
2022-10-05T15:54:16.015Z,15.77
2022-10-05T15:57:43.160Z,15.70
2022-10-05T16:00:32.967Z,15.61
2022-10-05T16:03:44.548Z,15.52
2022-10-05T16:06:57.377Z,15.47
2022-10-05T16:09:47.501Z,15.46
2022-10-05T16:12:55.080Z,15.54
2022-10-05T16:16:02.805Z,15.48
2022-10-05T16:19:05.523Z,15.31
2022-10-05T16:22:02.677Z,15.25
2022-10-05T16:25:26.948Z,15.34
2022-10-05T16:28:39.217Z,15.28
2022-10-05T16:31:40.145Z,15.21
2022-10-05T16:34:31.772Z,15.18
2022-10-05T16:37:47.505Z,15.13
2022-10-05T16:40:33.051Z,15.08
2022-10-05T16:43:37.417Z,14.91
2022-10-05T16:46:39.786Z,14.90
2022-10-05T16:49:32.775Z,14.94
2022-10-05T16:52:19.348Z,14.89
2022-10-05T16:55:12.264Z,14.83
2022-10-05T16:57:58.764Z,14.78
2022-10-05T17:01:08.042Z,14.67
2022-10-05T17:04:15.072Z,14.70
2022-10-05T17:07:32.850Z,14.63
2022-10-05T17:10:42.826Z,14.57
2022-10-05T17:14:00.909Z,14.51
2022-10-05T17:17:24.441Z,14.43
2022-10-05T17:20:26.415Z,14.38
2022-10-05T17:23:48.626Z,14.21
2022-10-05T17:26:54.768Z,14.24
2022-10-05T17:29:53.703Z,14.18
2022-10-05T17:32:57.473Z,14.08
2022-10-05T17:36:09.692Z,14.05
2022-10-05T17:39:20.064Z,13.90
2022-10-05T17:42:30.024Z,13.90
2022-10-05T17:45:15.832Z,13.85
2022-10-05T17:48:05.302Z,13.78
2022-10-05T17:51:10.044Z,13.75
2022-10-05T17:54:14.261Z,13.64
2022-10-05T17:56:59.642Z,13.66
2022-10-05T17:59:55.636Z,13.61
2022-10-05T18:02:42.943Z,13.56
2022-10-05T18:05:29.837Z,13.38
2022-10-05T18:08:17.624Z,13.48
2022-10-05T18:11:08.881Z,13.45
2022-10-05T18:14:23.183Z,13.42
2022-10-05T18:17:12.586Z,13.38
2022-10-05T18:20:21.761Z,13.33
2022-10-05T18:23:07.393Z,13.33
2022-10-05T18:26:02.130Z,13.17
2022-10-05T18:28:57.069Z,13.25
2022-10-05T18:31:56.401Z,13.02
2022-10-05T18:35:01.979Z,13.18
2022-10-05T18:38:07.025Z,13.18
2022-10-05T18:41:09.181Z,13.13
2022-10-05T18:44:11.940Z,13.11
2022-10-05T18:47:03.434Z,13.07
2022-10-05T18:50:11.801Z,13.05
2022-10-05T18:53:20.322Z,13.02
2022-10-05T18:56:24.400Z,13.01
2022-10-05T18:59:28.633Z,12.99
2022-10-05T19:02:50.195Z,12.95
2022-10-05T19:05:48.301Z,12.95
2022-10-05T19:09:22.721Z,12.81
2022-10-05T19:12:41.272Z,12.85
2022-10-05T19:15:46.805Z,12.78
2022-10-05T19:18:32.574Z,12.76
2022-10-05T19:21:39.468Z,12.69
2022-10-05T19:24:52.040Z,12.73
2022-10-05T19:28:11.529Z,12.67
2022-10-05T19:31:00.514Z,12.65
2022-10-05T19:34:02.993Z,12.63
2022-10-05T19:37:03.921Z,12.60
2022-10-05T19:40:12.401Z,12.57
2022-10-05T19:43:05.780Z,12.42
2022-10-05T19:45:54.359Z,12.52
2022-10-05T19:48:44.526Z,12.49
2022-10-05T19:51:34.429Z,12.33
2022-10-05T19:54:25.857Z,12.43
2022-10-05T19:57:17.932Z,12.27
2022-10-05T20:00:04.192Z,12.36
2022-10-05T20:02:51.395Z,12.35
2022-10-05T20:05:37.599Z,12.28
2022-10-05T20:08:26.957Z,12.25
2022-10-05T20:11:21.247Z,12.23
2022-10-05T20:14:07.638Z,12.22
2022-10-05T20:17:34.123Z,11.98
2022-10-05T20:20:35.946Z,12.12
2022-10-05T20:23:25.643Z,12.12
2022-10-05T20:27:05.545Z,12.10
2022-10-05T20:29:51.366Z,11.98
2022-10-05T20:32:51.451Z,11.92
2022-10-05T20:35:37.123Z,11.96
2022-10-05T20:38:22.778Z,11.91
2022-10-05T20:41:08.436Z,11.80
2022-10-05T20:43:55.816Z,11.79
2022-10-05T20:46:41.825Z,11.85
2022-10-05T20:49:31.795Z,11.82
2022-10-05T20:52:17.523Z,11.91
2022-10-05T20:55:07.259Z,11.89
2022-10-05T20:57:53.145Z,11.79
2022-10-05T21:00:57.065Z,11.80
2022-10-05T21:03:42.993Z,11.88
2022-10-05T21:06:29.478Z,11.88
2022-10-05T21:09:19.325Z,11.88
2022-10-05T21:12:05.226Z,11.75
2022-10-05T21:14:52.639Z,11.84
2022-10-05T21:17:38.902Z,11.79
2022-10-05T21:20:24.701Z,11.73
2022-10-05T21:23:12.251Z,11.80
2022-10-05T21:25:58.870Z,11.80
2022-10-05T21:28:44.783Z,11.68
2022-10-05T21:31:30.562Z,11.66
2022-10-05T21:34:16.072Z,11.66
2022-10-05T21:37:01.706Z,11.61
2022-10-05T21:39:47.336Z,11.53
2022-10-05T21:42:33.398Z,11.58
2022-10-05T21:45:18.738Z,11.66
2022-10-05T21:48:04.843Z,11.56
2022-10-05T21:50:50.552Z,11.65
2022-10-05T21:53:41.542Z,11.63
2022-10-05T21:56:34.757Z,11.61
2022-10-05T21:59:22.409Z,11.55
2022-10-05T22:02:08.213Z,11.55
2022-10-05T22:04:53.905Z,11.43
2022-10-05T22:07:39.526Z,11.40
2022-10-05T22:10:25.427Z,11.45
2022-10-05T22:13:11.231Z,11.44
2022-10-05T22:15:57.717Z,11.41
2022-10-05T22:18:43.436Z,11.38
2022-10-05T22:21:29.838Z,11.39
2022-10-05T22:24:15.584Z,11.27
2022-10-05T22:27:01.172Z,11.23
2022-10-05T22:29:47.134Z,11.33
2022-10-05T22:32:33.059Z,11.30
2022-10-05T22:35:18.509Z,11.17
2022-10-05T22:38:04.878Z,11.17
2022-10-05T22:40:50.416Z,11.25
2022-10-05T22:43:36.817Z,11.22
2022-10-05T22:46:22.666Z,11.20
2022-10-05T22:49:08.474Z,11.05
2022-10-05T22:51:54.818Z,11.02
2022-10-05T22:54:40.690Z,11.07
2022-10-05T22:57:26.504Z,11.03
2022-10-05T23:00:12.953Z,11.08
2022-10-05T23:02:58.489Z,10.98
2022-10-05T23:05:44.328Z,11.08
2022-10-05T23:08:31.557Z,11.05
2022-10-05T23:11:23.766Z,11.05
2022-10-05T23:14:09.126Z,11.01
2022-10-05T23:16:55.050Z,11.03
2022-10-05T23:19:41.779Z,10.91
2022-10-05T23:22:27.341Z,11.02
2022-10-05T23:25:14.067Z,11.03
2022-10-05T23:28:01.835Z,10.91
2022-10-05T23:30:47.416Z,10.94
2022-10-05T23:33:33.530Z,10.95
2022-10-05T23:36:24.180Z,10.94
2022-10-05T23:39:10.583Z,10.87
2022-10-05T23:41:56.375Z,10.83
2022-10-05T23:44:42.156Z,10.88
2022-10-05T23:47:27.756Z,10.85
2022-10-05T23:50:13.464Z,10.95
2022-10-05T23:52:59.087Z,10.94
2022-10-05T23:55:45.422Z,10.79
2022-10-05T23:58:31.853Z,10.87
