createdAt,value
2019-03-01T00:01:04.532Z,100221.64
2019-03-01T00:03:33.677Z,100212.06
2019-03-01T00:06:26.280Z,100207.61
2019-03-01T00:09:41.506Z,100210.39
2019-03-01T00:12:52.821Z,100198.53
2019-03-01T00:15:25.991Z,100187.77
2019-03-01T00:18:51.766Z,100193.91
2019-03-01T00:21:43.534Z,100184.14
2019-03-01T00:24:36.203Z,100187.52
2019-03-01T00:27:52.634Z,100183.95
2019-03-01T00:31:03.226Z,100177.95
2019-03-01T00:34:13.859Z,100174.12
2019-03-01T00:37:27.150Z,100165.39
2019-03-01T00:40:08.650Z,100163.52
2019-03-01T00:43:20.247Z,100160.55
2019-03-01T00:45:49.453Z,100170.06
2019-03-01T00:48:20.626Z,100171.60
2019-03-01T00:50:50.256Z,100178.60
2019-03-01T00:53:19.372Z,100174.17
2019-03-01T00:55:48.443Z,100175.17
2019-03-01T00:58:17.515Z,100175.97
2019-03-01T01:00:48.657Z,100170.88
2019-03-01T01:03:17.854Z,100170.72
2019-03-01T01:05:47.230Z,100170.13
2019-03-01T01:08:16.348Z,100170.02
2019-03-01T01:10:45.635Z,100159.80
2019-03-01T01:13:14.703Z,100155.04
2019-03-01T01:15:44.134Z,100159.70
2019-03-01T01:18:13.372Z,100157.72
2019-03-01T01:20:42.631Z,100150.87
2019-03-01T01:23:11.743Z,100148.83
2019-03-01T01:25:42.421Z,100145.17
2019-03-01T01:28:11.598Z,100136.27
2019-03-01T01:30:40.677Z,100136.94
2019-03-01T01:33:10.376Z,100133.52
2019-03-01T01:35:39.930Z,100124.51
2019-03-01T01:38:09.358Z,100125.02
2019-03-01T01:40:38.733Z,100123.37
2019-03-01T01:43:07.774Z,100119.66
2019-03-01T01:45:36.988Z,100119.16
2019-03-01T01:48:06.073Z,100119.25
2019-03-01T01:50:35.179Z,100114.03
2019-03-01T01:53:04.372Z,100112.99
2019-03-01T01:55:33.723Z,100109.13
2019-03-01T01:58:02.789Z,100106.99
2019-03-01T02:00:32.065Z,100102.23
2019-03-01T02:03:01.143Z,100102.77
2019-03-01T02:05:30.417Z,100103.34
2019-03-01T02:07:59.682Z,100100.59
2019-03-01T02:10:28.762Z,100098.75
2019-03-01T02:12:58.175Z,100091.92
2019-03-01T02:15:27.254Z,100090.58
2019-03-01T02:17:56.437Z,100097.34
2019-03-01T02:20:25.748Z,100098.92
2019-03-01T02:22:54.889Z,100097.28
2019-03-01T02:25:24.001Z,100103.09
2019-03-01T02:27:53.457Z,100097.55
2019-03-01T02:30:24.610Z,100089.23
2019-03-01T02:32:53.875Z,100090.58
2019-03-01T02:35:25.225Z,100090.14
2019-03-01T02:37:55.075Z,100085.52
2019-03-01T02:40:24.176Z,100079.02
2019-03-01T02:42:53.232Z,100068.50
2019-03-01T02:45:22.962Z,100064.98
2019-03-01T02:47:52.559Z,100065.73
2019-03-01T02:50:21.749Z,100060.06
2019-03-01T02:52:50.858Z,100059.23
2019-03-01T02:55:20.596Z,100053.80
2019-03-01T02:57:49.943Z,100040.67
2019-03-01T03:00:20.999Z,100040.47
2019-03-01T03:02:50.394Z,100042.14
2019-03-01T03:05:19.551Z,100033.60
2019-03-01T03:07:50.616Z,100039.80
2019-03-01T03:10:19.950Z,100038.33
2019-03-01T03:12:50.318Z,100024.06
2019-03-01T03:15:25.241Z,100028.55
2019-03-01T03:17:54.413Z,100020.84
2019-03-01T03:20:23.513Z,100022.88
2019-03-01T03:22:52.758Z,100024.94
2019-03-01T03:25:22.078Z,100022.86
2019-03-01T03:27:51.261Z,100014.81
2019-03-01T03:30:20.869Z,100010.19
2019-03-01T03:32:49.881Z,100006.65
2019-03-01T03:35:18.971Z,100000.19
2019-03-01T03:37:48.148Z,100001.83
2019-03-01T03:40:17.438Z,99997.80
2019-03-01T03:42:46.732Z,99994.75
2019-03-01T03:45:15.833Z,99994.12
2019-03-01T03:47:44.963Z,99996.09
2019-03-01T03:50:14.232Z,99991.30
2019-03-01T03:52:43.484Z,99992.59
2019-03-01T03:55:13.702Z,99991.46
2019-03-01T03:57:42.847Z,99990.55
2019-03-01T04:00:20.998Z,99977.03
2019-03-01T04:02:50.067Z,99977.97
2019-03-01T04:05:19.593Z,99968.05
2019-03-01T04:07:49.045Z,99962.72
2019-03-01T04:10:18.271Z,99962.62
2019-03-01T04:12:47.332Z,99961.17
2019-03-01T04:15:16.658Z,99965.50
2019-03-01T04:17:45.788Z,99964.05
2019-03-01T04:20:16.309Z,99967.85
2019-03-01T04:22:45.429Z,99956.41
2019-03-01T04:25:14.552Z,99962.39
2019-03-01T04:27:43.993Z,99967.75
2019-03-01T04:30:15.386Z,99962.45
2019-03-01T04:32:44.505Z,99956.77
2019-03-01T04:35:15.050Z,99958.94
2019-03-01T04:37:44.351Z,99946.96
2019-03-01T04:40:14.093Z,99942.91
2019-03-01T04:42:43.425Z,99938.27
2019-03-01T04:45:13.113Z,99946.80
2019-03-01T04:47:42.167Z,99945.13
2019-03-01T04:50:11.219Z,99942.95
2019-03-01T04:52:40.691Z,99939.27
2019-03-01T04:55:21.228Z,99943.98
2019-03-01T04:57:50.714Z,99937.15
2019-03-01T05:00:22.407Z,99926.73
2019-03-01T05:02:51.518Z,99928.98
2019-03-01T05:05:20.540Z,99925.76
2019-03-01T05:07:49.900Z,99927.09
2019-03-01T05:10:18.963Z,99927.98
2019-03-01T05:12:48.134Z,99930.86
2019-03-01T05:15:19.181Z,99922.73
2019-03-01T05:17:48.323Z,99923.23
2019-03-01T05:20:17.506Z,99911.92
2019-03-01T05:22:46.746Z,99908.66
2019-03-01T05:25:15.976Z,99914.00
2019-03-01T05:27:45.030Z,99916.17
2019-03-01T05:30:16.120Z,99919.05
2019-03-01T05:32:45.476Z,99917.06
2019-03-01T05:35:14.931Z,99916.06
2019-03-01T05:37:43.968Z,99921.08
2019-03-01T05:40:13.567Z,99918.30
2019-03-01T05:42:42.604Z,99918.89
2019-03-01T05:45:14.595Z,99914.33
2019-03-01T05:47:43.689Z,99913.02
2019-03-01T05:50:13.531Z,99905.05
2019-03-01T05:52:42.815Z,99915.30
2019-03-01T05:55:12.025Z,99917.56
2019-03-01T05:58:18.326Z,99915.53
2019-03-01T06:00:47.455Z,99911.08
2019-03-01T06:03:57.569Z,99907.42
2019-03-01T06:06:41.109Z,99910.09
2019-03-01T06:09:37.726Z,99907.17
2019-03-01T06:12:37.352Z,99899.45
2019-03-01T06:15:51.424Z,99901.63
2019-03-01T06:19:06.080Z,99894.66
2019-03-01T06:22:03.687Z,99909.20
2019-03-01T06:25:10.060Z,99896.39
2019-03-01T06:28:18.269Z,99905.05
2019-03-01T06:31:28.174Z,99908.77
2019-03-01T06:34:20.856Z,99912.97
2019-03-01T06:36:59.819Z,99906.88
2019-03-01T06:40:40.675Z,99906.53
2019-03-01T06:43:51.294Z,99907.09
2019-03-01T06:46:41.451Z,99913.38
2019-03-01T06:49:29.479Z,99912.30
2019-03-01T06:51:58.716Z,99908.39
2019-03-01T06:54:27.778Z,99911.06
2019-03-01T06:56:57.804Z,99904.82
2019-03-01T06:59:26.926Z,99908.39
2019-03-01T07:01:56.008Z,99910.08
2019-03-01T07:04:25.263Z,99910.63
2019-03-01T07:06:54.481Z,99906.28
2019-03-01T07:09:23.650Z,99904.14
2019-03-01T07:11:52.960Z,99897.75
2019-03-01T07:14:22.262Z,99894.25
2019-03-01T07:16:51.371Z,99894.78
2019-03-01T07:19:20.826Z,99896.61
2019-03-01T07:21:49.859Z,99895.17
2019-03-01T07:24:19.257Z,99896.11
2019-03-01T07:26:48.487Z,99896.72
2019-03-01T07:29:17.551Z,99900.94
2019-03-01T07:31:46.727Z,99896.52
2019-03-01T07:34:15.936Z,99898.89
2019-03-01T07:36:45.263Z,99886.37
2019-03-01T07:39:14.349Z,99895.33
2019-03-01T07:41:43.412Z,99893.26
2019-03-01T07:44:12.684Z,99886.61
2019-03-01T07:46:41.897Z,99889.78
2019-03-01T07:49:11.274Z,99902.71
2019-03-01T07:51:40.358Z,99899.74
2019-03-01T07:54:09.591Z,99899.55
2019-03-01T07:56:39.846Z,99904.16
2019-03-01T07:59:10.031Z,99909.09
2019-03-01T08:01:39.441Z,99907.81
2019-03-01T08:04:08.717Z,99912.57
2019-03-01T08:06:37.759Z,99920.88
2019-03-01T08:09:12.369Z,99915.03
2019-03-01T08:11:41.438Z,99914.64
2019-03-01T08:14:10.484Z,99917.03
2019-03-01T08:16:39.785Z,99912.70
2019-03-01T08:19:08.842Z,99917.03
2019-03-01T08:21:37.931Z,99914.55
2019-03-01T08:24:07.711Z,99912.25
2019-03-01T08:26:38.340Z,99908.95
2019-03-01T08:29:07.554Z,99914.75
2019-03-01T08:31:36.839Z,99913.02
2019-03-01T08:34:05.934Z,99912.31
2019-03-01T08:36:38.684Z,99904.16
2019-03-01T08:39:07.126Z,99904.98
2019-03-01T08:41:36.671Z,99906.03
2019-03-01T08:44:05.805Z,99911.92
2019-03-01T08:46:35.081Z,99901.47
2019-03-01T08:49:06.735Z,99912.23
2019-03-01T08:51:35.453Z,99909.64
2019-03-01T08:54:04.645Z,99910.48
2019-03-01T08:56:33.805Z,99915.97
2019-03-01T08:59:03.186Z,99905.57
2019-03-01T09:01:32.391Z,99907.04
2019-03-01T09:04:05.043Z,99915.47
2019-03-01T09:06:34.131Z,99904.66
2019-03-01T09:09:04.954Z,99916.81
2019-03-01T09:11:34.057Z,99919.52
2019-03-01T09:14:03.418Z,99920.33
2019-03-01T09:16:32.611Z,99923.94
2019-03-01T09:19:01.841Z,99927.66
2019-03-01T09:21:31.017Z,99922.50
2019-03-01T09:24:00.239Z,99921.47
2019-03-01T09:26:29.470Z,99907.44
2019-03-01T09:28:58.578Z,99918.59
2019-03-01T09:31:27.815Z,99928.76
2019-03-01T09:33:57.413Z,99928.76
2019-03-01T09:36:47.231Z,99926.28
2019-03-01T09:39:18.007Z,99921.73
2019-03-01T09:41:47.290Z,99928.72
2019-03-01T09:44:16.419Z,99926.68
2019-03-01T09:46:45.666Z,99925.98
2019-03-01T09:49:17.122Z,99932.67
2019-03-01T09:51:49.173Z,99931.44
2019-03-01T09:54:17.215Z,99936.95
2019-03-01T09:56:46.548Z,99940.17
2019-03-01T09:59:15.721Z,99938.79
2019-03-01T10:01:44.918Z,99941.36
2019-03-01T10:04:14.586Z,99938.48
2019-03-01T10:06:43.626Z,99942.25
2019-03-01T10:09:12.967Z,99939.97
2019-03-01T10:11:42.042Z,99951.07
2019-03-01T10:14:11.120Z,99947.66
2019-03-01T10:16:41.593Z,99947.26
2019-03-01T10:19:12.258Z,99960.23
2019-03-01T10:21:41.485Z,99949.53
2019-03-01T10:24:10.866Z,99946.47
2019-03-01T10:26:40.043Z,99939.92
2019-03-01T10:29:09.320Z,99949.84
2019-03-01T10:31:38.449Z,99951.17
2019-03-01T10:34:07.978Z,99961.48
2019-03-01T10:36:37.176Z,99959.54
2019-03-01T10:39:11.934Z,99963.55
2019-03-01T10:41:41.098Z,99963.86
2019-03-01T10:44:10.339Z,99977.54
2019-03-01T10:46:39.838Z,99979.53
2019-03-01T10:49:08.914Z,99975.30
2019-03-01T10:51:38.239Z,99975.71
2019-03-01T10:54:07.327Z,99981.75
2019-03-01T10:56:36.443Z,99986.97
2019-03-01T10:59:05.727Z,99982.14
2019-03-01T11:01:34.983Z,99989.58
2019-03-01T11:04:04.331Z,99995.78
2019-03-01T11:06:33.361Z,99995.67
2019-03-01T11:09:02.924Z,99997.61
2019-03-01T11:11:32.005Z,99995.78
2019-03-01T11:14:01.367Z,100004.96
2019-03-01T11:16:30.568Z,100004.66
2019-03-01T11:18:59.624Z,100003.16
2019-03-01T11:21:28.844Z,100008.38
2019-03-01T11:23:59.857Z,100000.19
2019-03-01T11:26:29.049Z,100001.66
2019-03-01T11:28:58.377Z,100004.95
2019-03-01T11:31:27.540Z,100010.23
2019-03-01T11:33:56.784Z,100009.70
2019-03-01T11:36:26.047Z,100004.04
2019-03-01T11:38:55.261Z,100008.05
2019-03-01T11:41:24.432Z,100008.49
2019-03-01T11:43:53.751Z,100013.08
2019-03-01T11:46:22.936Z,100012.98
2019-03-01T11:48:52.253Z,100019.00
2019-03-01T11:51:21.548Z,100016.43
2019-03-01T11:53:50.889Z,100018.47
2019-03-01T11:56:20.120Z,100026.20
2019-03-01T11:58:49.220Z,100023.86
2019-03-01T12:01:18.281Z,100024.56
2019-03-01T12:03:47.544Z,100024.16
2019-03-01T12:06:16.648Z,100022.83
2019-03-01T12:08:46.011Z,100027.55
2019-03-01T12:11:15.268Z,100023.19
2019-03-01T12:13:44.548Z,100019.00
2019-03-01T12:16:13.614Z,100021.55
2019-03-01T12:18:42.702Z,100026.64
2019-03-01T12:21:12.130Z,100021.82
2019-03-01T12:23:41.313Z,100023.99
2019-03-01T12:26:10.512Z,100022.95
2019-03-01T12:28:39.633Z,100028.11
2019-03-01T12:31:08.848Z,100020.64
2019-03-01T12:33:38.195Z,100019.95
2019-03-01T12:36:07.319Z,100021.80
2019-03-01T12:38:36.712Z,100016.94
2019-03-01T12:41:05.766Z,100017.36
2019-03-01T12:43:35.075Z,100018.52
2019-03-01T12:46:04.378Z,100012.52
2019-03-01T12:48:33.502Z,100017.59
2019-03-01T12:51:02.756Z,100017.38
2019-03-01T12:53:31.960Z,100021.50
2019-03-01T12:56:01.216Z,100026.98
2019-03-01T12:58:30.366Z,100029.03
2019-03-01T13:00:59.520Z,100026.67
2019-03-01T13:03:30.592Z,100027.39
2019-03-01T13:06:00.626Z,100026.03
2019-03-01T13:08:30.082Z,100027.19
2019-03-01T13:10:59.318Z,100024.48
2019-03-01T13:13:28.678Z,100025.33
2019-03-01T13:15:57.936Z,100022.50
2019-03-01T13:18:27.004Z,100024.56
2019-03-01T13:20:56.599Z,100019.41
2019-03-01T13:23:25.703Z,100020.88
2019-03-01T13:25:54.802Z,100021.05
2019-03-01T13:28:23.982Z,100016.95
2019-03-01T13:30:53.388Z,100012.25
2019-03-01T13:33:22.471Z,100014.19
2019-03-01T13:35:51.816Z,100015.09
2019-03-01T13:38:21.254Z,100021.91
2019-03-01T13:40:50.591Z,100018.07
2019-03-01T13:43:19.677Z,100014.15
2019-03-01T13:46:03.353Z,100013.80
2019-03-01T13:48:33.487Z,100022.12
2019-03-01T13:51:02.565Z,100017.95
2019-03-01T13:53:33.352Z,100024.80
2019-03-01T13:56:03.019Z,100025.23
2019-03-01T13:58:32.124Z,100031.67
2019-03-01T14:01:01.318Z,100029.38
2019-03-01T14:03:30.864Z,100028.03
2019-03-01T14:05:59.891Z,100029.92
2019-03-01T14:08:29.211Z,100027.48
2019-03-01T14:10:58.370Z,100034.39
2019-03-01T14:13:29.152Z,100034.75
2019-03-01T14:15:58.642Z,100031.19
2019-03-01T14:18:27.918Z,100036.30
2019-03-01T14:20:58.226Z,100039.34
2019-03-01T14:23:28.382Z,100035.40
2019-03-01T14:25:59.228Z,100038.85
2019-03-01T14:28:29.848Z,100039.77
2019-03-01T14:30:58.971Z,100042.59
2019-03-01T14:33:29.924Z,100040.86
2019-03-01T14:36:02.704Z,100043.25
2019-03-01T14:38:31.034Z,100043.55
2019-03-01T14:41:00.670Z,100040.87
2019-03-01T14:43:30.017Z,100041.83
2019-03-01T14:46:00.312Z,100041.54
2019-03-01T14:48:29.648Z,100043.72
2019-03-01T14:50:58.744Z,100049.30
2019-03-01T14:53:31.182Z,100055.50
2019-03-01T14:56:07.543Z,100058.72
2019-03-01T14:58:51.421Z,100070.17
2019-03-01T15:01:34.930Z,100068.00
2019-03-01T15:04:04.045Z,100067.49
2019-03-01T15:06:33.906Z,100068.09
2019-03-01T15:09:03.298Z,100074.59
2019-03-01T15:11:32.431Z,100079.36
2019-03-01T15:14:01.560Z,100077.91
2019-03-01T15:16:30.742Z,100086.55
2019-03-01T15:19:00.492Z,100094.34
2019-03-01T15:21:29.573Z,100097.11
2019-03-01T15:24:00.110Z,100102.18
2019-03-01T15:26:31.812Z,100106.41
2019-03-01T15:29:01.836Z,100103.00
2019-03-01T15:31:31.000Z,100107.95
2019-03-01T15:34:00.222Z,100110.95
2019-03-01T15:36:29.397Z,100110.97
2019-03-01T15:38:58.561Z,100113.66
2019-03-01T15:41:27.863Z,100120.16
2019-03-01T15:43:57.097Z,100127.58
2019-03-01T15:46:26.249Z,100130.05
2019-03-01T15:48:55.453Z,100133.17
2019-03-01T15:51:26.573Z,100144.91
2019-03-01T15:53:57.587Z,100142.25
2019-03-01T15:56:26.684Z,100148.53
2019-03-01T15:58:56.812Z,100146.37
2019-03-01T16:01:26.266Z,100149.78
2019-03-01T16:03:57.211Z,100146.98
2019-03-01T16:06:26.744Z,100148.55
2019-03-01T16:08:56.081Z,100149.14
2019-03-01T16:11:25.355Z,100148.13
2019-03-01T16:13:54.498Z,100149.77
2019-03-01T16:16:23.856Z,100149.77
2019-03-01T16:18:53.083Z,100151.23
2019-03-01T16:21:22.176Z,100148.53
2019-03-01T16:23:52.334Z,100153.91
2019-03-01T16:26:29.648Z,100156.58
2019-03-01T16:28:54.111Z,100156.47
2019-03-01T16:31:28.958Z,100162.06
2019-03-01T16:34:00.957Z,100165.26
2019-03-01T16:36:47.355Z,100171.95
2019-03-01T16:39:16.666Z,100176.91
2019-03-01T16:41:46.116Z,100181.95
2019-03-01T16:44:15.389Z,100186.18
2019-03-01T16:46:44.646Z,100180.28
2019-03-01T16:49:13.848Z,100188.00
2019-03-01T16:51:42.971Z,100185.22
2019-03-01T16:54:15.508Z,100181.80
2019-03-01T16:56:43.430Z,100188.09
2019-03-01T16:59:12.846Z,100187.16
2019-03-01T17:01:41.967Z,100188.16
2019-03-01T17:04:11.023Z,100194.53
2019-03-01T17:06:40.369Z,100190.30
2019-03-01T17:09:11.771Z,100189.16
2019-03-01T17:11:41.390Z,100192.34
2019-03-01T17:14:11.498Z,100190.74
2019-03-01T17:16:40.622Z,100196.41
2019-03-01T17:19:09.731Z,100205.89
2019-03-01T17:21:38.803Z,100204.70
2019-03-01T17:24:08.846Z,100212.45
2019-03-01T17:26:39.124Z,100217.17
2019-03-01T17:29:08.363Z,100228.83
2019-03-01T17:31:37.453Z,100233.16
2019-03-01T17:34:06.728Z,100236.14
2019-03-01T17:36:35.970Z,100239.10
2019-03-01T17:39:07.669Z,100242.48
2019-03-01T17:41:36.729Z,100245.56
2019-03-01T17:44:08.711Z,100249.56
2019-03-01T17:46:36.728Z,100252.16
2019-03-01T17:49:05.922Z,100256.56
2019-03-01T17:51:35.084Z,100261.98
2019-03-01T17:54:04.536Z,100272.54
2019-03-01T17:56:33.641Z,100278.59
2019-03-01T17:59:02.907Z,100275.61
2019-03-01T18:01:32.172Z,100281.83
2019-03-01T18:04:01.847Z,100288.87
2019-03-01T18:06:31.841Z,100293.25
2019-03-01T18:09:00.931Z,100293.83
2019-03-01T18:11:29.979Z,100298.49
2019-03-01T18:14:00.789Z,100297.30
2019-03-01T18:16:30.700Z,100303.27
2019-03-01T18:18:59.847Z,100310.94
2019-03-01T18:21:29.038Z,100319.95
2019-03-01T18:23:58.265Z,100320.46
2019-03-01T18:26:27.344Z,100322.23
2019-03-01T18:28:56.587Z,100335.98
2019-03-01T18:31:27.874Z,100330.36
2019-03-01T18:33:57.347Z,100331.08
2019-03-01T18:36:31.262Z,100334.77
2019-03-01T18:39:00.171Z,100335.11
2019-03-01T18:41:29.560Z,100339.17
2019-03-01T18:43:59.034Z,100343.53
2019-03-01T18:46:28.495Z,100343.80
2019-03-01T18:48:58.909Z,100339.36
2019-03-01T18:51:28.260Z,100345.91
2019-03-01T18:54:00.769Z,100351.06
2019-03-01T18:56:29.554Z,100350.68
2019-03-01T18:58:58.711Z,100358.19
2019-03-01T19:01:27.914Z,100361.58
2019-03-01T19:03:58.979Z,100366.86
2019-03-01T19:06:29.287Z,100372.72
2019-03-01T19:08:58.543Z,100371.59
2019-03-01T19:11:28.041Z,100374.77
2019-03-01T19:14:01.848Z,100373.89
2019-03-01T19:16:30.168Z,100383.30
2019-03-01T19:18:59.318Z,100376.80
2019-03-01T19:21:28.552Z,100381.66
2019-03-01T19:23:57.721Z,100387.27
2019-03-01T19:26:26.942Z,100398.55
2019-03-01T19:28:58.975Z,100400.77
2019-03-01T19:31:27.809Z,100398.74
2019-03-01T19:33:56.929Z,100400.65
2019-03-01T19:36:25.967Z,100401.45
2019-03-01T19:38:56.780Z,100411.10
2019-03-01T19:41:26.204Z,100413.07
2019-03-01T19:43:57.776Z,100410.49
2019-03-01T19:46:26.721Z,100418.08
2019-03-01T19:48:57.677Z,100422.23
2019-03-01T19:51:27.005Z,100421.95
2019-03-01T19:53:57.338Z,100421.13
2019-03-01T19:56:27.355Z,100422.78
2019-03-01T19:58:56.713Z,100423.09
2019-03-01T20:01:25.794Z,100425.84
2019-03-01T20:03:57.047Z,100424.88
2019-03-01T20:06:25.836Z,100422.50
2019-03-01T20:08:55.026Z,100426.49
2019-03-01T20:11:26.832Z,100425.37
2019-03-01T20:13:55.605Z,100423.03
2019-03-01T20:16:25.332Z,100423.47
2019-03-01T20:18:54.511Z,100414.10
2019-03-01T20:21:23.616Z,100424.59
2019-03-01T20:23:52.838Z,100424.34
2019-03-01T20:26:23.436Z,100424.34
2019-03-01T20:28:53.025Z,100426.83
2019-03-01T20:31:22.502Z,100420.86
2019-03-01T20:33:51.663Z,100434.92
2019-03-01T20:36:20.799Z,100425.90
2019-03-01T20:38:50.415Z,100427.67
2019-03-01T20:41:19.606Z,100432.77
2019-03-01T20:43:48.723Z,100436.19
2019-03-01T20:46:17.809Z,100436.42
2019-03-01T20:48:46.901Z,100439.12
2019-03-01T20:51:16.123Z,100438.44
2019-03-01T20:53:48.978Z,100441.42
2019-03-01T20:56:17.128Z,100442.70
2019-03-01T20:58:46.329Z,100446.77
2019-03-01T21:01:15.508Z,100442.45
2019-03-01T21:03:44.644Z,100441.48
2019-03-01T21:06:13.905Z,100442.05
2019-03-01T21:08:43.129Z,100448.91
2019-03-01T21:11:12.226Z,100454.20
2019-03-01T21:13:41.327Z,100459.80
2019-03-01T21:16:10.416Z,100460.88
2019-03-01T21:18:39.512Z,100458.21
2019-03-01T21:21:08.778Z,100453.06
2019-03-01T21:23:38.374Z,100460.91
2019-03-01T21:26:08.074Z,100459.62
2019-03-01T21:28:37.469Z,100465.63
2019-03-01T21:31:06.818Z,100462.96
2019-03-01T21:33:35.941Z,100460.66
2019-03-01T21:36:05.086Z,100468.67
2019-03-01T21:38:34.397Z,100468.86
2019-03-01T21:41:06.322Z,100472.03
2019-03-01T21:43:36.737Z,100475.13
2019-03-01T21:46:05.874Z,100476.39
2019-03-01T21:48:35.200Z,100476.52
2019-03-01T21:51:04.418Z,100480.34
2019-03-01T21:53:36.427Z,100471.17
2019-03-01T21:56:08.331Z,100480.00
2019-03-01T21:58:38.571Z,100467.89
2019-03-01T22:01:07.896Z,100470.38
2019-03-01T22:03:37.338Z,100475.91
2019-03-01T22:06:06.562Z,100477.25
2019-03-01T22:08:35.794Z,100468.50
2019-03-01T22:11:04.979Z,100472.03
2019-03-01T22:13:35.745Z,100472.77
2019-03-01T22:16:06.263Z,100477.80
2019-03-01T22:18:36.383Z,100472.39
2019-03-01T22:21:05.631Z,100479.49
2019-03-01T22:23:34.954Z,100485.40
2019-03-01T22:26:04.137Z,100496.64
2019-03-01T22:28:36.188Z,100492.92
2019-03-01T22:31:05.367Z,100492.63
2019-03-01T22:33:34.652Z,100497.00
2019-03-01T22:36:03.930Z,100495.72
2019-03-01T22:38:33.127Z,100488.85
2019-03-01T22:41:03.959Z,100494.33
2019-03-01T22:43:33.618Z,100490.19
2019-03-01T22:46:02.717Z,100488.44
2019-03-01T22:48:32.054Z,100484.36
2019-03-01T22:51:01.432Z,100490.78
2019-03-01T22:53:30.466Z,100497.73
2019-03-01T22:56:00.079Z,100501.11
2019-03-01T22:58:32.819Z,100495.17
2019-03-01T23:01:22.068Z,100497.28
2019-03-01T23:03:56.610Z,100497.12
2019-03-01T23:06:25.793Z,100497.23
2019-03-01T23:08:55.180Z,100502.77
2019-03-01T23:11:28.744Z,100492.43
2019-03-01T23:13:58.409Z,100494.08
2019-03-01T23:16:27.536Z,100495.47
2019-03-01T23:18:57.088Z,100489.94
2019-03-01T23:21:26.137Z,100500.20
2019-03-01T23:23:55.872Z,100492.10
2019-03-01T23:26:26.340Z,100486.58
2019-03-01T23:28:55.571Z,100477.16
2019-03-01T23:31:24.736Z,100480.02
2019-03-01T23:33:54.379Z,100479.47
2019-03-01T23:36:24.870Z,100487.19
2019-03-01T23:38:54.372Z,100484.25
2019-03-01T23:41:23.707Z,100486.48
2019-03-01T23:43:52.905Z,100495.26
2019-03-01T23:46:22.053Z,100492.72
2019-03-01T23:48:51.369Z,100494.19
2019-03-01T23:51:20.801Z,100490.86
2019-03-01T23:53:50.076Z,100496.64
2019-03-01T23:56:19.329Z,100492.45
2019-03-01T23:58:51.853Z,100494.46
