createdAt,value
2019-03-31T04:01:54.913Z,73.49
2019-03-31T04:02:55.088Z,73.49
2019-03-31T04:03:55.261Z,73.24
2019-03-31T04:04:55.428Z,73.49
2019-03-31T04:05:55.597Z,73.73
2019-03-31T04:06:55.771Z,73.73
2019-03-31T04:07:55.950Z,73.49
2019-03-31T04:08:56.125Z,73.73
2019-03-31T04:09:56.282Z,73.49
2019-03-31T04:10:56.455Z,73.00
2019-03-31T04:11:56.623Z,73.49
2019-03-31T04:12:56.798Z,73.73
2019-03-31T04:13:56.985Z,75.20
2019-03-31T04:14:57.133Z,78.13
2019-03-31T04:15:57.311Z,76.66
2019-03-31T04:16:57.473Z,76.66
2019-03-31T04:17:57.642Z,74.46
2019-03-31T04:18:57.815Z,76.17
2019-03-31T04:19:57.987Z,77.64
2019-03-31T04:20:58.166Z,75.68
2019-03-31T04:21:58.335Z,76.42
2019-03-31T04:22:58.501Z,76.42
2019-03-31T04:23:58.672Z,74.95
2019-03-31T04:24:58.840Z,78.37
2019-03-31T04:25:59.013Z,75.68
2019-03-31T04:26:59.187Z,76.17
2019-03-31T04:27:59.359Z,75.93
2019-03-31T04:28:59.547Z,75.44
2019-03-31T04:29:59.694Z,75.20
2019-03-31T04:30:59.865Z,74.22
2019-03-31T04:32:00.036Z,73.49
2019-03-31T04:33:00.204Z,73.97
2019-03-31T04:34:00.377Z,73.49
2019-03-31T04:35:00.643Z,74.71
2019-03-31T04:36:00.749Z,73.97
2019-03-31T04:37:00.897Z,73.49
2019-03-31T04:38:01.067Z,73.49
2019-03-31T04:39:01.268Z,73.49
2019-03-31T04:40:01.418Z,73.49
2019-03-31T04:41:01.571Z,73.49
2019-03-31T04:42:01.746Z,73.49
2019-03-31T04:43:01.920Z,72.75
2019-03-31T04:44:02.111Z,73.49
2019-03-31T04:45:02.263Z,73.49
2019-03-31T04:46:02.437Z,73.24
2019-03-31T04:47:02.605Z,73.24
2019-03-31T04:48:02.774Z,73.49
2019-03-31T04:49:02.942Z,73.24
2019-03-31T04:50:03.111Z,73.24
2019-03-31T04:51:03.284Z,73.73
2019-03-31T04:52:03.454Z,73.97
2019-03-31T04:53:03.622Z,73.49
2019-03-31T04:54:03.791Z,73.73
2019-03-31T04:55:03.976Z,73.49
2019-03-31T04:56:04.144Z,73.24
2019-03-31T04:57:04.718Z,73.73
2019-03-31T04:58:04.488Z,73.49
2019-03-31T04:59:04.659Z,73.24
2019-03-31T05:00:04.832Z,73.73
2019-03-31T05:01:05.001Z,72.75
2019-03-31T05:02:05.172Z,73.49
2019-03-31T05:03:05.341Z,73.73
2019-03-31T05:04:05.590Z,73.49
2019-03-31T05:05:05.685Z,73.49
2019-03-31T05:06:05.858Z,73.97
2019-03-31T05:07:06.028Z,73.73
2019-03-31T05:08:06.197Z,73.97
2019-03-31T05:09:06.369Z,73.73
2019-03-31T05:10:06.539Z,73.49
2019-03-31T05:11:06.704Z,73.73
2019-03-31T05:12:06.878Z,73.73
2019-03-31T05:13:07.045Z,73.97
2019-03-31T05:14:07.221Z,73.73
2019-03-31T05:15:07.394Z,73.49
2019-03-31T05:16:07.565Z,73.49
2019-03-31T05:17:07.735Z,73.49
2019-03-31T05:18:07.906Z,73.49
2019-03-31T05:19:08.076Z,73.49
2019-03-31T05:20:08.245Z,73.49
2019-03-31T05:21:08.413Z,73.73
2019-03-31T05:22:08.583Z,72.75
2019-03-31T05:23:08.752Z,73.00
2019-03-31T05:24:08.929Z,74.22
2019-03-31T05:25:09.094Z,73.73
2019-03-31T05:26:09.265Z,73.97
2019-03-31T05:27:09.439Z,73.00
2019-03-31T05:28:09.612Z,73.24
2019-03-31T05:29:09.785Z,73.24
2019-03-31T05:30:09.954Z,73.49
2019-03-31T05:31:10.121Z,75.20
2019-03-31T05:32:10.298Z,73.24
2019-03-31T05:33:10.464Z,73.49
2019-03-31T05:34:18.911Z,73.49
2019-03-31T05:35:10.803Z,73.49
2019-03-31T05:36:10.975Z,73.49
2019-03-31T05:37:11.145Z,72.75
2019-03-31T05:38:11.315Z,73.24
2019-03-31T05:39:11.487Z,73.49
2019-03-31T05:40:11.656Z,72.75
2019-03-31T05:41:11.825Z,73.73
2019-03-31T05:42:11.994Z,73.73
2019-03-31T05:43:12.164Z,73.73
2019-03-31T05:44:12.334Z,73.73
2019-03-31T05:45:12.507Z,73.49
2019-03-31T05:46:12.675Z,73.49
2019-03-31T05:47:12.845Z,73.49
2019-03-31T05:48:13.015Z,73.00
2019-03-31T05:49:13.189Z,73.49
2019-03-31T05:50:13.375Z,73.49
2019-03-31T05:51:13.551Z,74.22
2019-03-31T05:52:13.720Z,73.73
2019-03-31T05:53:13.884Z,73.49
2019-03-31T05:54:14.058Z,73.73
2019-03-31T05:55:14.225Z,73.73
2019-03-31T05:56:14.393Z,73.49
2019-03-31T05:57:14.564Z,73.97
2019-03-31T05:58:14.733Z,73.73
2019-03-31T05:59:14.903Z,73.49
2019-03-31T06:00:15.073Z,74.46
2019-03-31T06:01:15.246Z,73.97
2019-03-31T06:02:15.412Z,73.97
2019-03-31T06:03:15.586Z,73.49
2019-03-31T06:04:15.755Z,73.00
2019-03-31T06:05:15.929Z,73.00
2019-03-31T06:06:16.098Z,72.51
2019-03-31T06:07:16.269Z,73.00
2019-03-31T06:08:16.439Z,73.00
2019-03-31T06:09:16.610Z,73.49
2019-03-31T06:10:16.783Z,73.24
2019-03-31T06:11:16.962Z,73.73
2019-03-31T06:12:17.130Z,73.73
2019-03-31T06:13:17.311Z,73.97
2019-03-31T06:14:17.476Z,73.49
2019-03-31T06:15:17.651Z,73.49
2019-03-31T06:16:17.819Z,73.73
2019-03-31T06:17:17.990Z,73.00
2019-03-31T06:18:18.160Z,74.22
2019-03-31T06:19:18.327Z,73.97
2019-03-31T06:20:18.502Z,74.46
2019-03-31T06:21:18.670Z,73.73
2019-03-31T06:22:18.843Z,73.73
2019-03-31T06:23:19.011Z,73.49
2019-03-31T06:24:19.182Z,73.00
2019-03-31T06:25:19.353Z,73.00
2019-03-31T06:26:19.519Z,73.24
2019-03-31T06:27:19.691Z,72.75
2019-03-31T06:28:19.866Z,73.24
2019-03-31T06:29:20.040Z,74.22
2019-03-31T06:30:20.205Z,73.24
2019-03-31T06:31:20.389Z,73.49
2019-03-31T06:32:20.559Z,73.24
2019-03-31T06:33:20.728Z,73.24
2019-03-31T06:34:20.900Z,73.24
2019-03-31T06:35:21.070Z,73.00
2019-03-31T06:36:21.240Z,76.42
2019-03-31T06:37:21.414Z,73.49
2019-03-31T06:38:21.585Z,73.24
2019-03-31T06:39:21.755Z,73.24
2019-03-31T06:40:21.923Z,74.22
2019-03-31T06:41:22.093Z,72.75
2019-03-31T06:42:22.268Z,73.49
2019-03-31T06:43:22.432Z,73.49
2019-03-31T06:44:22.602Z,73.24
2019-03-31T06:45:22.775Z,74.22
2019-03-31T06:46:22.946Z,72.75
2019-03-31T06:47:23.113Z,74.95
2019-03-31T06:48:23.288Z,73.73
2019-03-31T06:49:23.454Z,73.24
2019-03-31T06:50:23.624Z,73.00
2019-03-31T06:51:23.795Z,73.73
2019-03-31T06:52:23.965Z,73.24
2019-03-31T06:53:24.137Z,73.49
2019-03-31T06:54:24.311Z,73.49
2019-03-31T06:55:24.483Z,73.00
2019-03-31T06:56:24.657Z,74.22
2019-03-31T06:57:24.826Z,73.24
2019-03-31T06:58:24.999Z,73.49
2019-03-31T06:59:25.169Z,73.49
2019-03-31T07:00:25.340Z,72.51
2019-03-31T07:01:25.531Z,73.73
2019-03-31T07:02:25.684Z,73.73
2019-03-31T07:03:25.856Z,73.73
2019-03-31T07:04:26.028Z,73.49
2019-03-31T07:05:26.201Z,73.24
2019-03-31T07:06:26.374Z,73.73
2019-03-31T07:07:26.542Z,73.24
2019-03-31T07:08:26.710Z,74.22
2019-03-31T07:09:26.911Z,73.97
2019-03-31T07:10:27.061Z,73.97
2019-03-31T07:11:27.230Z,75.44
2019-03-31T07:12:27.402Z,74.22
2019-03-31T07:13:27.574Z,73.97
2019-03-31T07:14:27.746Z,74.22
2019-03-31T07:15:27.918Z,73.73
2019-03-31T07:16:28.086Z,75.93
2019-03-31T07:17:28.275Z,73.97
2019-03-31T07:18:28.429Z,74.95
2019-03-31T07:19:28.601Z,77.64
2019-03-31T07:20:28.777Z,74.22
2019-03-31T07:21:28.943Z,74.22
2019-03-31T07:22:29.115Z,73.97
2019-03-31T07:23:29.314Z,74.22
2019-03-31T07:24:29.537Z,73.49
2019-03-31T07:25:29.685Z,74.46
2019-03-31T07:26:29.862Z,73.97
2019-03-31T07:27:30.035Z,73.97
2019-03-31T07:28:30.210Z,74.46
2019-03-31T07:29:30.390Z,73.97
2019-03-31T07:30:30.566Z,73.97
2019-03-31T07:31:30.739Z,75.44
2019-03-31T07:32:30.909Z,73.73
2019-03-31T07:33:31.076Z,73.24
2019-03-31T07:34:31.257Z,72.27
2019-03-31T07:35:31.427Z,71.78
2019-03-31T07:36:31.596Z,71.53
2019-03-31T07:37:31.768Z,72.51
2019-03-31T07:38:38.934Z,71.29
2019-03-31T07:39:32.426Z,72.27
2019-03-31T07:40:32.295Z,72.51
2019-03-31T07:41:32.642Z,72.51
2019-03-31T07:42:32.628Z,72.75
2019-03-31T07:43:32.798Z,73.49
2019-03-31T07:44:32.974Z,73.00
2019-03-31T07:45:33.182Z,73.24
2019-03-31T07:46:33.307Z,72.51
2019-03-31T07:47:33.479Z,72.02
2019-03-31T07:48:33.681Z,73.24
2019-03-31T07:49:33.823Z,71.53
2019-03-31T07:50:34.000Z,72.27
2019-03-31T07:51:37.447Z,72.27
2019-03-31T07:52:34.343Z,72.75
2019-03-31T07:53:34.514Z,72.27
2019-03-31T07:54:34.683Z,73.24
2019-03-31T07:55:34.855Z,71.29
2019-03-31T07:56:35.028Z,73.97
2019-03-31T07:57:35.197Z,71.04
2019-03-31T07:58:35.371Z,71.53
2019-03-31T07:59:35.545Z,71.29
2019-03-31T08:00:35.715Z,71.78
2019-03-31T08:01:35.889Z,71.53
2019-03-31T08:02:36.060Z,71.53
2019-03-31T08:03:36.233Z,71.53
2019-03-31T08:04:36.408Z,71.78
2019-03-31T08:05:37.772Z,73.24
2019-03-31T08:06:36.750Z,70.80
2019-03-31T08:07:36.921Z,71.04
2019-03-31T08:08:37.103Z,71.53
2019-03-31T08:09:37.271Z,71.53
2019-03-31T08:10:37.442Z,72.51
2019-03-31T08:11:37.614Z,72.27
2019-03-31T08:12:37.788Z,71.53
2019-03-31T08:13:37.970Z,70.56
2019-03-31T08:14:38.146Z,73.24
2019-03-31T08:15:38.320Z,71.78
2019-03-31T08:16:38.494Z,71.53
2019-03-31T08:17:38.667Z,71.53
2019-03-31T08:18:38.841Z,71.78
2019-03-31T08:19:39.013Z,70.80
2019-03-31T08:20:39.193Z,71.53
2019-03-31T08:21:39.364Z,71.53
2019-03-31T08:22:39.535Z,73.24
2019-03-31T08:23:39.709Z,71.53
2019-03-31T08:24:39.886Z,72.02
2019-03-31T08:25:40.072Z,72.27
2019-03-31T08:26:40.230Z,71.78
2019-03-31T08:27:40.403Z,71.29
2019-03-31T08:28:40.582Z,71.53
2019-03-31T08:29:40.754Z,73.24
2019-03-31T08:30:40.927Z,71.53
2019-03-31T08:31:41.099Z,71.04
2019-03-31T08:32:41.274Z,72.02
2019-03-31T08:33:41.446Z,71.53
2019-03-31T08:34:41.620Z,72.02
2019-03-31T08:35:47.633Z,72.02
2019-03-31T08:36:41.990Z,71.29
2019-03-31T08:37:42.139Z,71.29
2019-03-31T08:38:42.314Z,71.29
2019-03-31T08:39:42.489Z,71.29
2019-03-31T08:40:42.663Z,72.02
2019-03-31T08:41:42.836Z,72.27
2019-03-31T08:42:43.011Z,72.02
2019-03-31T08:43:43.186Z,71.53
2019-03-31T08:44:43.360Z,71.53
2019-03-31T08:45:43.539Z,72.27
2019-03-31T08:46:43.719Z,72.02
2019-03-31T08:47:43.890Z,74.46
2019-03-31T08:48:44.063Z,72.51
2019-03-31T08:49:44.239Z,72.02
2019-03-31T08:50:44.414Z,73.97
2019-03-31T08:51:44.587Z,72.02
2019-03-31T08:52:44.764Z,71.53
2019-03-31T08:53:44.939Z,72.75
2019-03-31T08:54:45.115Z,72.27
2019-03-31T08:55:45.289Z,71.78
2019-03-31T08:56:45.463Z,72.02
2019-03-31T08:57:45.638Z,74.71
2019-03-31T08:58:45.814Z,71.53
2019-03-31T08:59:45.999Z,71.53
2019-03-31T09:00:46.172Z,71.53
2019-03-31T09:01:46.338Z,72.02
2019-03-31T09:02:46.515Z,71.29
2019-03-31T09:03:46.690Z,72.02
2019-03-31T09:04:46.886Z,71.78
2019-03-31T09:06:00.632Z,69.82
2019-03-31T09:06:47.240Z,70.31
2019-03-31T09:07:47.413Z,69.82
2019-03-31T09:08:47.586Z,70.07
2019-03-31T09:09:47.767Z,70.07
2019-03-31T09:10:47.932Z,70.80
2019-03-31T09:11:48.106Z,69.09
2019-03-31T09:12:48.777Z,70.07
2019-03-31T09:13:48.460Z,69.34
2019-03-31T09:14:48.638Z,68.85
2019-03-31T09:15:48.813Z,69.09
2019-03-31T09:16:48.986Z,69.09
2019-03-31T09:17:49.162Z,68.60
2019-03-31T09:18:49.339Z,68.85
2019-03-31T09:19:49.516Z,70.31
2019-03-31T09:20:49.694Z,70.56
2019-03-31T09:21:49.876Z,70.80
2019-03-31T09:22:50.042Z,70.31
2019-03-31T09:23:50.217Z,70.31
2019-03-31T09:24:50.394Z,70.31
2019-03-31T09:25:50.565Z,72.27
2019-03-31T09:26:50.763Z,71.29
2019-03-31T09:27:50.935Z,74.22
2019-03-31T09:28:51.110Z,71.29
2019-03-31T09:29:51.288Z,71.78
2019-03-31T09:30:51.463Z,72.02
2019-03-31T09:31:51.628Z,72.75
2019-03-31T09:35:23.555Z,72.27
2019-03-31T09:36:23.731Z,72.02
2019-03-31T09:37:23.906Z,73.24
2019-03-31T09:38:24.080Z,71.53
2019-03-31T09:39:24.258Z,72.27
2019-03-31T09:40:24.431Z,72.02
2019-03-31T09:41:24.608Z,71.78
2019-03-31T09:42:24.781Z,72.02
2019-03-31T09:43:24.959Z,71.78
2019-03-31T09:44:25.133Z,73.49
2019-03-31T09:45:25.306Z,73.49
2019-03-31T09:46:25.482Z,72.02
2019-03-31T09:47:25.662Z,72.02
2019-03-31T09:48:25.823Z,72.27
2019-03-31T09:49:26.001Z,72.51
2019-03-31T09:50:26.176Z,72.27
2019-03-31T09:51:26.355Z,72.02
2019-03-31T09:52:26.533Z,72.27
2019-03-31T09:53:26.698Z,73.97
2019-03-31T09:54:26.882Z,72.27
2019-03-31T09:55:27.059Z,77.64
2019-03-31T09:56:27.228Z,71.53
2019-03-31T09:57:27.406Z,69.82
2019-03-31T09:58:27.581Z,68.85
2019-03-31T09:59:27.757Z,69.58
2019-03-31T10:00:27.930Z,70.07
2019-03-31T10:01:28.112Z,69.82
2019-03-31T10:02:28.332Z,69.09
2019-03-31T10:03:28.463Z,69.58
2019-03-31T10:04:28.674Z,71.53
2019-03-31T10:05:28.818Z,69.09
2019-03-31T10:06:30.486Z,69.58
2019-03-31T10:07:29.173Z,69.82
2019-03-31T10:08:29.350Z,70.56
2019-03-31T10:09:29.524Z,69.58
2019-03-31T10:10:29.707Z,69.82
2019-03-31T10:11:29.895Z,69.09
2019-03-31T10:12:30.058Z,70.80
2019-03-31T10:13:30.290Z,71.04
2019-03-31T10:14:30.415Z,70.07
2019-03-31T10:15:30.613Z,69.34
2019-03-31T10:16:30.772Z,71.78
2019-03-31T10:17:30.953Z,73.49
2019-03-31T10:18:31.127Z,70.07
2019-03-31T10:19:31.307Z,69.34
2019-03-31T10:20:31.916Z,69.09
2019-03-31T10:21:31.653Z,70.31
2019-03-31T10:22:31.826Z,68.85
2019-03-31T10:23:32.005Z,67.38
2019-03-31T10:24:32.181Z,73.73
2019-03-31T10:25:32.358Z,67.14
2019-03-31T10:26:32.627Z,67.38
2019-03-31T10:27:32.712Z,69.34
2019-03-31T10:28:32.887Z,67.38
2019-03-31T10:29:33.063Z,70.31
2019-03-31T10:30:33.238Z,68.12
2019-03-31T10:31:33.420Z,67.63
2019-03-31T10:32:33.595Z,69.82
2019-03-31T10:33:33.773Z,71.53
2019-03-31T10:34:33.965Z,69.34
2019-03-31T10:35:34.140Z,70.56
2019-03-31T10:36:44.308Z,71.29
2019-03-31T10:37:34.584Z,69.58
2019-03-31T10:38:34.639Z,71.29
2019-03-31T10:39:34.815Z,69.58
2019-03-31T10:40:34.995Z,70.31
2019-03-31T10:41:35.178Z,71.78
2019-03-31T10:42:35.352Z,70.31
2019-03-31T10:43:35.544Z,69.82
2019-03-31T10:44:35.688Z,70.31
2019-03-31T10:45:35.865Z,72.75
2019-03-31T10:46:36.039Z,72.75
2019-03-31T10:47:36.216Z,75.68
2019-03-31T10:48:36.384Z,72.75
2019-03-31T10:49:36.565Z,73.49
2019-03-31T10:50:36.731Z,73.49
2019-03-31T10:51:36.947Z,73.49
2019-03-31T10:52:37.147Z,73.49
2019-03-31T10:53:37.317Z,68.60
2019-03-31T10:54:37.492Z,69.34
2019-03-31T10:55:37.673Z,69.82
2019-03-31T10:56:37.845Z,70.31
2019-03-31T10:57:38.023Z,69.82
2019-03-31T10:58:38.216Z,70.31
2019-03-31T10:59:38.403Z,71.53
2019-03-31T11:00:38.579Z,70.07
2019-03-31T11:01:38.754Z,70.80
2019-03-31T11:02:38.933Z,72.51
2019-03-31T11:03:39.104Z,70.31
2019-03-31T11:04:39.280Z,71.04
2019-03-31T11:05:39.469Z,71.53
2019-03-31T11:06:39.637Z,71.78
2019-03-31T11:07:39.817Z,72.02
2019-03-31T11:08:40.013Z,71.78
2019-03-31T11:09:40.192Z,73.97
2019-03-31T11:10:40.379Z,72.75
2019-03-31T11:11:40.562Z,71.78
2019-03-31T11:12:40.727Z,72.27
2019-03-31T11:13:40.908Z,70.31
2019-03-31T11:14:41.079Z,65.67
2019-03-31T11:15:41.256Z,70.80
2019-03-31T11:16:41.430Z,64.94
2019-03-31T11:17:41.609Z,65.43
2019-03-31T11:18:41.785Z,69.09
2019-03-31T11:19:41.962Z,67.38
2019-03-31T11:20:42.132Z,66.41
2019-03-31T11:21:42.319Z,67.87
2019-03-31T11:22:42.500Z,67.63
2019-03-31T11:23:42.685Z,71.04
2019-03-31T11:24:42.864Z,69.09
2019-03-31T11:25:43.034Z,68.12
2019-03-31T11:26:43.225Z,68.36
2019-03-31T11:27:43.968Z,68.85
2019-03-31T11:28:43.585Z,69.09
2019-03-31T11:29:43.760Z,72.27
2019-03-31T11:30:43.938Z,68.36
2019-03-31T11:31:44.120Z,69.82
2019-03-31T11:32:44.296Z,69.82
2019-03-31T11:33:44.475Z,71.53
2019-03-31T11:34:44.658Z,68.36
2019-03-31T11:35:44.832Z,69.34
2019-03-31T11:36:45.010Z,69.34
2019-03-31T11:37:45.235Z,67.14
2019-03-31T11:38:45.356Z,67.14
2019-03-31T11:39:45.523Z,69.58
2019-03-31T11:40:45.698Z,64.94
2019-03-31T11:41:45.883Z,64.94
2019-03-31T11:42:46.053Z,65.19
2019-03-31T11:43:46.230Z,70.56
2019-03-31T11:44:46.405Z,68.85
2019-03-31T11:45:46.587Z,64.94
2019-03-31T11:46:46.765Z,67.87
2019-03-31T11:47:46.946Z,67.14
2019-03-31T11:48:47.118Z,68.12
2019-03-31T11:49:47.296Z,68.85
2019-03-31T11:50:47.469Z,64.70
2019-03-31T11:51:47.665Z,69.09
2019-03-31T11:52:47.838Z,65.92
2019-03-31T11:53:48.017Z,69.34
2019-03-31T11:54:48.194Z,68.60
2019-03-31T11:55:48.362Z,71.29
2019-03-31T11:56:48.537Z,67.87
2019-03-31T11:57:48.713Z,66.41
2019-03-31T11:58:48.892Z,67.87
2019-03-31T11:59:49.824Z,69.34
2019-03-31T12:00:49.253Z,69.58
2019-03-31T12:01:49.431Z,69.34
2019-03-31T12:02:49.661Z,71.29
2019-03-31T12:03:49.841Z,71.53
2019-03-31T12:04:50.018Z,67.87
2019-03-31T12:05:50.240Z,70.31
2019-03-31T12:06:50.443Z,68.85
2019-03-31T12:07:50.583Z,70.07
2019-03-31T12:08:50.759Z,68.36
2019-03-31T12:09:50.936Z,67.63
2019-03-31T12:10:51.114Z,68.12
2019-03-31T12:11:51.292Z,69.34
2019-03-31T12:12:51.470Z,67.63
2019-03-31T12:13:51.650Z,72.02
2019-03-31T12:15:00.433Z,67.63
2019-03-31T12:15:52.005Z,68.60
2019-03-31T12:16:52.183Z,67.38
2019-03-31T12:17:52.358Z,67.63
2019-03-31T12:18:52.540Z,69.58
2019-03-31T12:19:52.715Z,70.56
2019-03-31T12:20:52.898Z,70.80
2019-03-31T12:21:53.066Z,62.50
2019-03-31T12:22:53.255Z,62.26
2019-03-31T12:23:53.408Z,63.23
2019-03-31T12:24:53.587Z,68.36
2019-03-31T12:25:53.784Z,65.67
2019-03-31T12:26:53.967Z,67.87
2019-03-31T12:27:54.144Z,62.50
2019-03-31T12:28:54.323Z,66.41
2019-03-31T12:29:54.498Z,60.55
2019-03-31T12:30:54.686Z,59.81
2019-03-31T12:31:54.862Z,64.70
2019-03-31T12:32:55.043Z,70.07
2019-03-31T12:33:55.219Z,61.04
2019-03-31T12:34:55.412Z,72.02
2019-03-31T12:35:55.596Z,66.41
2019-03-31T12:36:55.762Z,71.29
2019-03-31T12:37:55.946Z,67.14
2019-03-31T12:38:56.138Z,67.14
2019-03-31T12:39:56.317Z,64.70
2019-03-31T12:40:56.504Z,69.34
2019-03-31T12:41:56.671Z,68.36
2019-03-31T12:42:56.851Z,61.77
2019-03-31T12:43:57.025Z,64.21
2019-03-31T12:44:57.201Z,65.19
2019-03-31T12:45:57.381Z,69.58
2019-03-31T12:46:57.627Z,70.56
2019-03-31T12:48:00.877Z,65.67
2019-03-31T12:48:58.014Z,61.77
2019-03-31T12:52:29.712Z,66.65
2019-03-31T12:53:29.893Z,66.41
2019-03-31T12:54:30.063Z,69.82
2019-03-31T12:55:30.243Z,61.04
2019-03-31T12:56:30.419Z,63.23
2019-03-31T12:57:30.592Z,64.21
2019-03-31T12:58:30.773Z,65.43
2019-03-31T12:59:30.955Z,68.60
2019-03-31T13:00:31.131Z,66.16
2019-03-31T13:01:31.314Z,67.87
2019-03-31T13:02:31.502Z,61.04
2019-03-31T13:03:31.674Z,67.38
2019-03-31T13:04:31.847Z,61.28
2019-03-31T13:05:32.024Z,66.16
2019-03-31T13:06:32.206Z,70.31
2019-03-31T13:07:32.395Z,62.50
2019-03-31T13:08:32.574Z,70.80
2019-03-31T13:09:32.753Z,60.55
2019-03-31T13:10:32.933Z,70.56
2019-03-31T13:11:33.114Z,67.14
2019-03-31T13:12:35.031Z,66.16
2019-03-31T13:13:33.475Z,66.16
2019-03-31T13:14:33.752Z,70.31
2019-03-31T13:15:33.853Z,66.16
2019-03-31T13:16:34.032Z,65.92
2019-03-31T13:17:34.207Z,64.45
2019-03-31T13:18:34.387Z,62.50
2019-03-31T13:19:34.598Z,59.81
2019-03-31T13:20:34.786Z,65.67
2019-03-31T13:21:34.954Z,65.67
2019-03-31T13:22:35.131Z,67.14
2019-03-31T13:23:35.313Z,71.53
2019-03-31T13:24:35.489Z,65.19
2019-03-31T13:25:35.670Z,66.41
2019-03-31T13:26:35.846Z,64.70
2019-03-31T13:27:36.024Z,64.70
2019-03-31T13:28:36.205Z,64.94
2019-03-31T13:29:38.345Z,62.99
2019-03-31T13:30:36.553Z,71.53
2019-03-31T13:31:36.723Z,66.89
2019-03-31T13:32:36.911Z,66.41
2019-03-31T13:33:37.077Z,65.67
2019-03-31T13:34:37.257Z,67.14
2019-03-31T13:35:37.429Z,64.70
2019-03-31T13:36:37.603Z,66.89
2019-03-31T13:37:37.788Z,64.94
2019-03-31T13:38:37.958Z,65.43
2019-03-31T13:39:38.137Z,63.48
2019-03-31T13:40:38.316Z,68.36
2019-03-31T13:41:38.494Z,61.52
2019-03-31T13:42:38.684Z,67.63
2019-03-31T13:43:38.865Z,65.19
2019-03-31T13:44:39.045Z,65.19
2019-03-31T13:45:39.224Z,60.06
2019-03-31T13:46:39.406Z,67.63
2019-03-31T13:47:39.582Z,63.72
2019-03-31T13:48:39.758Z,68.85
2019-03-31T13:49:39.944Z,64.94
2019-03-31T13:50:40.116Z,63.48
2019-03-31T13:51:40.332Z,66.16
2019-03-31T13:52:40.467Z,66.16
2019-03-31T13:53:40.649Z,66.16
2019-03-31T13:54:40.826Z,68.12
2019-03-31T13:55:41.007Z,70.80
2019-03-31T13:56:41.601Z,61.28
2019-03-31T13:57:42.473Z,61.04
2019-03-31T13:58:42.006Z,76.66
2019-03-31T13:59:41.716Z,63.72
2019-03-31T14:00:41.936Z,65.92
2019-03-31T14:01:42.076Z,65.67
2019-03-31T14:02:42.253Z,66.16
2019-03-31T14:03:42.434Z,65.43
2019-03-31T14:04:51.336Z,62.50
2019-03-31T14:05:42.790Z,60.79
2019-03-31T14:06:42.975Z,70.56
2019-03-31T14:07:43.172Z,59.33
2019-03-31T14:08:43.351Z,62.26
2019-03-31T14:09:43.527Z,63.96
2019-03-31T14:10:43.713Z,63.23
2019-03-31T14:11:43.888Z,63.23
2019-03-31T14:12:44.069Z,66.65
2019-03-31T14:13:44.246Z,63.96
2019-03-31T14:14:44.424Z,55.18
2019-03-31T14:15:44.601Z,64.94
2019-03-31T14:16:44.781Z,62.99
2019-03-31T14:17:44.989Z,60.30
2019-03-31T14:18:45.166Z,69.58
2019-03-31T14:19:45.338Z,62.74
2019-03-31T14:20:45.514Z,66.16
2019-03-31T14:21:45.694Z,65.19
2019-03-31T14:22:45.870Z,69.09
2019-03-31T14:23:46.047Z,62.50
2019-03-31T14:24:46.224Z,68.85
2019-03-31T14:25:46.402Z,71.29
2019-03-31T14:26:47.909Z,64.94
2019-03-31T14:27:46.755Z,67.63
2019-03-31T14:28:46.932Z,65.67
2019-03-31T14:29:47.111Z,70.07
2019-03-31T14:30:47.289Z,65.19
2019-03-31T14:31:47.470Z,65.67
2019-03-31T14:32:47.662Z,67.38
2019-03-31T14:33:47.813Z,68.12
2019-03-31T14:34:47.988Z,69.34
2019-03-31T14:35:48.173Z,65.92
2019-03-31T14:36:48.336Z,65.43
2019-03-31T14:37:48.510Z,60.30
2019-03-31T14:38:48.686Z,65.67
2019-03-31T14:39:48.862Z,66.16
2019-03-31T14:40:49.039Z,70.80
2019-03-31T14:41:49.212Z,69.09
2019-03-31T14:42:49.384Z,73.49
2019-03-31T14:43:49.553Z,74.46
2019-03-31T14:44:49.737Z,76.90
2019-03-31T14:45:49.908Z,77.15
2019-03-31T14:46:50.083Z,75.20
2019-03-31T14:47:50.258Z,74.46
2019-03-31T14:48:50.433Z,75.20
2019-03-31T14:49:50.617Z,75.20
2019-03-31T14:50:50.783Z,74.46
2019-03-31T14:51:50.959Z,75.20
2019-03-31T14:52:51.138Z,76.17
2019-03-31T14:53:51.312Z,73.97
2019-03-31T14:54:51.494Z,74.46
2019-03-31T14:55:51.658Z,73.97
2019-03-31T14:56:51.835Z,74.71
2019-03-31T14:57:52.021Z,75.68
2019-03-31T14:58:52.198Z,74.71
2019-03-31T14:59:52.394Z,75.20
2019-03-31T15:00:52.549Z,75.20
2019-03-31T15:01:52.724Z,73.49
2019-03-31T15:02:52.898Z,73.97
2019-03-31T15:03:53.074Z,73.73
2019-03-31T15:04:53.251Z,74.46
2019-03-31T15:05:53.425Z,74.22
2019-03-31T15:06:53.595Z,74.22
2019-03-31T15:07:53.780Z,73.97
2019-03-31T15:08:54.814Z,74.46
2019-03-31T15:09:54.123Z,74.22
2019-03-31T15:10:54.297Z,74.71
2019-03-31T15:11:54.485Z,73.00
2019-03-31T15:12:54.663Z,73.24
2019-03-31T15:13:54.833Z,73.97
2019-03-31T15:14:55.008Z,73.97
2019-03-31T15:15:55.214Z,73.00
2019-03-31T15:16:55.392Z,73.97
2019-03-31T15:17:55.599Z,74.22
2019-03-31T15:18:55.745Z,73.97
2019-03-31T15:19:55.921Z,74.22
2019-03-31T15:20:56.097Z,74.71
2019-03-31T15:21:56.271Z,74.71
2019-03-31T15:22:56.448Z,73.97
2019-03-31T15:23:56.623Z,73.73
2019-03-31T15:24:56.812Z,74.22
2019-03-31T15:25:56.968Z,74.22
2019-03-31T15:26:57.240Z,73.97
2019-03-31T15:27:57.320Z,73.73
2019-03-31T15:28:57.498Z,73.49
2019-03-31T15:29:57.673Z,73.49
2019-03-31T15:30:57.852Z,73.00
2019-03-31T15:31:58.027Z,73.73
2019-03-31T15:32:58.223Z,73.00
2019-03-31T15:33:58.400Z,73.49
2019-03-31T15:34:58.572Z,73.73
2019-03-31T15:35:58.747Z,73.97
2019-03-31T15:36:58.926Z,73.73
2019-03-31T15:37:59.115Z,74.22
2019-03-31T15:39:08.686Z,73.97
2019-03-31T15:39:59.453Z,74.22
2019-03-31T15:40:59.632Z,73.73
2019-03-31T15:41:59.808Z,75.20
2019-03-31T15:42:59.980Z,74.46
2019-03-31T15:44:00.171Z,74.95
2019-03-31T15:45:00.418Z,74.46
2019-03-31T15:46:00.528Z,73.49
2019-03-31T15:47:00.704Z,72.75
2019-03-31T15:48:00.861Z,73.49
2019-03-31T15:49:01.033Z,74.95
2019-03-31T15:50:01.209Z,73.49
2019-03-31T15:51:01.382Z,73.73
2019-03-31T15:52:01.572Z,73.49
2019-03-31T15:53:01.755Z,74.22
2019-03-31T15:54:01.982Z,73.97
2019-03-31T15:55:02.056Z,73.73
2019-03-31T15:56:02.228Z,73.73
2019-03-31T15:57:02.406Z,73.97
2019-03-31T15:58:05.177Z,73.97
2019-03-31T15:59:02.750Z,76.42
2019-03-31T16:00:02.927Z,73.73
2019-03-31T16:01:03.100Z,73.73
2019-03-31T16:02:03.270Z,75.20
2019-03-31T16:03:03.445Z,74.95
2019-03-31T16:04:03.614Z,74.46
2019-03-31T16:05:03.790Z,74.22
2019-03-31T16:06:03.960Z,73.73
2019-03-31T16:07:04.138Z,73.49
2019-03-31T16:08:04.311Z,73.24
2019-03-31T16:09:04.491Z,73.24
2019-03-31T16:10:04.664Z,73.97
2019-03-31T16:11:05.073Z,73.73
2019-03-31T16:12:05.044Z,73.00
2019-03-31T16:13:05.220Z,73.49
2019-03-31T16:14:05.396Z,73.49
2019-03-31T16:15:05.575Z,73.49
2019-03-31T16:16:05.752Z,73.73
2019-03-31T16:17:05.930Z,73.73
2019-03-31T16:18:06.115Z,74.22
2019-03-31T16:19:06.289Z,73.97
2019-03-31T16:20:06.461Z,73.97
2019-03-31T16:21:06.636Z,74.46
2019-03-31T16:22:06.816Z,74.46
2019-03-31T16:23:06.987Z,75.20
2019-03-31T16:24:07.163Z,74.71
2019-03-31T16:25:07.377Z,74.71
2019-03-31T16:26:07.515Z,73.97
2019-03-31T16:27:07.686Z,73.73
2019-03-31T16:28:07.852Z,73.24
2019-03-31T16:29:08.028Z,73.49
2019-03-31T16:30:08.199Z,73.97
2019-03-31T16:31:08.373Z,74.22
2019-03-31T16:32:08.547Z,73.97
2019-03-31T16:33:08.723Z,74.71
2019-03-31T16:34:08.904Z,74.22
2019-03-31T16:35:09.076Z,73.97
2019-03-31T16:36:09.254Z,75.44
2019-03-31T16:37:09.419Z,74.46
2019-03-31T16:38:09.588Z,75.20
2019-03-31T16:39:09.765Z,74.95
2019-03-31T16:40:10.031Z,74.95
2019-03-31T16:41:10.116Z,73.97
2019-03-31T16:42:10.291Z,74.46
2019-03-31T16:43:10.464Z,74.22
2019-03-31T16:44:10.640Z,73.97
2019-03-31T16:45:10.819Z,73.97
2019-03-31T16:46:10.987Z,73.73
2019-03-31T16:47:11.164Z,73.97
2019-03-31T16:48:11.338Z,74.95
2019-03-31T16:49:11.512Z,75.20
2019-03-31T16:50:11.688Z,75.20
2019-03-31T16:51:11.863Z,74.22
2019-03-31T16:52:12.037Z,74.22
2019-03-31T16:53:12.212Z,74.71
2019-03-31T16:54:12.389Z,74.22
2019-03-31T16:55:12.567Z,74.46
2019-03-31T16:56:12.738Z,74.71
2019-03-31T16:57:12.916Z,73.97
2019-03-31T16:58:13.085Z,74.22
2019-03-31T16:59:13.268Z,73.73
2019-03-31T17:00:13.437Z,73.73
2019-03-31T17:01:13.607Z,74.71