createdAt,value
2022-08-26T00:01:46.216Z,7.40
2022-08-26T00:04:12.946Z,7.25
2022-08-26T00:06:42.701Z,6.97
2022-08-26T00:09:16.732Z,6.60
2022-08-26T00:11:45.478Z,7.20
2022-08-26T00:14:13.910Z,7.13
2022-08-26T00:19:18.428Z,6.72
2022-08-26T00:21:46.195Z,7.00
2022-08-26T00:24:15.565Z,7.07
2022-08-26T00:26:42.146Z,7.03
2022-08-26T00:29:09.557Z,8.07
2022-08-26T00:31:37.211Z,6.97
2022-08-26T00:34:04.532Z,8.02
2022-08-26T00:36:31.919Z,7.47
2022-08-26T00:38:58.569Z,7.35
2022-08-26T00:41:25.119Z,7.47
2022-08-26T00:43:52.642Z,7.38
2022-08-26T00:46:24.122Z,7.45
2022-08-26T00:48:53.827Z,7.00
2022-08-26T00:51:29.544Z,7.88
2022-08-26T00:54:04.113Z,6.82
2022-08-26T00:56:37.968Z,7.30
2022-08-26T00:59:10.875Z,7.10
2022-08-26T01:01:39.559Z,7.03
2022-08-26T01:04:06.415Z,6.88
2022-08-26T01:06:32.886Z,7.65
2022-08-26T01:09:00.090Z,7.65
2022-08-26T01:11:27.582Z,8.05
2022-08-26T01:13:59.104Z,8.18
2022-08-26T01:16:26.005Z,7.22
2022-08-26T01:18:58.570Z,7.88
2022-08-26T01:21:40.533Z,6.97
2022-08-26T01:24:10.318Z,7.55
2022-08-26T01:26:42.986Z,7.18
2022-08-26T01:29:13.825Z,7.15
2022-08-26T01:31:44.822Z,7.00
2022-08-26T01:34:30.483Z,7.72
2022-08-26T01:37:21.441Z,7.85
2022-08-26T01:39:51.042Z,7.97
2022-08-26T01:42:21.454Z,7.20
2022-08-26T01:45:07.230Z,7.80
2022-08-26T01:47:36.644Z,7.65
2022-08-26T01:50:10.234Z,7.18
2022-08-26T01:52:41.386Z,7.82
2022-08-26T01:55:11.393Z,7.72
2022-08-26T01:57:38.037Z,7.78
2022-08-26T02:00:08.691Z,7.63
2022-08-26T02:02:35.372Z,7.57
2022-08-26T02:05:06.584Z,7.95
2022-08-26T02:07:33.954Z,8.07
2022-08-26T02:10:00.594Z,7.82
2022-08-26T02:12:27.559Z,7.57
2022-08-26T02:14:58.042Z,8.27
2022-08-26T02:17:37.188Z,7.80
2022-08-26T02:20:06.353Z,7.93
2022-08-26T02:22:41.284Z,8.00
2022-08-26T02:25:25.076Z,8.15
2022-08-26T02:27:52.373Z,8.18
2022-08-26T02:30:31.960Z,8.25
2022-08-26T02:32:59.905Z,8.73
2022-08-26T02:35:26.565Z,9.15
2022-08-26T02:37:53.246Z,8.90
2022-08-26T02:40:27.827Z,7.90
2022-08-26T02:42:56.919Z,7.57
2022-08-26T02:45:24.609Z,8.07
2022-08-26T02:47:52.393Z,8.43
2022-08-26T02:50:19.656Z,8.82
2022-08-26T02:52:46.448Z,8.13
2022-08-26T02:55:12.954Z,8.38
2022-08-26T02:57:39.576Z,7.72
2022-08-26T03:00:10.289Z,8.50
2022-08-26T03:02:36.943Z,8.57
2022-08-26T03:05:04.411Z,8.98
2022-08-26T03:07:30.948Z,8.52
2022-08-26T03:09:58.086Z,7.97
2022-08-26T03:12:25.704Z,9.23
2022-08-26T03:14:52.840Z,7.78
2022-08-26T03:17:19.388Z,8.65
2022-08-26T03:19:45.868Z,8.95
2022-08-26T03:22:12.396Z,8.55
2022-08-26T03:24:41.282Z,9.15
2022-08-26T03:27:12.766Z,8.55
2022-08-26T03:29:59.610Z,8.52
2022-08-26T03:32:27.097Z,9.60
2022-08-26T03:34:54.234Z,9.83
2022-08-26T03:37:21.641Z,9.80
2022-08-26T03:39:49.416Z,10.77
2022-08-26T03:42:16.141Z,11.23
2022-08-26T03:44:42.838Z,11.82
2022-08-26T03:47:10.615Z,12.02
2022-08-26T03:49:37.456Z,12.50
2022-08-26T03:52:04.793Z,11.63
2022-08-26T03:54:32.910Z,11.90
2022-08-26T03:56:59.560Z,11.85
2022-08-26T03:59:26.781Z,12.27
2022-08-26T04:01:54.705Z,15.10
2022-08-26T04:04:22.584Z,15.35
2022-08-26T04:06:50.213Z,14.60
2022-08-26T04:09:20.887Z,15.05
2022-08-26T04:11:50.536Z,13.90
2022-08-26T04:14:21.015Z,12.50
2022-08-26T04:16:48.774Z,13.00
2022-08-26T04:19:16.617Z,12.02
2022-08-26T04:21:45.042Z,12.45
2022-08-26T04:24:15.563Z,12.98
2022-08-26T04:26:43.726Z,13.25
2022-08-26T04:29:25.349Z,14.68
2022-08-26T04:31:55.315Z,14.00
2022-08-26T04:34:28.728Z,14.07
2022-08-26T04:36:56.167Z,13.07
2022-08-26T04:39:22.703Z,14.32
2022-08-26T04:41:50.754Z,15.35
2022-08-26T04:44:17.975Z,16.83
2022-08-26T04:46:44.630Z,17.15
2022-08-26T04:49:11.595Z,18.20
2022-08-26T04:51:39.051Z,18.75
2022-08-26T04:54:07.202Z,19.17
2022-08-26T04:56:38.663Z,20.00
2022-08-26T04:59:15.010Z,20.05
2022-08-26T05:01:51.306Z,22.58
2022-08-26T05:04:20.041Z,22.63
2022-08-26T05:06:50.412Z,23.05
2022-08-26T05:09:18.599Z,22.67
2022-08-26T05:11:51.897Z,27.20
2022-08-26T05:14:20.695Z,27.60
2022-08-26T05:16:47.791Z,27.55
2022-08-26T05:21:47.171Z,30.52
2022-08-26T05:24:14.550Z,32.10
2022-08-26T05:26:41.390Z,30.67
2022-08-26T05:29:08.063Z,33.25
2022-08-26T05:31:35.478Z,33.70
2022-08-26T05:34:04.592Z,36.30
2022-08-26T05:36:33.484Z,38.75
2022-08-26T05:39:01.355Z,38.42
2022-08-26T05:41:34.477Z,38.15
2022-08-26T05:44:06.325Z,39.00
2022-08-26T05:46:34.570Z,45.10
2022-08-26T05:49:01.211Z,41.38
2022-08-26T05:51:29.237Z,44.40
2022-08-26T05:53:58.233Z,49.63
2022-08-26T05:56:27.350Z,48.80
2022-08-26T05:58:55.688Z,49.78
2022-08-26T06:01:26.121Z,48.85
2022-08-26T06:03:57.562Z,48.88
2022-08-26T06:06:29.355Z,50.88
2022-08-26T06:08:59.391Z,50.97
2022-08-26T06:11:27.559Z,51.97
2022-08-26T06:13:57.111Z,56.67
2022-08-26T06:16:27.152Z,55.60
2022-08-26T06:18:54.123Z,55.83
2022-08-26T06:21:26.685Z,51.15
2022-08-26T06:24:14.622Z,52.35
2022-08-26T06:26:43.234Z,52.45
2022-08-26T06:29:13.228Z,53.72
2022-08-26T06:31:50.266Z,53.80
2022-08-26T06:34:18.158Z,52.85
2022-08-26T06:36:45.046Z,52.20
2022-08-26T06:39:14.403Z,53.55
2022-08-26T06:41:45.048Z,48.58
2022-08-26T06:44:14.579Z,52.92
2022-08-26T06:46:43.114Z,53.35
2022-08-26T06:49:12.913Z,56.40
2022-08-26T06:54:07.114Z,51.78
2022-08-26T06:56:36.355Z,54.95
2022-08-26T06:59:04.083Z,55.80
2022-08-26T07:01:37.932Z,53.03
2022-08-26T07:04:07.930Z,52.55
2022-08-26T07:06:40.458Z,52.85
2022-08-26T07:09:09.866Z,52.78
2022-08-26T07:11:38.820Z,51.90
2022-08-26T07:14:06.571Z,54.25
2022-08-26T07:16:33.944Z,54.90
2022-08-26T07:19:03.643Z,56.33
2022-08-26T07:21:40.400Z,53.60
2022-08-26T07:24:07.703Z,51.92
2022-08-26T07:26:34.627Z,53.05
2022-08-26T07:29:01.772Z,50.97
2022-08-26T07:31:34.758Z,54.70
2022-08-26T07:34:07.608Z,54.93
2022-08-26T07:36:34.564Z,59.22
2022-08-26T07:39:01.195Z,58.03
2022-08-26T07:43:59.467Z,60.42
2022-08-26T07:46:26.969Z,60.35
2022-08-26T07:48:54.348Z,59.30
2022-08-26T07:51:21.978Z,59.38
2022-08-26T07:53:52.418Z,57.20
2022-08-26T07:56:19.992Z,57.00
2022-08-26T07:58:51.298Z,59.55
2022-08-26T08:01:18.074Z,56.72
2022-08-26T08:03:45.400Z,62.83
2022-08-26T08:06:12.252Z,66.30
2022-08-26T08:08:41.337Z,63.53
2022-08-26T08:11:07.901Z,60.20
2022-08-26T08:13:37.420Z,57.92
2022-08-26T08:16:04.973Z,56.40
2022-08-26T08:18:31.763Z,54.10
2022-08-26T08:21:20.976Z,59.85
2022-08-26T08:23:47.089Z,63.83
2022-08-26T08:26:14.123Z,64.30
2022-08-26T08:28:40.986Z,62.03
2022-08-26T08:31:08.255Z,63.75
2022-08-26T08:33:35.298Z,61.70
2022-08-26T08:36:02.020Z,60.25
2022-08-26T08:38:29.613Z,58.28
2022-08-26T08:40:56.142Z,61.47
2022-08-26T08:43:44.036Z,58.90
2022-08-26T08:46:14.087Z,56.17
2022-08-26T08:48:48.506Z,55.00
2022-08-26T08:51:31.702Z,53.90
2022-08-26T08:54:00.596Z,54.55
2022-08-26T08:56:29.485Z,55.30
2022-08-26T08:58:59.033Z,53.42
2022-08-26T09:01:30.705Z,46.42
2022-08-26T09:04:39.468Z,41.92
2022-08-26T09:07:13.234Z,37.88
2022-08-26T09:09:46.050Z,41.55
2022-08-26T09:12:29.229Z,41.35
2022-08-26T09:15:18.535Z,42.10
2022-08-26T09:17:57.397Z,40.70
2022-08-26T09:20:55.314Z,42.08
2022-08-26T09:23:22.055Z,41.00
2022-08-26T09:25:55.650Z,41.22
2022-08-26T09:28:25.154Z,41.17
2022-08-26T09:31:14.120Z,43.10
2022-08-26T09:33:41.587Z,38.40
2022-08-26T09:36:26.268Z,35.20
2022-08-26T09:38:54.079Z,33.22
2022-08-26T09:41:35.551Z,35.00
2022-08-26T09:44:22.069Z,33.83
2022-08-26T09:46:59.720Z,33.30
2022-08-26T09:49:26.880Z,30.95
2022-08-26T09:52:15.304Z,38.45
2022-08-26T09:54:46.030Z,36.92
2022-08-26T09:57:27.100Z,37.45
2022-08-26T09:59:55.939Z,35.53
2022-08-26T10:02:31.835Z,33.13
2022-08-26T10:05:09.213Z,31.75
2022-08-26T10:07:44.629Z,31.20
2022-08-26T10:10:37.123Z,28.00
2022-08-26T10:13:14.308Z,27.15
2022-08-26T10:15:57.090Z,25.33
2022-08-26T10:18:37.049Z,26.10
2022-08-26T10:21:10.799Z,24.00
2022-08-26T10:23:43.045Z,24.17
2022-08-26T10:26:30.647Z,24.33
2022-08-26T10:29:06.827Z,25.45
2022-08-26T10:31:40.305Z,26.05
2022-08-26T10:34:08.468Z,24.13
2022-08-26T10:37:14.819Z,23.52
2022-08-26T10:39:58.790Z,22.67
2022-08-26T10:42:53.745Z,27.52
2022-08-26T10:45:25.689Z,25.80
2022-08-26T10:48:01.236Z,24.33
2022-08-26T10:50:35.971Z,23.10
2022-08-26T10:53:32.703Z,22.63
2022-08-26T10:56:15.703Z,21.52
2022-08-26T10:59:03.762Z,19.48
2022-08-26T11:01:47.024Z,21.17
2022-08-26T11:04:23.094Z,21.95
2022-08-26T11:07:32.639Z,21.75
2022-08-26T11:10:18.791Z,19.20
2022-08-26T11:12:49.192Z,19.38
2022-08-26T11:15:24.587Z,20.20
2022-08-26T11:17:51.439Z,19.75
2022-08-26T11:20:29.872Z,20.42
2022-08-26T11:23:17.047Z,18.65
2022-08-26T11:26:01.936Z,20.10
2022-08-26T11:28:35.546Z,18.83
2022-08-26T11:31:04.560Z,19.10
2022-08-26T11:33:59.485Z,18.35
2022-08-26T11:36:38.646Z,19.42
2022-08-26T11:39:31.728Z,19.55
2022-08-26T11:42:28.402Z,20.05
2022-08-26T11:44:57.917Z,18.73
2022-08-26T11:47:31.131Z,18.27
2022-08-26T11:50:23.581Z,19.08
2022-08-26T11:52:51.802Z,20.65
2022-08-26T11:55:19.216Z,20.00
2022-08-26T11:57:49.365Z,19.98
2022-08-26T12:00:25.126Z,21.90
2022-08-26T12:02:52.791Z,20.23
2022-08-26T12:08:07.316Z,19.58
2022-08-26T12:10:35.370Z,21.08
2022-08-26T12:13:04.220Z,19.55
2022-08-26T12:15:33.658Z,19.73
2022-08-26T12:18:20.661Z,19.33
2022-08-26T12:20:56.295Z,19.48
2022-08-26T12:23:45.955Z,18.60
2022-08-26T12:26:31.075Z,18.75
2022-08-26T12:29:02.291Z,17.42
2022-08-26T12:31:44.287Z,18.63
2022-08-26T12:34:17.930Z,20.05
2022-08-26T12:36:49.043Z,18.27
2022-08-26T12:39:33.119Z,16.55
2022-08-26T12:42:21.164Z,17.70
2022-08-26T12:44:52.986Z,17.63
2022-08-26T12:47:44.160Z,19.67
2022-08-26T12:50:32.589Z,17.40
2022-08-26T12:55:45.388Z,17.52
2022-08-26T12:58:32.140Z,16.73
2022-08-26T13:01:22.206Z,18.80
2022-08-26T13:03:49.539Z,17.35
2022-08-26T13:06:29.628Z,17.63
2022-08-26T13:09:25.637Z,16.95
2022-08-26T13:11:54.922Z,14.85
2022-08-26T13:14:24.793Z,15.35
2022-08-26T13:16:52.956Z,14.38
2022-08-26T13:19:22.262Z,14.60
2022-08-26T13:22:00.304Z,13.93
2022-08-26T13:24:39.710Z,13.75
2022-08-26T13:27:08.616Z,13.27
2022-08-26T13:29:35.311Z,13.52
2022-08-26T13:32:03.450Z,13.23
2022-08-26T13:34:30.066Z,12.93
2022-08-26T13:36:57.876Z,12.23
2022-08-26T13:39:25.406Z,11.77
2022-08-26T13:41:52.706Z,11.20
2022-08-26T13:44:19.736Z,10.90
2022-08-26T13:46:46.458Z,10.63
2022-08-26T13:49:13.544Z,11.50
2022-08-26T13:51:41.693Z,11.05
2022-08-26T13:54:08.835Z,10.27
2022-08-26T13:56:36.078Z,9.63
2022-08-26T13:59:03.092Z,9.40
2022-08-26T14:01:31.087Z,8.50
2022-08-26T14:03:58.092Z,7.75
2022-08-26T14:06:25.188Z,8.30
2022-08-26T14:08:51.969Z,7.72
2022-08-26T14:11:18.755Z,7.10
2022-08-26T14:13:45.544Z,7.10
2022-08-26T14:16:19.203Z,6.82
2022-08-26T14:18:50.497Z,6.45
2022-08-26T14:21:18.205Z,6.47
2022-08-26T14:23:44.771Z,6.13
2022-08-26T14:26:14.333Z,6.05
2022-08-26T14:28:55.471Z,5.90
2022-08-26T14:31:23.752Z,5.80
2022-08-26T14:36:29.047Z,5.45
2022-08-26T14:38:57.103Z,6.05
2022-08-26T14:41:28.091Z,5.68
2022-08-26T14:44:00.234Z,4.90
2022-08-26T14:46:30.159Z,5.18
2022-08-26T14:49:02.015Z,5.93
2022-08-26T14:51:29.079Z,6.20
2022-08-26T14:54:13.617Z,5.65
2022-08-26T14:56:51.939Z,6.53
2022-08-26T15:01:47.986Z,5.65
2022-08-26T15:04:15.587Z,5.78
2022-08-26T15:06:42.407Z,6.30
2022-08-26T15:09:09.142Z,5.68
2022-08-26T15:11:35.677Z,5.70
2022-08-26T15:14:02.600Z,5.75
2022-08-26T15:16:29.556Z,6.05
2022-08-26T15:18:56.731Z,5.38
2022-08-26T15:21:24.446Z,5.55
2022-08-26T15:23:52.394Z,5.63
2022-08-26T15:26:19.494Z,5.45
2022-08-26T15:28:46.467Z,6.22
2022-08-26T15:31:13.031Z,5.63
2022-08-26T15:33:40.336Z,5.63
2022-08-26T15:36:08.005Z,4.95
2022-08-26T15:38:38.323Z,5.75
2022-08-26T15:41:06.434Z,5.07
2022-08-26T15:43:33.037Z,5.00
2022-08-26T15:45:59.670Z,4.47
2022-08-26T15:48:26.724Z,5.65
2022-08-26T15:51:02.244Z,4.63
2022-08-26T15:53:31.311Z,4.82
2022-08-26T15:55:59.609Z,4.93
2022-08-26T16:00:55.109Z,4.28
2022-08-26T16:03:22.500Z,4.18
2022-08-26T16:05:50.174Z,4.30
2022-08-26T16:08:17.649Z,3.70
2022-08-26T16:10:50.370Z,3.60
2022-08-26T16:13:19.932Z,4.10
2022-08-26T16:15:47.692Z,3.70
2022-08-26T16:18:15.425Z,4.10
2022-08-26T16:21:12.920Z,3.90
2022-08-26T16:23:40.456Z,3.97
2022-08-26T16:26:12.092Z,3.90
2022-08-26T16:28:38.972Z,3.72
2022-08-26T16:31:06.406Z,4.38
2022-08-26T16:33:33.134Z,4.88
2022-08-26T16:35:59.717Z,4.20
2022-08-26T16:38:26.316Z,3.95
2022-08-26T16:40:52.838Z,4.20
2022-08-26T16:43:19.424Z,3.53
2022-08-26T16:45:45.933Z,3.67
2022-08-26T16:48:12.726Z,3.05
2022-08-26T16:50:40.755Z,3.58
2022-08-26T16:53:07.960Z,2.75
2022-08-26T16:55:34.766Z,2.75
2022-08-26T16:58:01.508Z,2.80
2022-08-26T17:00:31.144Z,2.45
2022-08-26T17:02:59.761Z,2.97
2022-08-26T17:05:27.665Z,2.63
2022-08-26T17:07:55.773Z,2.95
2022-08-26T17:10:23.700Z,3.00
2022-08-26T17:12:50.839Z,3.35
2022-08-26T17:15:18.481Z,2.85
2022-08-26T17:17:45.009Z,3.20
2022-08-26T17:20:14.270Z,3.20
2022-08-26T17:22:44.645Z,2.95
2022-08-26T17:25:21.179Z,2.92
2022-08-26T17:27:48.434Z,3.40
2022-08-26T17:30:16.546Z,2.75
2022-08-26T17:32:43.982Z,2.88
2022-08-26T17:35:12.961Z,3.20
2022-08-26T17:37:39.752Z,3.45
2022-08-26T17:40:09.390Z,4.00
2022-08-26T17:42:38.285Z,3.72
2022-08-26T17:45:06.014Z,3.50
2022-08-26T17:47:33.953Z,3.63
2022-08-26T17:50:01.362Z,4.05
2022-08-26T17:52:28.541Z,3.42
2022-08-26T17:54:58.378Z,3.08
2022-08-26T17:57:25.863Z,3.50
2022-08-26T17:59:53.996Z,3.55
2022-08-26T18:02:22.865Z,3.33
2022-08-26T18:04:49.666Z,3.58
2022-08-26T18:07:17.357Z,3.95
2022-08-26T18:09:44.476Z,3.85
2022-08-26T18:12:11.901Z,4.03
2022-08-26T18:14:38.608Z,3.58
2022-08-26T18:17:05.220Z,3.90
2022-08-26T18:19:31.791Z,4.00
2022-08-26T18:21:58.398Z,3.58
2022-08-26T18:24:24.972Z,3.95
2022-08-26T18:26:51.550Z,3.70
2022-08-26T18:29:20.018Z,3.00
2022-08-26T18:34:15.391Z,3.30
2022-08-26T18:36:43.025Z,3.38
2022-08-26T18:39:11.443Z,3.00
2022-08-26T18:44:15.024Z,3.00
2022-08-26T18:46:42.259Z,3.55
2022-08-26T18:49:11.271Z,3.15
2022-08-26T18:51:38.064Z,3.00
2022-08-26T18:54:06.753Z,3.20
2022-08-26T18:56:35.590Z,3.03
2022-08-26T18:59:06.338Z,2.92
2022-08-26T19:01:34.350Z,3.08
2022-08-26T19:04:03.740Z,2.92
2022-08-26T19:06:32.931Z,2.50
2022-08-26T19:09:00.165Z,2.88
2022-08-26T19:11:32.676Z,2.97
2022-08-26T19:14:09.349Z,3.88
2022-08-26T19:16:37.459Z,2.97
2022-08-26T19:19:04.348Z,2.88
2022-08-26T19:21:33.145Z,2.78
2022-08-26T19:24:02.520Z,2.90
2022-08-26T19:26:30.799Z,2.63
2022-08-26T19:28:58.434Z,2.63
2022-08-26T19:31:25.321Z,3.03
2022-08-26T19:33:51.912Z,2.55
2022-08-26T19:36:25.433Z,2.80
2022-08-26T19:38:53.162Z,3.25
2022-08-26T19:41:26.551Z,2.85
2022-08-26T19:43:58.906Z,3.08
2022-08-26T19:46:26.560Z,2.85
2022-08-26T19:48:55.704Z,2.85
2022-08-26T19:51:26.815Z,2.72
2022-08-26T19:53:55.552Z,2.78
2022-08-26T19:56:22.963Z,2.92
2022-08-26T19:58:50.586Z,2.38
2022-08-26T20:01:18.958Z,2.60
2022-08-26T20:06:15.108Z,3.00
2022-08-26T20:08:42.915Z,2.75
2022-08-26T20:11:14.816Z,2.72
2022-08-26T20:13:41.766Z,3.13
2022-08-26T20:16:10.282Z,2.70
2022-08-26T20:18:55.476Z,3.15
2022-08-26T20:21:29.141Z,3.08
2022-08-26T20:24:14.427Z,3.38
2022-08-26T20:26:42.790Z,3.15
2022-08-26T20:29:11.611Z,2.83
2022-08-26T20:31:38.367Z,3.30
2022-08-26T20:34:05.505Z,3.15
2022-08-26T20:36:33.027Z,2.67
2022-08-26T20:38:59.699Z,2.88
2022-08-26T20:41:26.536Z,2.92
2022-08-26T20:43:53.866Z,2.85
2022-08-26T20:46:24.512Z,3.00
2022-08-26T20:48:52.690Z,3.17
2022-08-26T20:51:19.755Z,2.97
2022-08-26T20:53:46.735Z,2.90
2022-08-26T20:56:15.184Z,2.95
2022-08-26T21:01:09.033Z,3.47
2022-08-26T21:06:03.935Z,3.10
2022-08-26T21:08:30.801Z,3.28
2022-08-26T21:14:03.894Z,2.88
2022-08-26T21:16:31.526Z,3.00
2022-08-26T21:19:00.345Z,3.65
2022-08-26T21:21:27.596Z,3.03
2022-08-26T21:23:54.881Z,3.20
2022-08-26T21:26:21.820Z,3.13
2022-08-26T21:28:49.217Z,3.55
2022-08-26T21:31:19.590Z,3.33
2022-08-26T21:33:46.766Z,3.53
2022-08-26T21:36:14.768Z,3.70
2022-08-26T21:38:41.835Z,3.22
2022-08-26T21:41:14.058Z,3.67
2022-08-26T21:43:41.910Z,4.50
2022-08-26T21:46:14.765Z,3.15
2022-08-26T21:48:47.617Z,2.90
2022-08-26T21:51:18.400Z,4.20
2022-08-26T21:53:45.002Z,3.80
2022-08-26T21:56:15.108Z,3.30
2022-08-26T21:58:41.953Z,3.83
2022-08-26T22:01:10.622Z,3.53
2022-08-26T22:03:47.243Z,3.15
2022-08-26T22:06:18.056Z,3.65
2022-08-26T22:08:44.603Z,3.63
2022-08-26T22:11:11.870Z,3.63
2022-08-26T22:13:41.850Z,3.60
2022-08-26T22:16:51.069Z,3.42
2022-08-26T22:19:18.243Z,3.30
2022-08-26T22:21:45.271Z,3.63
2022-08-26T22:24:12.442Z,3.42
2022-08-26T22:26:39.025Z,3.20
2022-08-26T22:29:07.445Z,3.58
2022-08-26T22:31:38.227Z,3.60
2022-08-26T22:34:11.122Z,3.03
2022-08-26T22:36:43.665Z,2.92
2022-08-26T22:39:12.664Z,3.10
2022-08-26T22:41:40.090Z,3.00
2022-08-26T22:44:06.619Z,2.97
2022-08-26T22:46:34.814Z,3.72
2022-08-26T22:49:01.386Z,2.70
2022-08-26T22:51:28.185Z,2.80
2022-08-26T22:53:54.700Z,3.10
2022-08-26T22:56:22.140Z,3.08
2022-08-26T22:58:48.855Z,3.25
2022-08-26T23:01:16.941Z,2.78
2022-08-26T23:03:45.196Z,2.67
2022-08-26T23:06:11.815Z,2.42
2022-08-26T23:08:39.521Z,2.63
2022-08-26T23:11:12.418Z,2.10
2022-08-26T23:13:39.265Z,2.15
2022-08-26T23:16:09.227Z,2.45
2022-08-26T23:18:36.352Z,1.90
2022-08-26T23:21:02.980Z,2.00
2022-08-26T23:23:29.495Z,2.33
2022-08-26T23:25:56.048Z,2.10
2022-08-26T23:28:22.913Z,2.22
2022-08-26T23:30:50.192Z,2.30
2022-08-26T23:33:16.780Z,2.75
2022-08-26T23:35:43.276Z,2.60
2022-08-26T23:38:10.115Z,2.78
2022-08-26T23:40:40.494Z,2.95
2022-08-26T23:43:09.516Z,3.10
2022-08-26T23:45:36.182Z,2.63
2022-08-26T23:48:03.519Z,2.90
2022-08-26T23:50:49.737Z,3.00
2022-08-26T23:53:21.010Z,3.20
2022-08-26T23:55:50.068Z,2.92
2022-08-26T23:58:18.221Z,2.90
