createdAt,value
2022-10-28T00:01:24.226Z,100668.00
2022-10-28T00:03:58.834Z,100669.00
2022-10-28T00:06:33.265Z,100663.00
2022-10-28T00:09:00.854Z,100665.00
2022-10-28T00:11:32.089Z,100659.00
2022-10-28T00:14:03.819Z,100661.00
2022-10-28T00:16:34.425Z,100666.00
2022-10-28T00:19:03.699Z,100670.00
2022-10-28T00:21:35.878Z,100669.00
2022-10-28T00:24:04.082Z,100659.00
2022-10-28T00:26:36.597Z,100655.00
2022-10-28T00:29:08.543Z,100660.00
2022-10-28T00:31:37.908Z,100651.00
2022-10-28T00:34:10.681Z,100646.00
2022-10-28T00:36:41.360Z,100647.00
2022-10-28T00:39:29.097Z,100656.00
2022-10-28T00:42:03.840Z,100647.00
2022-10-28T00:44:43.710Z,100641.00
2022-10-28T00:47:38.268Z,100647.00
2022-10-28T00:50:34.963Z,100647.00
2022-10-28T00:53:20.780Z,100651.00
2022-10-28T00:55:49.470Z,100645.00
2022-10-28T00:58:18.290Z,100645.00
2022-10-28T01:00:45.999Z,100639.00
2022-10-28T01:03:13.973Z,100654.00
2022-10-28T01:05:44.763Z,100647.00
2022-10-28T01:08:12.629Z,100653.00
2022-10-28T01:11:23.187Z,100644.00
2022-10-28T01:14:13.883Z,100655.00
2022-10-28T01:16:49.320Z,100660.00
2022-10-28T01:20:00.045Z,100645.00
2022-10-28T01:22:48.192Z,100651.00
2022-10-28T01:26:12.359Z,100655.00
2022-10-28T01:29:16.298Z,100659.00
2022-10-28T01:32:12.953Z,100649.00
2022-10-28T01:35:09.549Z,100652.00
2022-10-28T01:37:57.900Z,100654.00
2022-10-28T01:40:35.212Z,100655.00
2022-10-28T01:43:37.114Z,100654.00
2022-10-28T01:46:36.368Z,100661.00
2022-10-28T01:49:21.416Z,100656.00
2022-10-28T01:51:56.245Z,100655.00
2022-10-28T01:54:25.532Z,100660.00
2022-10-28T01:56:55.689Z,100660.00
2022-10-28T01:59:27.405Z,100668.00
2022-10-28T02:01:55.935Z,100667.00
2022-10-28T02:04:23.791Z,100662.00
2022-10-28T02:06:57.416Z,100644.00
2022-10-28T02:10:04.346Z,100638.00
2022-10-28T02:12:34.482Z,100640.00
2022-10-28T02:15:26.560Z,100638.00
2022-10-28T02:18:15.096Z,100642.00
2022-10-28T02:21:04.390Z,100631.00
2022-10-28T02:24:20.277Z,100630.00
2022-10-28T02:27:07.935Z,100630.00
2022-10-28T02:29:54.697Z,100632.00
2022-10-28T02:32:28.731Z,100643.00
2022-10-28T02:34:59.676Z,100636.00
2022-10-28T02:37:33.555Z,100629.00
2022-10-28T02:40:07.397Z,100623.00
2022-10-28T02:42:41.631Z,100628.00
2022-10-28T02:45:15.038Z,100626.00
2022-10-28T02:47:52.157Z,100620.00
2022-10-28T02:50:26.114Z,100628.00
2022-10-28T02:52:59.143Z,100630.00
2022-10-28T02:55:36.425Z,100626.00
2022-10-28T02:58:05.620Z,100624.00
2022-10-28T03:00:33.157Z,100621.00
2022-10-28T03:03:00.717Z,100622.00
2022-10-28T03:05:28.408Z,100628.00
2022-10-28T03:07:56.083Z,100623.00
2022-10-28T03:10:23.610Z,100613.00
2022-10-28T03:12:51.187Z,100609.00
2022-10-28T03:15:18.881Z,100615.00
2022-10-28T03:17:46.736Z,100610.00
2022-10-28T03:20:14.350Z,100610.00
2022-10-28T03:22:44.632Z,100605.00
2022-10-28T03:25:12.408Z,100607.00
2022-10-28T03:27:41.695Z,100603.00
2022-10-28T03:30:10.092Z,100610.00
2022-10-28T03:32:37.712Z,100602.00
2022-10-28T03:35:07.337Z,100599.00
2022-10-28T03:37:35.114Z,100593.00
2022-10-28T03:40:07.924Z,100590.00
2022-10-28T03:42:38.842Z,100588.00
2022-10-28T03:45:12.392Z,100594.00
2022-10-28T03:47:41.276Z,100581.00
2022-10-28T03:50:09.486Z,100574.00
2022-10-28T03:52:37.656Z,100578.00
2022-10-28T03:55:06.063Z,100593.00
2022-10-28T03:57:34.029Z,100593.00
2022-10-28T04:00:01.511Z,100588.00
2022-10-28T04:02:39.213Z,100589.00
2022-10-28T04:05:07.326Z,100595.00
2022-10-28T04:07:38.895Z,100595.00
2022-10-28T04:10:06.989Z,100597.00
2022-10-28T04:12:34.527Z,100597.00
2022-10-28T04:15:02.208Z,100597.00
2022-10-28T04:17:34.635Z,100590.00
2022-10-28T04:20:02.350Z,100583.00
2022-10-28T04:22:30.197Z,100577.00
2022-10-28T04:24:57.739Z,100574.00
2022-10-28T04:27:25.170Z,100572.00
2022-10-28T04:29:52.801Z,100568.00
2022-10-28T04:32:20.680Z,100565.00
2022-10-28T04:34:48.200Z,100580.00
2022-10-28T04:37:19.682Z,100579.00
2022-10-28T04:39:48.575Z,100574.00
2022-10-28T04:42:16.166Z,100592.00
2022-10-28T04:44:43.530Z,100576.00
2022-10-28T04:47:11.102Z,100576.00
2022-10-28T04:49:39.026Z,100578.00
2022-10-28T04:52:08.768Z,100588.00
2022-10-28T04:54:38.523Z,100577.00
2022-10-28T04:57:08.768Z,100578.00
2022-10-28T04:59:36.450Z,100568.00
2022-10-28T05:02:04.134Z,100569.00
2022-10-28T05:04:31.727Z,100564.00
2022-10-28T05:06:59.380Z,100561.00
2022-10-28T05:09:27.076Z,100555.00
2022-10-28T05:11:54.727Z,100547.00
2022-10-28T05:14:22.262Z,100540.00
2022-10-28T05:16:49.782Z,100541.00
2022-10-28T05:19:19.630Z,100536.00
2022-10-28T05:21:47.259Z,100531.00
2022-10-28T05:24:14.672Z,100541.00
2022-10-28T05:26:42.316Z,100546.00
2022-10-28T05:29:09.947Z,100543.00
2022-10-28T05:31:37.487Z,100540.00
2022-10-28T05:34:05.205Z,100538.00
2022-10-28T05:36:32.774Z,100541.00
2022-10-28T05:39:00.217Z,100539.00
2022-10-28T05:41:27.869Z,100537.00
2022-10-28T05:43:55.562Z,100531.00
2022-10-28T05:46:23.210Z,100526.00
2022-10-28T05:48:50.909Z,100523.00
2022-10-28T05:51:18.666Z,100516.00
2022-10-28T05:53:46.479Z,100511.00
2022-10-28T05:56:14.112Z,100513.00
2022-10-28T05:58:41.819Z,100517.00
2022-10-28T06:01:09.665Z,100514.00
2022-10-28T06:03:37.557Z,100520.00
2022-10-28T06:06:05.396Z,100523.00
2022-10-28T06:08:33.056Z,100525.00
2022-10-28T06:11:00.508Z,100519.00
2022-10-28T06:13:30.740Z,100521.00
2022-10-28T06:15:58.294Z,100525.00
2022-10-28T06:18:26.226Z,100517.00
2022-10-28T06:20:58.242Z,100523.00
2022-10-28T06:23:27.385Z,100523.00
2022-10-28T06:26:02.194Z,100519.00
2022-10-28T06:28:32.378Z,100521.00
2022-10-28T06:31:07.192Z,100513.00
2022-10-28T06:33:35.420Z,100512.00
2022-10-28T06:36:03.666Z,100510.00
2022-10-28T06:38:33.783Z,100507.00
2022-10-28T06:41:01.608Z,100510.00
2022-10-28T06:43:29.609Z,100508.00
2022-10-28T06:46:02.574Z,100507.00
2022-10-28T06:48:32.699Z,100504.00
2022-10-28T06:51:00.776Z,100506.00
2022-10-28T06:53:28.530Z,100509.00
2022-10-28T06:55:57.847Z,100521.00
2022-10-28T06:58:26.829Z,100523.00
2022-10-28T07:00:55.757Z,100537.00
2022-10-28T07:03:23.524Z,100535.00
2022-10-28T07:05:51.732Z,100533.00
2022-10-28T07:08:19.448Z,100529.00
2022-10-28T07:11:03.236Z,100513.00
2022-10-28T07:13:30.959Z,100526.00
2022-10-28T07:16:01.902Z,100518.00
2022-10-28T07:18:31.021Z,100514.00
2022-10-28T07:21:02.671Z,100515.00
2022-10-28T07:23:33.251Z,100518.00
2022-10-28T07:26:02.112Z,100524.00
2022-10-28T07:28:29.729Z,100522.00
2022-10-28T07:31:04.810Z,100514.00
2022-10-28T07:33:32.797Z,100521.00
2022-10-28T07:36:03.812Z,100525.00
2022-10-28T07:38:31.240Z,100525.00
2022-10-28T07:40:59.038Z,100524.00
2022-10-28T07:43:26.742Z,100518.00
2022-10-28T07:46:01.565Z,100523.00
2022-10-28T07:48:29.486Z,100522.00
2022-10-28T07:51:01.184Z,100532.00
2022-10-28T07:53:32.404Z,100529.00
2022-10-28T07:56:04.418Z,100529.00
2022-10-28T07:58:32.435Z,100533.00
2022-10-28T08:01:07.868Z,100530.00
2022-10-28T08:03:42.895Z,100530.00
2022-10-28T08:06:17.638Z,100535.00
2022-10-28T08:08:48.013Z,100535.00
2022-10-28T08:11:25.562Z,100545.00
2022-10-28T08:13:55.594Z,100532.00
2022-10-28T08:16:23.164Z,100527.00
2022-10-28T08:18:51.349Z,100523.00
2022-10-28T08:21:19.000Z,100513.00
2022-10-28T08:23:47.150Z,100516.00
2022-10-28T08:26:18.317Z,100519.00
2022-10-28T08:28:49.452Z,100519.00
2022-10-28T08:31:17.173Z,100521.00
2022-10-28T08:33:49.526Z,100522.00
2022-10-28T08:36:17.628Z,100519.00
2022-10-28T08:38:48.783Z,100517.00
2022-10-28T08:41:40.599Z,100518.00
2022-10-28T08:44:32.237Z,100513.00
2022-10-28T08:47:38.543Z,100513.00
2022-10-28T08:50:33.198Z,100518.00
2022-10-28T08:53:20.323Z,100521.00
2022-10-28T08:55:50.652Z,100517.00
2022-10-28T08:58:27.313Z,100511.00
2022-10-28T09:01:00.240Z,100511.00
2022-10-28T09:03:34.426Z,100503.00
2022-10-28T09:06:09.724Z,100512.00
2022-10-28T09:08:44.219Z,100501.00
2022-10-28T09:11:40.152Z,100508.00
2022-10-28T09:14:47.601Z,100506.00
2022-10-28T09:20:25.754Z,100508.00
2022-10-28T09:22:59.063Z,100515.00
2022-10-28T09:35:22.347Z,100502.00
2022-10-28T09:38:08.189Z,100508.00
2022-10-28T09:40:41.224Z,100503.00
2022-10-28T09:43:39.210Z,100510.00
2022-10-28T09:46:18.550Z,100506.00
2022-10-28T09:51:52.640Z,100509.00
2022-10-28T09:54:33.840Z,100515.00
2022-10-28T09:57:03.715Z,100511.00
2022-10-28T10:05:19.461Z,100507.00
2022-10-28T10:07:54.124Z,100516.00
2022-10-28T10:10:31.940Z,100520.00
2022-10-28T10:13:04.644Z,100517.00
2022-10-28T10:15:51.835Z,100510.00
2022-10-28T10:21:20.394Z,100513.00
2022-10-28T10:26:34.131Z,100522.00
2022-10-28T10:29:01.760Z,100515.00
2022-10-28T10:31:32.902Z,100510.00
2022-10-28T10:36:55.436Z,100509.00
2022-10-28T10:39:40.220Z,100505.00
2022-10-28T10:42:20.612Z,100500.00
2022-10-28T10:45:20.865Z,100511.00
2022-10-28T10:47:50.368Z,100511.00
2022-10-28T10:50:47.134Z,100496.00
2022-10-28T10:53:35.484Z,100504.00
2022-10-28T10:56:08.603Z,100494.00
2022-10-28T10:58:53.451Z,100494.00
2022-10-28T11:04:27.336Z,100497.00
2022-10-28T11:12:35.518Z,100492.00
2022-10-28T11:15:21.741Z,100480.00
2022-10-28T11:18:04.604Z,100479.00
2022-10-28T11:21:07.320Z,100486.00
2022-10-28T11:27:37.059Z,100484.00
2022-10-28T11:37:44.463Z,100473.00
2022-10-28T11:40:39.551Z,100472.00
2022-10-28T11:43:54.390Z,100468.00
2022-10-28T11:46:44.973Z,100466.00
2022-10-28T11:49:30.311Z,100463.00
2022-10-28T11:53:11.062Z,100467.00
2022-10-28T11:59:23.752Z,100459.00
2022-10-28T12:02:30.844Z,100454.00
2022-10-28T12:05:30.901Z,100450.00
2022-10-28T12:08:13.201Z,100453.00
2022-10-28T12:15:02.866Z,100453.00
2022-10-28T12:17:35.812Z,100443.00
2022-10-28T12:20:39.726Z,100443.00
2022-10-28T12:23:21.253Z,100437.00
2022-10-28T12:25:57.556Z,100439.00
2022-10-28T12:28:50.438Z,100438.00
2022-10-28T12:31:34.759Z,100435.00
2022-10-28T12:34:07.395Z,100442.00
2022-10-28T12:36:43.648Z,100436.00
2022-10-28T12:39:42.105Z,100432.00
2022-10-28T12:42:31.278Z,100428.00
2022-10-28T12:48:37.835Z,100434.00
2022-10-28T12:51:08.659Z,100439.00
2022-10-28T12:54:07.894Z,100430.00
2022-10-28T12:56:38.332Z,100438.00
2022-10-28T13:02:45.556Z,100443.00
2022-10-28T13:05:28.279Z,100444.00
2022-10-28T13:08:26.928Z,100450.00
2022-10-28T13:11:39.284Z,100452.00
2022-10-28T13:14:19.952Z,100445.00
2022-10-28T13:17:11.931Z,100452.00
2022-10-28T13:20:01.745Z,100445.00
2022-10-28T13:22:49.927Z,100446.00
2022-10-28T13:28:41.720Z,100439.00
2022-10-28T13:34:00.503Z,100436.00
2022-10-28T13:36:38.960Z,100436.00
2022-10-28T13:39:33.807Z,100442.00
2022-10-28T13:42:13.433Z,100443.00
2022-10-28T13:45:02.593Z,100439.00
2022-10-28T13:47:39.091Z,100436.00
2022-10-28T13:50:06.809Z,100427.00
2022-10-28T13:52:36.820Z,100432.00
2022-10-28T13:58:28.470Z,100431.00
2022-10-28T14:00:56.350Z,100432.00
2022-10-28T14:03:26.986Z,100424.00
2022-10-28T14:11:35.098Z,100430.00
2022-10-28T14:14:05.839Z,100425.00
2022-10-28T14:16:40.158Z,100425.00
2022-10-28T14:24:58.599Z,100403.00
2022-10-28T14:27:39.594Z,100408.00
2022-10-28T14:30:19.096Z,100410.00
2022-10-28T14:32:50.076Z,100414.00
2022-10-28T14:38:39.762Z,100413.00
2022-10-28T14:44:43.304Z,100409.00
2022-10-28T14:47:57.666Z,100412.00
2022-10-28T14:50:39.179Z,100414.00
2022-10-28T14:53:14.863Z,100413.00
2022-10-28T14:55:51.187Z,100411.00
2022-10-28T14:58:22.381Z,100412.00
2022-10-28T15:04:13.454Z,100415.00
2022-10-28T15:06:48.333Z,100407.00
2022-10-28T15:12:13.769Z,100406.00
2022-10-28T15:17:39.653Z,100408.00
2022-10-28T15:20:35.926Z,100406.00
2022-10-28T15:23:23.936Z,100406.00
2022-10-28T15:29:06.794Z,100405.00
2022-10-28T15:31:34.363Z,100402.00
2022-10-28T15:39:39.445Z,100393.00
2022-10-28T15:48:32.109Z,100398.00
2022-10-28T15:51:17.538Z,100405.00
2022-10-28T15:53:54.182Z,100403.00
2022-10-28T15:56:28.033Z,100401.00
2022-10-28T15:59:24.122Z,100401.00
2022-10-28T16:01:52.695Z,100406.00
2022-10-28T16:04:23.110Z,100396.00
2022-10-28T16:07:05.497Z,100399.00
2022-10-28T16:09:46.564Z,100404.00
2022-10-28T16:12:23.920Z,100401.00
2022-10-28T16:15:02.031Z,100403.00
2022-10-28T16:17:35.087Z,100403.00
2022-10-28T16:28:46.597Z,100406.00
2022-10-28T16:31:20.370Z,100415.00
2022-10-28T16:33:48.428Z,100419.00
2022-10-28T16:39:01.146Z,100418.00
2022-10-28T16:41:28.852Z,100423.00
2022-10-28T16:43:56.324Z,100416.00
2022-10-28T16:46:23.740Z,100428.00
2022-10-28T16:51:37.106Z,100435.00
2022-10-28T16:54:04.774Z,100429.00
2022-10-28T16:56:32.477Z,100423.00
2022-10-28T16:59:00.023Z,100424.00
2022-10-28T17:01:27.725Z,100419.00
2022-10-28T17:03:55.287Z,100427.00
2022-10-28T17:06:22.935Z,100431.00
2022-10-28T17:09:02.985Z,100436.00
2022-10-28T17:14:04.066Z,100429.00
2022-10-28T17:16:35.970Z,100436.00
2022-10-28T17:19:05.769Z,100446.00
2022-10-28T17:24:18.353Z,100449.00
2022-10-28T17:26:47.501Z,100449.00
2022-10-28T17:29:15.435Z,100454.00
2022-10-28T17:31:43.123Z,100462.00
2022-10-28T17:34:12.076Z,100460.00
2022-10-28T17:36:39.980Z,100461.00
2022-10-28T17:39:11.143Z,100460.00
2022-10-28T17:44:25.927Z,100453.00
2022-10-28T17:49:38.423Z,100459.00
2022-10-28T17:54:51.009Z,100468.00
2022-10-28T17:57:18.737Z,100475.00
2022-10-28T17:59:47.068Z,100479.00
2022-10-28T18:05:00.246Z,100487.00
2022-10-28T18:07:27.954Z,100486.00
2022-10-28T18:09:55.286Z,100489.00
2022-10-28T18:15:09.886Z,100496.00
2022-10-28T18:20:22.662Z,100494.00
2022-10-28T18:25:37.619Z,100502.00
2022-10-28T18:28:05.813Z,100498.00
2022-10-28T18:30:33.481Z,100496.00
2022-10-28T18:44:14.408Z,100501.00
2022-10-28T18:46:42.804Z,100501.00
2022-10-28T18:51:55.003Z,100498.00
2022-10-28T18:54:22.600Z,100498.00
2022-10-28T18:56:53.686Z,100499.00
2022-10-28T19:04:55.507Z,100504.00
2022-10-28T19:07:23.049Z,100502.00
2022-10-28T19:09:50.659Z,100503.00
2022-10-28T19:12:18.195Z,100508.00
2022-10-28T19:14:45.778Z,100510.00
2022-10-28T19:17:14.063Z,100514.00
2022-10-28T19:19:42.684Z,100522.00
2022-10-28T19:22:10.525Z,100528.00
2022-10-28T19:24:38.295Z,100518.00
2022-10-28T19:27:05.850Z,100522.00
2022-10-28T19:29:33.451Z,100525.00
2022-10-28T19:32:01.070Z,100522.00
2022-10-28T19:34:28.848Z,100530.00
2022-10-28T19:36:56.504Z,100529.00
2022-10-28T19:39:23.990Z,100528.00
2022-10-28T19:44:38.611Z,100522.00
2022-10-28T19:47:06.662Z,100530.00
2022-10-28T19:49:39.304Z,100532.00
2022-10-28T19:52:08.471Z,100542.00
2022-10-28T19:54:36.058Z,100541.00
2022-10-28T20:02:38.882Z,100553.00
2022-10-28T20:05:07.061Z,100550.00
2022-10-28T20:07:34.813Z,100552.00
2022-10-28T20:10:02.486Z,100573.00
2022-10-28T20:15:15.400Z,100582.00
2022-10-28T20:17:43.201Z,100581.00
2022-10-28T20:20:14.225Z,100595.00
2022-10-28T20:25:26.990Z,100606.00
2022-10-28T20:27:54.631Z,100606.00
2022-10-28T20:30:22.280Z,100614.00
2022-10-28T20:32:54.746Z,100605.00
2022-10-28T20:35:25.560Z,100605.00
2022-10-28T20:37:54.993Z,100595.00
2022-10-28T20:40:23.009Z,100598.00
2022-10-28T20:45:35.384Z,100587.00
2022-10-28T20:48:02.652Z,100591.00
2022-10-28T20:50:29.998Z,100593.00
2022-10-28T20:52:57.907Z,100596.00
2022-10-28T20:55:25.898Z,100606.00
2022-10-28T21:00:38.433Z,100617.00
2022-10-28T21:05:50.888Z,100626.00
2022-10-28T21:08:19.920Z,100623.00
2022-10-28T21:10:47.662Z,100630.00
2022-10-28T21:13:15.305Z,100622.00
2022-10-28T21:15:54.712Z,100624.00
2022-10-28T21:18:28.989Z,100628.00
2022-10-28T21:20:59.235Z,100642.00
2022-10-28T21:23:28.966Z,100647.00
2022-10-28T21:26:02.347Z,100637.00
2022-10-28T21:28:32.189Z,100652.00
2022-10-28T21:36:20.904Z,100658.00
2022-10-28T21:41:37.248Z,100678.00
2022-10-28T21:44:05.541Z,100681.00
2022-10-28T21:46:33.146Z,100684.00
2022-10-28T21:49:01.174Z,100693.00
2022-10-28T21:51:28.767Z,100682.00
2022-10-28T21:53:56.378Z,100678.00
2022-10-28T21:56:23.867Z,100677.00
2022-10-28T21:58:53.899Z,100684.00
2022-10-28T22:01:24.521Z,100691.00
2022-10-28T22:06:40.220Z,100690.00
2022-10-28T22:09:07.811Z,100683.00
2022-10-28T22:11:35.619Z,100673.00
2022-10-28T22:14:05.200Z,100678.00
2022-10-28T22:16:35.277Z,100672.00
2022-10-28T22:19:06.589Z,100672.00
2022-10-28T22:24:24.744Z,100666.00
2022-10-28T22:26:52.552Z,100666.00
2022-10-28T22:29:20.288Z,100672.00
2022-10-28T22:34:32.983Z,100673.00
2022-10-28T22:37:00.535Z,100676.00
2022-10-28T22:39:29.366Z,100682.00
2022-10-28T22:41:56.886Z,100682.00
2022-10-28T22:47:09.961Z,100686.00
2022-10-28T22:49:37.621Z,100685.00
2022-10-28T22:52:05.585Z,100692.00
2022-10-28T22:54:33.221Z,100692.00
2022-10-28T22:57:00.665Z,100693.00
2022-10-28T23:02:13.351Z,100673.00
2022-10-28T23:04:40.909Z,100677.00
2022-10-28T23:07:08.395Z,100682.00
2022-10-28T23:09:35.892Z,100682.00
2022-10-28T23:20:24.260Z,100721.00
2022-10-28T23:22:55.609Z,100714.00
2022-10-28T23:25:23.390Z,100707.00
2022-10-28T23:27:51.022Z,100714.00
2022-10-28T23:30:18.581Z,100706.00
2022-10-28T23:32:46.004Z,100718.00
2022-10-28T23:35:13.784Z,100717.00
2022-10-28T23:40:26.547Z,100719.00
2022-10-28T23:42:54.286Z,100710.00
2022-10-28T23:45:22.027Z,100715.00
2022-10-28T23:47:49.418Z,100714.00
2022-10-28T23:53:01.636Z,100713.00
2022-10-28T23:55:29.237Z,100710.00
2022-10-28T23:57:57.923Z,100705.00
