createdAt,value
2023-01-09T09:07:25.870Z,6.13
2023-01-09T09:09:55.577Z,6.15
2023-01-09T09:13:08.802Z,6.18
2023-01-09T09:15:38.396Z,6.21
2023-01-09T09:18:08.769Z,6.24
2023-01-09T09:20:39.424Z,6.27
2023-01-09T09:23:08.475Z,6.31
2023-01-09T09:25:37.846Z,6.33
2023-01-09T09:28:07.095Z,6.36
2023-01-09T09:30:37.820Z,6.38
2023-01-09T09:33:07.081Z,6.38
2023-01-09T09:35:36.459Z,6.42
2023-01-09T09:38:06.176Z,6.46
2023-01-09T09:40:58.660Z,6.49
2023-01-09T09:44:09.136Z,6.53
2023-01-09T09:46:49.085Z,6.55
2023-01-09T09:49:22.900Z,6.58
2023-01-09T09:52:11.821Z,6.60
2023-01-09T09:54:43.696Z,6.62
2023-01-09T09:57:17.526Z,6.66
2023-01-09T09:59:50.675Z,6.71
2023-01-09T10:02:29.408Z,6.76
2023-01-09T10:05:05.288Z,6.80
2023-01-09T10:07:41.472Z,6.83
2023-01-09T10:10:19.544Z,6.83
2023-01-09T10:12:56.059Z,6.83
2023-01-09T10:15:38.283Z,6.85
2023-01-09T10:18:23.602Z,6.86
2023-01-09T10:20:58.335Z,6.86
2023-01-09T10:23:58.147Z,6.88
2023-01-09T10:26:32.594Z,6.90
2023-01-09T10:29:16.182Z,6.92
2023-01-09T10:31:56.263Z,6.94
2023-01-09T10:34:39.375Z,6.95
2023-01-09T10:37:14.716Z,6.96
2023-01-09T10:39:49.307Z,6.98
2023-01-09T10:42:23.278Z,7.02
2023-01-09T10:44:59.510Z,7.05
2023-01-09T10:47:30.434Z,7.09
2023-01-09T10:50:15.972Z,7.11
2023-01-09T10:52:46.531Z,7.13
2023-01-09T10:55:18.658Z,7.15
2023-01-09T10:57:51.020Z,7.17
2023-01-09T11:00:27.954Z,7.20
2023-01-09T11:02:56.842Z,7.24
2023-01-09T11:05:28.877Z,7.26
2023-01-09T11:08:04.477Z,7.29
2023-01-09T11:10:47.949Z,7.32
2023-01-09T11:13:22.022Z,7.33
2023-01-09T11:16:04.665Z,7.36
2023-01-09T11:18:35.315Z,7.37
2023-01-09T11:21:25.675Z,7.36
2023-01-09T11:23:54.570Z,7.38
2023-01-09T11:26:26.154Z,7.40
2023-01-09T11:29:10.987Z,7.42
2023-01-09T11:31:41.314Z,7.42
2023-01-09T11:34:17.570Z,7.44
2023-01-09T11:36:47.499Z,7.45
2023-01-09T11:39:24.178Z,7.45
2023-01-09T11:41:55.683Z,7.46
2023-01-09T11:44:25.745Z,7.50
2023-01-09T11:46:54.834Z,7.53
2023-01-09T11:49:25.541Z,7.55
2023-01-09T11:52:15.659Z,7.60
2023-01-09T11:54:49.072Z,7.64
2023-01-09T11:57:18.449Z,7.66
2023-01-09T11:59:47.466Z,7.68
2023-01-09T12:02:38.295Z,7.70
2023-01-09T12:06:05.449Z,7.71
2023-01-09T12:08:47.664Z,7.76
2023-01-09T12:11:28.302Z,7.82
2023-01-09T12:14:22.593Z,7.87
2023-01-09T12:17:15.125Z,7.90
2023-01-09T12:30:42.524Z,8.47
2023-01-09T12:33:28.227Z,8.71
2023-01-09T12:36:11.899Z,8.62
2023-01-09T12:38:54.608Z,8.59
2023-01-09T12:41:57.481Z,8.60
2023-01-09T12:44:53.075Z,8.59
2023-01-09T12:47:46.667Z,8.56
2023-01-09T12:50:44.864Z,8.55
2023-01-09T12:53:28.013Z,8.53
2023-01-09T12:56:23.402Z,8.52
2023-01-09T12:58:59.919Z,8.50
2023-01-09T13:01:40.281Z,8.51
2023-01-09T13:04:18.610Z,8.53
2023-01-09T13:06:57.316Z,8.50
2023-01-09T13:09:34.374Z,8.46
2023-01-09T13:12:13.166Z,8.43
2023-01-09T13:14:53.240Z,8.40
2023-01-09T13:17:31.193Z,8.40
2023-01-09T13:20:03.474Z,8.39
2023-01-09T13:22:35.803Z,8.38
2023-01-09T13:25:33.311Z,8.33
2023-01-09T13:28:13.868Z,8.30
2023-01-09T13:31:12.000Z,8.30
2023-01-09T13:33:47.413Z,8.29
2023-01-09T13:36:27.468Z,8.27
2023-01-09T13:39:03.722Z,8.25
2023-01-09T13:42:04.867Z,8.25
2023-01-09T13:44:37.244Z,8.21
2023-01-09T13:47:21.230Z,8.20
2023-01-09T13:50:28.077Z,8.20
2023-01-09T13:53:37.592Z,8.21
2023-01-09T13:56:10.374Z,8.20
2023-01-09T13:59:05.827Z,8.20
2023-01-09T14:01:47.563Z,8.18
2023-01-09T14:04:47.116Z,8.18
2023-01-09T14:07:23.734Z,8.19
2023-01-09T14:10:01.886Z,8.18
2023-01-09T14:12:42.104Z,8.20
2023-01-09T14:15:29.056Z,8.21
2023-01-09T14:18:04.821Z,8.21
2023-01-09T14:20:41.140Z,8.21
2023-01-09T14:23:49.751Z,8.21
2023-01-09T14:26:22.663Z,8.23
2023-01-09T14:29:15.151Z,8.23
2023-01-09T14:31:48.433Z,8.20
2023-01-09T14:34:39.525Z,8.20
2023-01-09T14:37:15.987Z,8.18
2023-01-09T14:39:50.646Z,8.19
2023-01-09T14:42:29.544Z,8.17
2023-01-09T14:45:07.275Z,8.16
2023-01-09T14:47:44.374Z,8.17
2023-01-09T14:50:26.187Z,8.15
2023-01-09T14:53:05.702Z,8.16
2023-01-09T14:55:50.753Z,8.15
2023-01-09T14:58:25.693Z,8.14
2023-01-09T15:01:06.138Z,8.13
2023-01-09T15:03:45.928Z,8.12
2023-01-09T15:06:21.586Z,8.10
2023-01-09T15:08:58.401Z,8.08
2023-01-09T15:11:33.221Z,8.05
2023-01-09T15:14:10.353Z,8.01
2023-01-09T15:16:45.815Z,7.98
2023-01-09T15:19:20.482Z,7.98
2023-01-09T15:22:07.675Z,7.98
2023-01-09T15:24:40.099Z,7.97
2023-01-09T15:27:19.397Z,7.95
2023-01-09T15:29:52.202Z,7.97
2023-01-09T15:32:29.622Z,7.98
2023-01-09T15:35:02.414Z,7.99
2023-01-09T15:37:39.273Z,7.99
2023-01-09T15:40:26.791Z,7.95
2023-01-09T15:42:59.686Z,7.96
2023-01-09T15:45:35.585Z,7.96
2023-01-09T15:48:25.577Z,7.96
2023-01-09T15:51:02.730Z,7.96
2023-01-09T15:53:36.350Z,7.94
2023-01-09T15:56:20.897Z,7.90
2023-01-09T15:58:54.542Z,7.89
2023-01-09T16:01:32.057Z,7.91
2023-01-09T16:04:11.706Z,7.90
2023-01-09T16:06:49.348Z,7.90
2023-01-09T16:09:26.972Z,7.89
2023-01-09T16:12:02.136Z,7.90
2023-01-09T16:14:38.663Z,7.89
2023-01-09T16:17:18.453Z,7.87
2023-01-09T16:19:55.436Z,7.86
2023-01-09T16:22:30.121Z,7.83
2023-01-09T16:25:04.305Z,7.82
2023-01-09T16:27:36.887Z,7.81
2023-01-09T16:30:26.691Z,7.79
2023-01-09T16:32:59.644Z,7.77
2023-01-09T16:35:31.953Z,7.76
2023-01-09T16:38:04.323Z,7.75
2023-01-09T16:40:37.208Z,7.74
2023-01-09T16:43:15.796Z,7.73
2023-01-09T16:45:48.205Z,7.73
2023-01-09T16:48:24.979Z,7.72
2023-01-09T16:50:57.788Z,7.70
2023-01-09T16:53:32.121Z,7.68
2023-01-09T16:56:04.533Z,7.68
2023-01-09T16:58:38.353Z,7.68
2023-01-09T17:01:13.629Z,7.68
2023-01-09T17:03:46.092Z,7.67
2023-01-09T17:06:27.839Z,7.65
2023-01-09T17:09:01.230Z,7.64
2023-01-09T17:11:33.895Z,7.60
2023-01-09T17:14:07.271Z,7.55
2023-01-09T17:16:43.355Z,7.55
2023-01-09T17:19:20.858Z,7.54
2023-01-09T17:21:53.712Z,7.55
2023-01-09T17:24:43.588Z,7.55
2023-01-09T17:27:33.517Z,7.54
2023-01-09T17:30:18.253Z,7.55
2023-01-09T17:32:52.200Z,7.55
2023-01-09T17:35:25.029Z,7.55
2023-01-09T17:37:57.413Z,7.51
2023-01-09T17:40:30.928Z,7.49
2023-01-09T17:43:03.678Z,7.51
2023-01-09T17:45:36.241Z,7.50
2023-01-09T17:48:10.574Z,7.49
2023-01-09T17:50:43.258Z,7.46
2023-01-09T17:53:15.886Z,7.44
2023-01-09T17:55:48.299Z,7.41
2023-01-09T17:58:29.225Z,7.37
2023-01-09T18:01:02.185Z,7.34
2023-01-09T18:03:35.099Z,7.33
2023-01-09T18:06:09.075Z,7.30
2023-01-09T18:08:41.605Z,7.30
2023-01-09T18:11:17.655Z,7.29
2023-01-09T18:13:53.700Z,7.26
2023-01-09T18:16:29.456Z,7.18
2023-01-09T18:19:02.483Z,7.14
2023-01-09T18:21:35.173Z,7.12
2023-01-09T18:24:08.542Z,7.10
2023-01-09T18:26:40.983Z,7.08
2023-01-09T18:29:14.162Z,7.04
2023-01-09T18:31:46.635Z,7.02
2023-01-09T18:34:20.630Z,6.99
2023-01-09T18:36:53.038Z,6.95
2023-01-09T18:39:26.062Z,6.93
2023-01-09T18:41:58.384Z,6.88
2023-01-09T18:44:30.679Z,6.82
2023-01-09T18:47:02.989Z,6.80
2023-01-09T18:49:36.599Z,6.78
2023-01-09T18:52:09.061Z,6.75
2023-01-09T18:54:42.773Z,6.72
2023-01-09T18:57:15.352Z,6.71
2023-01-09T18:59:47.824Z,6.71
2023-01-09T19:02:23.745Z,6.70
2023-01-09T19:05:00.797Z,6.70
2023-01-09T19:07:33.386Z,6.68
2023-01-09T19:10:06.222Z,6.65
2023-01-09T19:12:38.611Z,6.57
2023-01-09T19:15:13.041Z,6.52
2023-01-09T19:17:46.958Z,6.49
2023-01-09T19:20:20.357Z,6.44
2023-01-09T19:22:52.713Z,6.43
2023-01-09T19:25:26.602Z,6.45
2023-01-09T19:28:00.698Z,6.45
2023-01-09T19:30:37.786Z,6.43
2023-01-09T19:33:13.190Z,6.33
2023-01-09T19:35:49.011Z,6.24
2023-01-09T19:38:23.337Z,6.16
2023-01-09T19:40:55.791Z,6.10
2023-01-09T19:43:28.318Z,6.07
2023-01-09T19:46:01.009Z,6.05
2023-01-09T19:48:36.832Z,6.08
2023-01-09T19:51:10.851Z,6.07
2023-01-09T19:53:43.636Z,6.03
2023-01-09T19:56:18.549Z,6.00
2023-01-09T19:58:53.686Z,5.97
2023-01-09T20:01:28.211Z,5.94
2023-01-09T20:04:04.997Z,5.90
2023-01-09T20:06:44.002Z,5.80
2023-01-09T20:09:18.006Z,5.73
2023-01-09T20:11:50.352Z,5.69
2023-01-09T20:14:22.864Z,5.65
2023-01-09T20:16:59.921Z,5.67
2023-01-09T20:19:33.428Z,5.69
2023-01-09T20:22:06.146Z,5.72
2023-01-09T20:24:39.303Z,5.72
2023-01-09T20:27:11.841Z,5.72
2023-01-09T20:29:44.737Z,5.75
2023-01-09T20:32:26.253Z,5.73
2023-01-09T20:34:58.799Z,5.70
2023-01-09T20:37:31.720Z,5.61
2023-01-09T20:40:05.935Z,5.54
2023-01-09T20:42:40.563Z,5.48
2023-01-09T20:45:14.127Z,5.45
2023-01-09T20:47:50.251Z,5.40
2023-01-09T20:50:23.868Z,5.39
2023-01-09T20:52:56.714Z,5.41
2023-01-09T20:55:29.196Z,5.42
2023-01-09T20:58:01.728Z,5.39
2023-01-09T21:00:34.245Z,5.37
2023-01-09T21:03:06.737Z,5.32
2023-01-09T21:05:43.111Z,5.30
2023-01-09T21:08:15.590Z,5.29
2023-01-09T21:10:48.038Z,5.29
2023-01-09T21:13:20.511Z,5.29
2023-01-09T21:15:53.020Z,5.28
2023-01-09T21:18:25.869Z,5.28
2023-01-09T21:20:58.343Z,5.29
2023-01-09T21:23:30.778Z,5.29
2023-01-09T21:26:11.533Z,5.29
2023-01-09T21:28:49.115Z,5.32
2023-01-09T21:31:25.459Z,5.33
2023-01-09T21:33:58.289Z,5.35
2023-01-09T21:36:30.936Z,5.34
2023-01-09T21:39:05.403Z,5.34
2023-01-09T21:41:57.931Z,5.34
2023-01-09T21:44:47.909Z,5.32
2023-01-09T21:47:20.114Z,5.32
2023-01-09T21:49:52.613Z,5.31
2023-01-09T21:52:25.805Z,5.31
2023-01-09T21:54:58.776Z,5.32
2023-01-09T21:57:31.161Z,5.34
2023-01-09T22:00:03.420Z,5.34
2023-01-09T22:02:42.336Z,5.35
2023-01-09T22:05:13.366Z,5.36
2023-01-09T22:07:45.779Z,5.36
2023-01-09T22:10:18.821Z,5.34
2023-01-09T22:13:11.471Z,5.31
2023-01-09T22:15:44.896Z,5.30
2023-01-09T22:18:17.263Z,5.30
2023-01-09T22:20:49.894Z,5.27
2023-01-09T22:23:22.282Z,5.26
2023-01-09T22:25:55.164Z,5.24
2023-01-09T22:28:30.136Z,5.24
2023-01-09T22:31:02.540Z,5.24
2023-01-09T22:33:35.024Z,5.25
2023-01-09T22:36:12.052Z,5.25
2023-01-09T22:38:44.758Z,5.25
2023-01-09T22:41:17.313Z,5.26
2023-01-09T22:43:50.421Z,5.26
2023-01-09T22:46:22.896Z,5.29
2023-01-09T22:48:55.283Z,5.29
2023-01-09T22:51:27.789Z,5.28
2023-01-09T22:54:00.821Z,5.24
2023-01-09T22:56:33.872Z,5.18
2023-01-09T22:59:06.305Z,5.14
2023-01-09T23:01:40.125Z,5.10
2023-01-09T23:04:16.443Z,5.08
2023-01-09T23:06:51.775Z,5.06
2023-01-09T23:09:25.327Z,5.08
2023-01-09T23:12:03.951Z,5.11
2023-01-09T23:14:40.722Z,5.15
2023-01-09T23:17:13.999Z,5.17
2023-01-09T23:19:46.602Z,5.21
2023-01-09T23:22:19.486Z,5.24
2023-01-09T23:24:52.589Z,5.25
2023-01-09T23:27:25.012Z,5.28
2023-01-09T23:29:59.707Z,5.29
2023-01-09T23:32:32.230Z,5.26
2023-01-09T23:35:08.969Z,5.22
2023-01-09T23:37:41.568Z,5.17
2023-01-09T23:40:16.058Z,5.16
2023-01-09T23:43:05.993Z,5.18
2023-01-09T23:45:40.040Z,5.21
2023-01-09T23:48:14.558Z,5.23
2023-01-09T23:50:49.996Z,5.23
2023-01-09T23:53:25.684Z,5.26
2023-01-09T23:55:58.108Z,5.30
2023-01-09T23:58:30.823Z,5.34
