createdAt,value
2019-05-13T00:00:34.470Z,102795.15
2019-05-13T00:03:03.911Z,102796.37
2019-05-13T00:05:33.843Z,102791.59
2019-05-13T00:08:03.532Z,102792.02
2019-05-13T00:10:35.323Z,102796.27
2019-05-13T00:13:04.720Z,102790.70
2019-05-13T00:15:34.172Z,102796.30
2019-05-13T00:18:04.586Z,102804.06
2019-05-13T00:20:36.071Z,102797.95
2019-05-13T00:23:04.676Z,102797.88
2019-05-13T00:25:36.768Z,102789.20
2019-05-13T00:28:05.507Z,102801.80
2019-05-13T00:30:34.522Z,102798.74
2019-05-13T00:33:06.010Z,102798.74
2019-05-13T00:35:35.069Z,102797.13
2019-05-13T00:38:04.177Z,102797.09
2019-05-13T00:40:33.928Z,102785.80
2019-05-13T00:43:03.914Z,102805.32
2019-05-13T00:45:34.011Z,102805.32
2019-05-13T00:48:04.603Z,102807.09
2019-05-13T00:50:34.063Z,102801.91
2019-05-13T00:53:04.266Z,102801.91
2019-05-13T00:55:36.596Z,102814.03
2019-05-13T00:58:05.502Z,102801.32
2019-05-13T01:00:34.414Z,102813.36
2019-05-13T01:03:04.537Z,102813.36
2019-05-13T01:05:36.073Z,102815.86
2019-05-13T01:08:04.781Z,102809.47
2019-05-13T01:10:34.455Z,102814.56
2019-05-13T01:13:04.756Z,102812.23
2019-05-13T01:15:34.526Z,102814.87
2019-05-13T01:18:06.401Z,102811.71
2019-05-13T01:20:35.114Z,102810.85
2019-05-13T01:23:04.162Z,102810.85
2019-05-13T01:25:34.077Z,102812.48
2019-05-13T01:28:04.549Z,102812.00
2019-05-13T01:30:36.024Z,102811.08
2019-05-13T01:33:04.741Z,102811.08
2019-05-13T01:35:34.304Z,102813.56
2019-05-13T01:38:06.376Z,102813.56
2019-05-13T01:40:35.115Z,102808.77
2019-05-13T01:43:04.028Z,102808.77
2019-05-13T01:45:33.791Z,102822.55
2019-05-13T01:48:07.510Z,102817.33
2019-05-13T01:50:36.430Z,102823.37
2019-05-13T01:53:05.140Z,102819.48
2019-05-13T01:55:34.426Z,102806.02
2019-05-13T01:58:04.671Z,102818.08
2019-05-13T02:00:35.514Z,102823.50
2019-05-13T02:03:04.552Z,102825.84
2019-05-13T02:05:54.461Z,102833.59
2019-05-13T02:08:24.526Z,102834.82
2019-05-13T02:10:55.166Z,102832.18
2019-05-13T02:13:25.014Z,102831.80
2019-05-13T02:15:55.466Z,102831.80
2019-05-13T02:18:24.861Z,102832.24
2019-05-13T02:20:55.226Z,102871.05
2019-05-13T02:23:24.528Z,102845.02
2019-05-13T02:25:54.315Z,102851.97
2019-05-13T02:28:24.805Z,102850.67
2019-05-13T02:30:55.870Z,102853.95
2019-05-13T02:33:24.501Z,102851.80
2019-05-13T02:35:53.819Z,102852.15
2019-05-13T02:38:28.823Z,102851.78
2019-05-13T02:40:53.639Z,102839.05
2019-05-13T02:43:23.796Z,102849.73
2019-05-13T02:45:53.903Z,102857.67
2019-05-13T02:48:24.010Z,102857.67
2019-05-13T02:50:53.927Z,102860.92
2019-05-13T02:53:23.926Z,102861.66
2019-05-13T02:55:53.238Z,102858.29
2019-05-13T02:58:24.193Z,102863.45
2019-05-13T03:00:53.917Z,102863.45
2019-05-13T03:03:23.726Z,102863.45
2019-05-13T03:05:53.558Z,102867.00
2019-05-13T03:08:39.187Z,102870.17
2019-05-13T03:10:53.891Z,102868.31
2019-05-13T03:13:23.645Z,102866.67
2019-05-13T03:16:13.103Z,102864.21
2019-05-13T03:18:43.548Z,102865.48
2019-05-13T03:21:12.890Z,102871.08
2019-05-13T03:23:44.083Z,102865.02
2019-05-13T03:26:13.117Z,102873.98
2019-05-13T03:28:43.680Z,102878.13
2019-05-13T03:31:16.978Z,102878.13
2019-05-13T03:33:46.661Z,102877.14
2019-05-13T03:36:16.373Z,102880.22
2019-05-13T03:38:59.541Z,102883.29
2019-05-13T03:41:17.576Z,102886.45
2019-05-13T03:43:46.585Z,102886.45
2019-05-13T03:46:15.273Z,102878.83
2019-05-13T03:48:45.244Z,102873.69
2019-05-13T03:51:14.201Z,102877.11
2019-05-13T03:53:43.782Z,102884.52
2019-05-13T03:56:13.268Z,102884.52
2019-05-13T03:58:43.560Z,102887.96
2019-05-13T04:01:13.311Z,102888.45
2019-05-13T04:03:44.003Z,102902.14
2019-05-13T04:06:13.987Z,102902.14
2019-05-13T04:08:43.993Z,102899.88
2019-05-13T04:11:13.414Z,102893.05
2019-05-13T04:13:43.167Z,102893.56
2019-05-13T04:16:13.202Z,102898.27
2019-05-13T04:18:42.958Z,102898.52
2019-05-13T04:21:12.971Z,102905.41
2019-05-13T04:23:42.955Z,102902.09
2019-05-13T04:26:14.783Z,102909.61
2019-05-13T04:28:43.708Z,102909.84
2019-05-13T04:31:14.149Z,102906.97
2019-05-13T04:33:43.323Z,102906.97
2019-05-13T04:36:13.328Z,102903.22
2019-05-13T04:38:44.513Z,102907.16
2019-05-13T04:41:13.568Z,102920.69
2019-05-13T04:43:43.475Z,102918.66
2019-05-13T04:46:14.238Z,102925.27
2019-05-13T04:48:44.519Z,102923.77
2019-05-13T04:51:14.081Z,102923.77
2019-05-13T04:53:43.173Z,102911.87
2019-05-13T04:56:13.790Z,102910.27
2019-05-13T04:58:43.200Z,102910.27
2019-05-13T05:01:40.472Z,102934.34
2019-05-13T05:04:11.462Z,102934.34
2019-05-13T05:06:48.128Z,102937.02
2019-05-13T05:09:45.240Z,102936.59
2019-05-13T05:12:35.744Z,102939.36
2019-05-13T05:15:32.400Z,102936.81
2019-05-13T05:18:42.611Z,102943.80
2019-05-13T05:21:21.759Z,102940.46
2019-05-13T05:24:11.374Z,102946.55
2019-05-13T05:27:16.275Z,102947.44
2019-05-13T05:29:56.866Z,102948.84
2019-05-13T05:32:36.023Z,102946.75
2019-05-13T05:35:42.734Z,102947.27
2019-05-13T05:38:57.958Z,102949.11
2019-05-13T05:41:31.677Z,102953.97
2019-05-13T05:44:02.551Z,102956.66
2019-05-13T05:46:32.514Z,102959.77
2019-05-13T05:49:04.170Z,102965.84
2019-05-13T05:51:34.619Z,102956.80
2019-05-13T05:54:07.686Z,102960.26
2019-05-13T05:56:38.776Z,102959.40
2019-05-13T05:59:07.448Z,102960.70
2019-05-13T06:01:37.470Z,102956.89
2019-05-13T06:04:06.183Z,102960.77
2019-05-13T06:06:35.313Z,102962.97
2019-05-13T06:09:05.259Z,102965.13
2019-05-13T06:11:34.729Z,102962.98
2019-05-13T06:14:06.797Z,102963.41
2019-05-13T06:16:36.250Z,102969.44
2019-05-13T06:19:05.066Z,102972.05
2019-05-13T06:21:33.904Z,102972.91
2019-05-13T06:24:05.407Z,102975.52
2019-05-13T06:26:34.600Z,102970.71
2019-05-13T06:29:06.623Z,102973.70
2019-05-13T06:31:35.540Z,102977.14
2019-05-13T06:34:04.458Z,102974.97
2019-05-13T06:36:35.238Z,102977.52
2019-05-13T06:39:05.390Z,102972.30
2019-05-13T06:41:34.102Z,102972.30
2019-05-13T06:44:03.632Z,102974.83
2019-05-13T06:46:33.803Z,102978.23
2019-05-13T06:49:03.032Z,102979.92
2019-05-13T06:51:34.749Z,102978.63
2019-05-13T06:54:06.640Z,102979.12
2019-05-13T06:56:35.381Z,102983.78
2019-05-13T06:59:04.091Z,102985.47
2019-05-13T07:01:32.812Z,102982.92
2019-05-13T07:04:02.541Z,102984.56
2019-05-13T07:06:33.025Z,102972.44
2019-05-13T07:09:05.664Z,102977.17
2019-05-13T07:11:34.403Z,102970.61
2019-05-13T07:14:04.615Z,102973.03
2019-05-13T07:16:36.010Z,102973.04
2019-05-13T07:19:04.952Z,102965.58
2019-05-13T07:21:33.768Z,102973.56
2019-05-13T07:24:04.436Z,102971.73
2019-05-13T07:26:35.010Z,102978.89
2019-05-13T07:29:04.585Z,102974.34
2019-05-13T07:31:34.175Z,102971.28
2019-05-13T07:34:03.017Z,102979.53
2019-05-13T07:36:34.403Z,102976.31
2019-05-13T07:39:06.198Z,102969.47
2019-05-13T07:41:39.170Z,102962.13
2019-05-13T07:44:05.672Z,102966.36
2019-05-13T07:46:34.405Z,102962.59
2019-05-13T07:49:04.578Z,102955.13
2019-05-13T07:51:35.984Z,102957.92
2019-05-13T07:54:04.904Z,102962.13
2019-05-13T07:56:33.629Z,102968.75
2019-05-13T07:59:03.869Z,102959.16
2019-05-13T08:01:35.557Z,102964.00
2019-05-13T08:04:04.436Z,102965.55
2019-05-13T08:06:33.432Z,102960.50
2019-05-13T08:09:02.132Z,102958.30
2019-05-13T08:11:36.792Z,102960.33
2019-05-13T08:14:03.885Z,102960.63
2019-05-13T08:16:35.413Z,102957.09
2019-05-13T08:19:04.432Z,102953.67
2019-05-13T08:21:34.648Z,102954.48
2019-05-13T08:24:06.582Z,102953.81
2019-05-13T08:26:41.522Z,102958.73
2019-05-13T08:29:06.254Z,102952.83
2019-05-13T08:31:35.069Z,102951.28
2019-05-13T08:34:03.782Z,102948.17
2019-05-13T08:36:35.551Z,102953.45
2019-05-13T08:39:26.777Z,102951.94
2019-05-13T08:42:04.132Z,102955.58
2019-05-13T08:44:25.782Z,102956.78
2019-05-13T08:46:56.132Z,102954.91
2019-05-13T08:49:24.795Z,102940.92
2019-05-13T08:51:53.452Z,102946.06
2019-05-13T08:54:22.175Z,102949.69
2019-05-13T08:56:52.017Z,102948.57
2019-05-13T08:59:22.206Z,102948.53
2019-05-13T09:01:51.938Z,102958.42
2019-05-13T09:04:22.221Z,102956.69
2019-05-13T09:06:52.381Z,102957.46
2019-05-13T09:09:21.984Z,102963.91
2019-05-13T09:11:51.598Z,102957.47
2019-05-13T09:14:21.920Z,102951.80
2019-05-13T09:16:52.625Z,102955.55
2019-05-13T09:19:21.607Z,102949.14
2019-05-13T09:21:52.592Z,102951.19
2019-05-13T09:24:29.034Z,102943.18
2019-05-13T09:26:52.680Z,102944.98
2019-05-13T09:29:22.533Z,102941.84
2019-05-13T09:31:52.113Z,102931.86
2019-05-13T09:34:22.175Z,102931.70
2019-05-13T09:36:51.966Z,102942.30
2019-05-13T09:39:21.652Z,102943.35
2019-05-13T09:41:52.162Z,102946.86
2019-05-13T09:44:21.760Z,102950.39
2019-05-13T09:46:51.634Z,102948.98
2019-05-13T09:49:23.563Z,102945.95
2019-05-13T09:51:52.293Z,102934.53
2019-05-13T09:54:22.347Z,102933.42
2019-05-13T09:56:51.874Z,102932.33
2019-05-13T09:59:22.165Z,102930.31
2019-05-13T10:01:51.852Z,102924.16
2019-05-13T10:04:22.236Z,102931.13
2019-05-13T10:06:51.115Z,102926.22
2019-05-13T10:09:21.723Z,102927.08
2019-05-13T10:11:51.903Z,102929.09
2019-05-13T10:14:23.012Z,102929.02
2019-05-13T10:16:51.771Z,102920.92
2019-05-13T10:19:21.445Z,102928.73
2019-05-13T10:21:52.354Z,102929.25
2019-05-13T10:24:22.165Z,102930.01
2019-05-13T10:26:51.773Z,102928.20
2019-05-13T10:29:22.357Z,102933.37
2019-05-13T10:31:51.525Z,102925.75
2019-05-13T10:34:22.546Z,102932.79
2019-05-13T10:36:51.526Z,102934.38
2019-05-13T10:39:22.385Z,102927.84
2019-05-13T10:41:52.508Z,102929.34
2019-05-13T10:44:21.407Z,102925.14
2019-05-13T10:46:52.181Z,102923.00
2019-05-13T10:49:22.077Z,102924.77
2019-05-13T10:51:52.640Z,102933.80
2019-05-13T10:54:22.209Z,102924.28
2019-05-13T10:56:53.114Z,102926.24
2019-05-13T10:59:23.010Z,102928.31
2019-05-13T11:01:52.257Z,102924.19
2019-05-13T11:04:22.093Z,102929.19
2019-05-13T11:06:52.514Z,102926.28
2019-05-13T11:09:22.197Z,102922.55
2019-05-13T11:11:52.755Z,102922.94
2019-05-13T11:14:22.100Z,102921.98
2019-05-13T11:16:52.536Z,102923.97
2019-05-13T11:19:23.210Z,102912.16
2019-05-13T11:21:52.214Z,102909.22
2019-05-13T11:24:22.736Z,102911.05
2019-05-13T11:26:53.033Z,102904.75
2019-05-13T11:29:22.982Z,102915.64
2019-05-13T11:31:52.843Z,102911.72
2019-05-13T11:34:22.608Z,102910.59
2019-05-13T11:36:53.161Z,102910.09
2019-05-13T11:39:22.306Z,102904.59
2019-05-13T11:41:51.100Z,102912.62
2019-05-13T11:44:22.560Z,102894.77
2019-05-13T11:46:53.011Z,102888.13
2019-05-13T11:49:20.755Z,102883.16
2019-05-13T11:51:51.926Z,102872.70
2019-05-13T11:54:22.268Z,102874.22
2019-05-13T11:57:01.201Z,102879.20
2019-05-13T11:59:22.110Z,102876.52
2019-05-13T12:01:53.869Z,102879.23
2019-05-13T12:04:23.965Z,102872.12
2019-05-13T12:06:54.562Z,102876.41
2019-05-13T12:09:22.593Z,102878.05
2019-05-13T12:11:51.232Z,102878.41
2019-05-13T12:16:50.381Z,102871.05
2019-05-13T12:19:21.434Z,102869.42
2019-05-13T12:21:53.667Z,102865.80
2019-05-13T12:24:22.700Z,102863.47
2019-05-13T12:26:53.135Z,102852.78
2019-05-13T12:29:21.419Z,102859.39
2019-05-13T12:31:52.587Z,102858.45
2019-05-13T12:34:22.783Z,102859.66
2019-05-13T12:36:50.931Z,102853.06
2019-05-13T12:39:23.533Z,102848.82
2019-05-13T12:41:53.486Z,102846.19
2019-05-13T12:44:22.825Z,102848.60
2019-05-13T12:46:54.093Z,102844.39
2019-05-13T12:49:22.159Z,102842.23
2019-05-13T12:51:51.667Z,102836.58
2019-05-13T12:54:23.437Z,102833.98
2019-05-13T12:56:52.405Z,102839.82
2019-05-13T12:59:22.251Z,102823.30
2019-05-13T13:01:52.622Z,102828.20
2019-05-13T13:04:23.918Z,102823.23
2019-05-13T13:06:53.167Z,102817.95
2019-05-13T13:09:22.590Z,102822.80
2019-05-13T13:11:54.513Z,102812.33
2019-05-13T13:14:21.833Z,102820.30
2019-05-13T13:16:54.013Z,102809.53
2019-05-13T13:19:22.031Z,102804.67
2019-05-13T13:21:53.488Z,102798.16
2019-05-13T13:24:23.655Z,102798.59
2019-05-13T13:26:53.294Z,102794.89
2019-05-13T13:29:22.757Z,102795.60
2019-05-13T13:31:55.548Z,102796.70
2019-05-13T13:34:25.896Z,102798.22
2019-05-13T13:36:52.809Z,102797.84
2019-05-13T13:39:25.512Z,102797.23
2019-05-13T13:44:24.494Z,102783.59
2019-05-13T13:46:54.742Z,102783.72
2019-05-13T13:49:23.508Z,102781.77
2019-05-13T13:51:52.202Z,102782.82
2019-05-13T13:54:22.359Z,102780.78
2019-05-13T13:56:55.938Z,102784.72
2019-05-13T13:59:24.802Z,102789.83
2019-05-13T14:01:54.813Z,102796.27
2019-05-13T14:04:23.140Z,102789.78
2019-05-13T14:07:09.177Z,102791.64
2019-05-13T14:09:22.534Z,102791.91
2019-05-13T14:11:51.608Z,102784.48
2019-05-13T14:14:21.538Z,102792.42
2019-05-13T14:16:51.839Z,102787.84
2019-05-13T14:19:21.867Z,102785.42
2019-05-13T14:21:52.453Z,102793.00
2019-05-13T14:24:21.799Z,102789.20
2019-05-13T14:27:08.447Z,102787.04
2019-05-13T14:29:25.691Z,102781.22
2019-05-13T14:31:52.146Z,102784.32
2019-05-13T14:34:20.994Z,102792.69
2019-05-13T14:36:51.641Z,102786.11
2019-05-13T14:39:22.069Z,102791.42
2019-05-13T14:41:51.630Z,102774.09
2019-05-13T14:44:21.908Z,102778.71
2019-05-13T14:46:52.317Z,102777.61
2019-05-13T14:49:22.420Z,102777.10
2019-05-13T14:51:53.087Z,102769.88
2019-05-13T14:54:21.797Z,102774.63
2019-05-13T14:56:52.030Z,102767.94
2019-05-13T14:59:22.118Z,102767.09
2019-05-13T15:01:52.009Z,102769.93
2019-05-13T15:04:22.253Z,102770.93
2019-05-13T15:06:51.214Z,102768.91
2019-05-13T15:09:20.163Z,102766.08
2019-05-13T15:11:52.803Z,102770.22
2019-05-13T15:14:21.994Z,102780.62
2019-05-13T15:17:02.236Z,102773.46
2019-05-13T15:19:22.345Z,102772.09
2019-05-13T15:21:52.140Z,102780.08
2019-05-13T15:24:21.374Z,102773.59
2019-05-13T15:26:51.698Z,102776.38
2019-05-13T15:29:22.269Z,102774.91
2019-05-13T15:31:51.531Z,102768.30
2019-05-13T15:34:20.437Z,102766.05
2019-05-13T15:36:50.776Z,102763.95
2019-05-13T15:39:19.525Z,102761.64
2019-05-13T15:41:48.245Z,102762.20
2019-05-13T15:44:16.956Z,102759.55
2019-05-13T15:46:45.651Z,102753.48
2019-05-13T15:49:14.198Z,102762.08
2019-05-13T15:51:42.903Z,102761.28
2019-05-13T15:54:15.775Z,102756.66
2019-05-13T15:56:44.654Z,102755.76
2019-05-13T15:59:13.352Z,102747.50
2019-05-13T16:01:42.163Z,102742.64
2019-05-13T16:04:12.787Z,102743.25
2019-05-13T16:06:41.936Z,102743.55
2019-05-13T16:09:11.673Z,102739.88
2019-05-13T16:11:41.445Z,102744.30
2019-05-13T16:14:11.679Z,102738.58
2019-05-13T16:16:41.699Z,102736.14
2019-05-13T16:19:10.655Z,102727.16
2019-05-13T16:21:41.676Z,102729.47
2019-05-13T16:24:12.002Z,102732.34
2019-05-13T16:26:42.781Z,102731.94
2019-05-13T16:29:12.445Z,102738.23
2019-05-13T16:31:41.745Z,102736.52
2019-05-13T16:34:11.175Z,102737.53
2019-05-13T16:36:42.816Z,102738.61
2019-05-13T16:39:12.311Z,102739.72
2019-05-13T16:41:42.686Z,102737.02
2019-05-13T16:44:12.809Z,102736.59
2019-05-13T16:46:42.568Z,102737.02
2019-05-13T16:49:12.246Z,102733.80
2019-05-13T16:51:42.644Z,102732.59
2019-05-13T16:54:11.902Z,102733.09
2019-05-13T16:56:42.078Z,102736.86
2019-05-13T16:59:11.077Z,102738.77
2019-05-13T17:01:42.062Z,102753.22
2019-05-13T17:04:12.616Z,102751.77
2019-05-13T17:06:41.656Z,102757.53
2019-05-13T17:09:11.481Z,102758.76
2019-05-13T17:11:41.478Z,102762.14
2019-05-13T17:14:10.319Z,102769.44
2019-05-13T17:16:41.211Z,102766.97
2019-05-13T17:19:11.998Z,102766.95
2019-05-13T17:21:41.177Z,102763.40
2019-05-13T17:24:12.316Z,102767.81
2019-05-13T17:26:41.795Z,102768.00
2019-05-13T17:29:12.036Z,102763.20
2019-05-13T17:31:41.700Z,102768.66
2019-05-13T17:34:12.146Z,102772.42
2019-05-13T17:36:41.901Z,102768.34
2019-05-13T17:39:12.583Z,102772.70
2019-05-13T17:41:41.657Z,102773.72
2019-05-13T17:44:11.698Z,102773.83
2019-05-13T17:46:41.929Z,102779.68
2019-05-13T17:49:11.775Z,102770.82
2019-05-13T17:51:42.563Z,102770.41
2019-05-13T17:54:13.579Z,102772.80
2019-05-13T17:56:41.888Z,102773.82
2019-05-13T17:59:11.391Z,102772.86
2019-05-13T18:01:41.310Z,102769.91
2019-05-13T18:04:11.885Z,102773.94
2019-05-13T18:06:41.715Z,102774.14
2019-05-13T18:09:12.009Z,102770.34
2019-05-13T18:11:41.784Z,102771.38
2019-05-13T18:14:11.417Z,102774.53
2019-05-13T18:16:41.993Z,102771.55
2019-05-13T18:19:11.922Z,102769.91
2019-05-13T18:21:42.390Z,102774.82
2019-05-13T18:24:12.063Z,102767.78
2019-05-13T18:26:41.798Z,102768.30
2019-05-13T18:29:12.208Z,102769.61
2019-05-13T18:31:42.069Z,102775.30
2019-05-13T18:34:12.288Z,102773.59
2019-05-13T18:36:42.642Z,102775.41
2019-05-13T18:39:12.415Z,102778.52
2019-05-13T18:41:41.514Z,102775.96
2019-05-13T18:44:12.202Z,102776.05
2019-05-13T18:46:41.874Z,102777.86
2019-05-13T18:49:12.006Z,102771.02
2019-05-13T18:51:42.272Z,102770.66
2019-05-13T18:54:11.956Z,102776.41
2019-05-13T18:56:41.728Z,102780.81
2019-05-13T18:59:12.546Z,102777.86
2019-05-13T19:01:41.333Z,102779.17
2019-05-13T19:04:11.497Z,102780.52
2019-05-13T19:06:42.400Z,102783.56
2019-05-13T19:09:11.327Z,102786.63
2019-05-13T19:11:42.556Z,102798.30
2019-05-13T19:14:12.260Z,102810.45
2019-05-13T19:16:42.202Z,102799.59
2019-05-13T19:19:15.255Z,102806.52
2019-05-13T19:21:41.768Z,102807.77
2019-05-13T19:24:13.173Z,102810.39
2019-05-13T19:26:41.612Z,102818.59
2019-05-13T19:29:11.538Z,102812.97
2019-05-13T19:31:41.869Z,102820.75
2019-05-13T19:34:12.502Z,102825.97
2019-05-13T19:36:41.564Z,102826.85
2019-05-13T19:39:11.415Z,102823.83
2019-05-13T19:41:42.399Z,102826.46
2019-05-13T19:44:10.707Z,102827.77
2019-05-13T19:46:41.921Z,102827.77
2019-05-13T19:49:12.108Z,102825.14
2019-05-13T19:51:41.593Z,102819.47
2019-05-13T19:54:11.741Z,102830.80
2019-05-13T19:56:40.459Z,102827.77
2019-05-13T19:59:09.171Z,102826.48
2019-05-13T20:01:37.784Z,102822.16
2019-05-13T20:04:06.923Z,102822.63
2019-05-13T20:06:35.748Z,102814.83
2019-05-13T20:09:06.688Z,102818.31
2019-05-13T20:11:35.441Z,102814.88
2019-05-13T20:14:06.019Z,102815.77
2019-05-13T20:16:35.147Z,102817.02
2019-05-13T20:19:04.485Z,102817.44
2019-05-13T20:21:34.954Z,102818.29
2019-05-13T20:24:06.738Z,102823.05
2019-05-13T20:26:35.827Z,102826.49
2019-05-13T20:29:09.530Z,102823.45
2019-05-13T20:31:37.917Z,102826.92
2019-05-13T20:34:06.634Z,102817.37
2019-05-13T20:36:38.214Z,102824.67
2019-05-13T20:39:07.567Z,102821.24
2019-05-13T20:41:36.359Z,102822.45
2019-05-13T20:44:06.920Z,102822.91
2019-05-13T20:46:35.734Z,102825.45
2019-05-13T20:49:07.330Z,102826.72
2019-05-13T20:51:36.041Z,102823.69
2019-05-13T20:54:05.070Z,102828.36
2019-05-13T20:56:36.664Z,102831.36
2019-05-13T20:59:05.994Z,102823.59
2019-05-13T21:01:34.709Z,102825.21
2019-05-13T21:04:03.436Z,102820.46
2019-05-13T21:06:32.242Z,102827.31
2019-05-13T21:09:01.611Z,102825.12
2019-05-13T21:11:31.101Z,102824.66
2019-05-13T21:14:01.186Z,102826.28
2019-05-13T21:16:30.086Z,102826.33
2019-05-13T21:18:58.732Z,102828.84
2019-05-13T21:21:27.412Z,102823.20
2019-05-13T21:23:56.121Z,102823.63
2019-05-13T21:26:25.246Z,102807.52
2019-05-13T21:28:53.952Z,102819.16
2019-05-13T21:31:22.667Z,102815.25
2019-05-13T21:33:51.484Z,102813.79
2019-05-13T21:36:21.684Z,102813.79
2019-05-13T21:38:50.466Z,102806.42
2019-05-13T21:41:21.117Z,102806.33
2019-05-13T21:43:51.864Z,102800.81
2019-05-13T21:46:21.222Z,102803.83
2019-05-13T21:48:52.046Z,102797.32
2019-05-13T21:51:22.115Z,102804.53
2019-05-13T21:53:51.913Z,102796.71
2019-05-13T21:56:23.052Z,102795.61
2019-05-13T21:58:52.159Z,102795.61
2019-05-13T22:01:23.374Z,102793.75
2019-05-13T22:03:51.739Z,102797.24
2019-05-13T22:06:21.825Z,102799.17
2019-05-13T22:08:51.829Z,102799.17
2019-05-13T22:11:22.205Z,102790.50
2019-05-13T22:13:51.498Z,102799.02
2019-05-13T22:16:21.467Z,102803.69
2019-05-13T22:18:52.485Z,102803.69
2019-05-13T22:21:20.983Z,102804.23
2019-05-13T22:23:51.790Z,102799.87
2019-05-13T22:26:22.088Z,102799.55
2019-05-13T22:28:51.260Z,102798.75
2019-05-13T22:31:22.052Z,102798.75
2019-05-13T22:33:51.867Z,102798.31
2019-05-13T22:36:21.306Z,102795.47
2019-05-13T22:38:51.647Z,102797.56
2019-05-13T22:41:22.222Z,102803.27
2019-05-13T22:43:58.166Z,102799.78
2019-05-13T22:46:21.617Z,102798.20
2019-05-13T22:48:51.285Z,102798.86
2019-05-13T22:51:21.294Z,102798.86
2019-05-13T22:53:50.227Z,102798.86
2019-05-13T22:56:18.845Z,102795.24
2019-05-13T22:58:47.552Z,102789.59
2019-05-13T23:01:16.365Z,102789.59
2019-05-13T23:03:45.495Z,102798.25
2019-05-13T23:06:14.205Z,102800.80
2019-05-13T23:08:42.879Z,102788.48
2019-05-13T23:11:11.641Z,102788.48
2019-05-13T23:13:42.137Z,102785.78
2019-05-13T23:16:11.554Z,102779.09
2019-05-13T23:18:42.049Z,102779.09
2019-05-13T23:21:11.441Z,102782.55
2019-05-13T23:23:40.235Z,102789.34
2019-05-13T23:26:11.687Z,102789.34
2019-05-13T23:28:41.570Z,102783.78
2019-05-13T23:31:12.148Z,102781.63
2019-05-13T23:33:41.724Z,102773.17
2019-05-13T23:36:11.999Z,102773.17
2019-05-13T23:38:41.342Z,102779.20
2019-05-13T23:41:11.557Z,102775.16
2019-05-13T23:43:40.493Z,102782.05
2019-05-13T23:46:11.584Z,102779.89
2019-05-13T23:48:41.337Z,102779.89
2019-05-13T23:51:10.035Z,102781.61
2019-05-13T23:53:38.745Z,102773.73
2019-05-13T23:56:07.458Z,102786.17
2019-05-13T23:58:36.171Z,102783.27
