createdAt,value
2019-04-23T06:12:04.502Z,94002.08
2019-04-23T06:17:17.797Z,94002.19
2019-04-23T06:22:33.033Z,94004.03
2019-04-23T06:27:31.011Z,94004.89
2019-04-23T06:32:31.409Z,94011.28
2019-04-23T06:38:03.278Z,94014.86
2019-04-23T06:43:05.072Z,94007.03
2019-04-23T06:48:15.477Z,94001.91
2019-04-23T06:53:09.100Z,94008.03
2019-04-23T06:58:32.363Z,94008.45
2019-04-23T07:03:35.960Z,94019.86
2019-04-23T07:13:54.753Z,94013.62
2019-04-23T07:19:12.738Z,94016.00
2019-04-23T07:29:18.895Z,94006.94
2019-04-23T07:34:10.134Z,94009.98
2019-04-23T07:39:23.347Z,94009.72
2019-04-23T07:49:49.324Z,94015.19
2019-04-23T07:54:58.802Z,94012.92
2019-04-23T07:59:56.426Z,94009.28
2019-04-23T08:05:11.240Z,94015.88
2019-04-23T08:10:08.480Z,94009.86
2019-04-23T08:15:17.287Z,94007.92
2019-04-23T08:20:23.052Z,93997.45
2019-04-23T08:25:26.572Z,94004.08
2019-04-23T08:30:36.163Z,93999.48
2019-04-23T08:35:45.321Z,94005.81
2019-04-23T08:40:57.521Z,93998.28
2019-04-23T08:45:52.501Z,93993.34
2019-04-23T08:51:32.404Z,93991.55
2019-04-23T08:56:08.697Z,93992.61
2019-04-23T09:06:21.747Z,93984.72
2019-04-23T09:16:35.820Z,93986.64
2019-04-23T09:21:40.179Z,93974.53
2019-04-23T09:26:56.216Z,93972.91
2019-04-23T09:32:16.076Z,93967.56
2019-04-23T09:42:24.654Z,93952.08
2019-04-23T09:47:54.642Z,93948.95
2019-04-23T10:02:53.353Z,93946.92
2019-04-23T10:07:51.923Z,93950.77
2019-04-23T10:12:48.225Z,93945.66
2019-04-23T10:17:54.219Z,93943.22
2019-04-23T10:23:00.155Z,93943.80
2019-04-23T10:28:10.520Z,93931.77
2019-04-23T10:33:13.800Z,93942.52
2019-04-23T10:38:20.388Z,93942.30
2019-04-23T10:43:25.103Z,93936.41
2019-04-23T10:49:12.851Z,93932.66
2019-04-23T10:54:23.943Z,93935.39
2019-04-23T10:59:30.047Z,93933.65
2019-04-23T11:09:52.961Z,93924.02
2019-04-23T11:14:53.666Z,93921.81
2019-04-23T11:20:07.093Z,93922.14
2019-04-23T11:30:19.134Z,93921.89
2019-04-23T11:40:22.928Z,93924.42
2019-04-23T11:45:32.312Z,93925.55
2019-04-23T11:51:17.496Z,93928.16
2019-04-23T12:01:03.315Z,93923.88
2019-04-23T12:06:23.625Z,93930.64
2019-04-23T12:11:50.313Z,93929.94
2019-04-23T12:16:31.753Z,93929.61
2019-04-23T12:21:37.583Z,93922.05
2019-04-23T12:26:43.543Z,93922.89
2019-04-23T12:32:15.576Z,93926.69
2019-04-23T12:37:26.926Z,93924.95
2019-04-23T12:42:45.439Z,93923.75
2019-04-23T12:52:41.250Z,93932.33
2019-04-23T12:57:40.960Z,93933.22
2019-04-23T13:07:54.070Z,93923.78
2019-04-23T13:13:11.176Z,93921.63
2019-04-23T13:18:06.772Z,93915.55
2019-04-23T13:28:21.801Z,93917.24
2019-04-23T13:33:33.668Z,93917.29
2019-04-23T13:43:40.157Z,93919.33
2019-04-23T13:48:35.944Z,93907.14
2019-04-23T13:53:51.333Z,93899.34
2019-04-23T14:04:11.813Z,93907.95
2019-04-23T14:09:20.076Z,93899.30
2019-04-23T14:14:38.512Z,93894.03
2019-04-23T14:19:23.284Z,93904.96
2019-04-23T14:24:47.123Z,93902.38
2019-04-23T14:29:50.301Z,93905.20
2019-04-23T14:34:56.866Z,93904.67
2019-04-23T14:39:58.851Z,93913.30
2019-04-23T14:45:13.933Z,93907.84
2019-04-23T15:00:28.620Z,93918.70
2019-04-23T15:05:33.833Z,93931.20
2019-04-23T15:10:41.121Z,93913.23
2019-04-23T15:15:48.668Z,93917.21
2019-04-23T15:21:08.540Z,93915.55
2019-04-23T15:26:49.495Z,93922.05
2019-04-23T15:31:11.007Z,93935.11
2019-04-23T15:41:23.705Z,93931.44
2019-04-23T15:51:40.900Z,93938.27
2019-04-23T16:01:37.763Z,93941.95
2019-04-23T16:06:26.339Z,93963.60
2019-04-23T16:12:03.151Z,93954.30
2019-04-23T16:17:11.998Z,93956.45
2019-04-23T16:27:11.099Z,93968.50
2019-04-23T16:32:33.114Z,93970.30
2019-04-23T16:37:27.118Z,93969.85
2019-04-23T16:42:38.116Z,93977.92
2019-04-23T16:48:09.246Z,93974.05
2019-04-23T16:52:51.916Z,93972.14
2019-04-23T16:58:08.331Z,93975.28
2019-04-23T17:03:11.284Z,93978.91
2019-04-23T17:08:30.642Z,93980.89
2019-04-23T17:13:13.747Z,93981.81
2019-04-23T17:23:32.856Z,93978.75
2019-04-23T17:28:27.989Z,93985.50
2019-04-23T17:39:03.974Z,93995.28
2019-04-23T17:44:18.654Z,93992.73
2019-04-23T17:49:10.730Z,93999.95
2019-04-23T17:59:44.065Z,94001.55
2019-04-23T18:04:33.033Z,94003.97
2019-04-23T18:09:40.460Z,94004.45
2019-04-23T18:14:39.469Z,94018.34
2019-04-23T18:19:56.396Z,94020.89
2019-04-23T18:30:15.849Z,94009.36
2019-04-23T18:40:21.629Z,94016.95
2019-04-23T18:45:39.099Z,94024.92
2019-04-23T18:50:48.849Z,94029.98
2019-04-23T18:56:02.407Z,94034.09
2019-04-23T19:01:10.689Z,94044.96
2019-04-23T19:06:14.985Z,94046.80
2019-04-23T19:11:13.991Z,94060.06
2019-04-23T19:16:25.326Z,94058.93
2019-04-23T19:21:56.046Z,94074.66
2019-04-23T19:36:59.661Z,94074.88
2019-04-23T19:47:09.453Z,94074.94
2019-04-23T19:52:18.720Z,94069.27
2019-04-23T20:02:45.238Z,94068.87
2019-04-23T20:07:43.146Z,94067.06
2019-04-23T20:12:40.394Z,94067.94
2019-04-23T20:17:43.332Z,94073.42
2019-04-23T20:22:52.246Z,94081.45
2019-04-23T20:28:14.788Z,94073.45
2019-04-23T20:38:33.404Z,94071.98
2019-04-23T20:43:46.630Z,94076.80
2019-04-23T20:48:48.907Z,94072.89
2019-04-23T20:54:08.737Z,94071.41
2019-04-23T21:14:31.929Z,94086.50
2019-04-23T21:19:32.677Z,94084.93
2019-04-23T21:24:27.389Z,94087.78
2019-04-23T21:29:40.241Z,94089.48
2019-04-23T21:34:45.179Z,94093.27
2019-04-23T21:44:53.934Z,94106.56
2019-04-23T21:50:21.395Z,94103.63
2019-04-23T21:55:04.065Z,94110.85
2019-04-23T22:00:07.846Z,94117.02
2019-04-23T22:05:25.393Z,94125.19
2019-04-23T22:10:25.680Z,94124.63
2019-04-23T22:15:34.482Z,94121.31
2019-04-23T22:20:47.672Z,94119.78
2019-04-23T22:25:56.875Z,94111.63
2019-04-23T22:30:54.728Z,94127.14
2019-04-23T22:36:06.237Z,94124.66
2019-04-23T22:41:01.789Z,94123.23
2019-04-23T22:46:20.780Z,94131.86
2019-04-23T22:51:21.093Z,94133.11
2019-04-23T22:56:45.126Z,94130.11
2019-04-23T23:01:43.145Z,94132.02
2019-04-23T23:06:50.657Z,94128.99
2019-04-23T23:11:49.082Z,94138.03
2019-04-23T23:16:50.426Z,94142.41
2019-04-23T23:22:02.015Z,94145.13
2019-04-23T23:26:57.474Z,94145.27
2019-04-23T23:32:07.455Z,94130.64
2019-04-23T23:37:12.083Z,94132.30
2019-04-23T23:42:23.590Z,94137.36
2019-04-23T23:47:19.673Z,94126.59
2019-04-23T23:52:41.045Z,94133.58
2019-04-23T23:57:41.838Z,94137.55
