createdAt,value
2023-06-06T00:00:20.572Z,23.40
2023-06-06T00:03:29.940Z,23.50
2023-06-06T00:06:39.171Z,23.40
2023-06-06T00:09:47.005Z,23.40
2023-06-06T00:12:56.094Z,23.40
2023-06-06T00:16:05.678Z,23.40
2023-06-06T00:19:14.504Z,23.40
2023-06-06T00:22:24.529Z,23.40
2023-06-06T00:25:32.448Z,23.40
2023-06-06T00:28:40.288Z,23.40
2023-06-06T00:31:49.861Z,23.40
2023-06-06T00:34:59.116Z,23.40
2023-06-06T00:38:06.921Z,23.40
2023-06-06T00:41:14.828Z,23.40
2023-06-06T00:44:22.884Z,23.30
2023-06-06T00:47:32.628Z,23.30
2023-06-06T00:50:43.774Z,23.30
2023-06-06T00:53:51.954Z,23.30
2023-06-06T00:57:01.259Z,23.30
2023-06-06T01:00:11.548Z,23.30
2023-06-06T01:03:22.155Z,23.30
2023-06-06T01:06:34.672Z,23.30
2023-06-06T01:09:42.719Z,23.30
2023-06-06T01:12:58.949Z,23.30
2023-06-06T01:16:09.949Z,23.30
2023-06-06T01:19:21.700Z,23.30
2023-06-06T01:22:31.291Z,23.30
2023-06-06T01:25:42.008Z,23.30
2023-06-06T01:28:49.926Z,23.20
2023-06-06T01:32:02.797Z,23.20
2023-06-06T01:35:13.857Z,23.20
2023-06-06T01:38:24.867Z,23.20
2023-06-06T01:41:33.017Z,23.20
2023-06-06T01:44:40.936Z,23.20
2023-06-06T01:47:49.163Z,23.20
2023-06-06T01:50:57.283Z,23.20
2023-06-06T01:54:06.698Z,23.10
2023-06-06T01:57:14.773Z,23.10
2023-06-06T02:00:23.856Z,23.20
2023-06-06T02:03:31.858Z,23.10
2023-06-06T02:06:41.121Z,23.10
2023-06-06T02:09:51.219Z,23.10
2023-06-06T02:12:59.304Z,23.10
2023-06-06T02:16:08.141Z,23.10
2023-06-06T02:19:17.414Z,23.10
2023-06-06T02:22:25.519Z,23.10
2023-06-06T02:25:38.584Z,23.10
2023-06-06T02:28:47.154Z,23.10
2023-06-06T02:31:55.356Z,23.10
2023-06-06T02:35:04.220Z,23.10
2023-06-06T02:38:12.231Z,23.00
2023-06-06T02:41:21.628Z,23.10
2023-06-06T02:44:31.852Z,23.10
2023-06-06T02:47:40.003Z,23.00
2023-06-06T02:50:48.827Z,23.00
2023-06-06T02:53:56.844Z,23.00
2023-06-06T02:57:06.469Z,23.00
2023-06-06T03:00:15.367Z,23.00
2023-06-06T03:03:23.571Z,23.00
2023-06-06T03:06:31.847Z,23.00
2023-06-06T03:09:39.836Z,23.00
2023-06-06T03:12:53.733Z,23.00
2023-06-06T03:16:02.940Z,23.00
2023-06-06T03:19:13.132Z,23.00
2023-06-06T03:22:21.583Z,23.00
2023-06-06T03:25:30.341Z,23.00
2023-06-06T03:28:40.079Z,23.00
2023-06-06T03:31:50.118Z,22.90
2023-06-06T03:34:59.365Z,22.90
2023-06-06T03:38:07.366Z,22.90
2023-06-06T03:41:15.475Z,22.90
2023-06-06T03:44:25.053Z,22.90
2023-06-06T03:47:33.054Z,22.90
2023-06-06T03:50:41.275Z,22.90
2023-06-06T03:53:50.821Z,22.90
2023-06-06T03:56:58.672Z,22.90
2023-06-06T04:00:11.775Z,22.90
2023-06-06T04:03:24.320Z,22.90
2023-06-06T04:06:32.818Z,22.90
2023-06-06T04:09:41.039Z,22.90
2023-06-06T04:12:51.682Z,22.90
2023-06-06T04:16:01.773Z,22.90
2023-06-06T04:19:10.192Z,22.90
2023-06-06T04:22:18.073Z,22.90
2023-06-06T04:25:25.926Z,23.00
2023-06-06T04:28:34.168Z,22.90
2023-06-06T04:31:43.506Z,22.90
2023-06-06T04:34:58.678Z,23.00
2023-06-06T04:38:08.620Z,23.00
2023-06-06T04:44:28.090Z,23.00
2023-06-06T04:47:38.145Z,23.00
2023-06-06T04:50:47.801Z,23.00
2023-06-06T04:53:55.924Z,22.90
2023-06-06T04:57:04.390Z,23.00
2023-06-06T05:00:14.526Z,23.00
2023-06-06T05:03:24.071Z,23.00
2023-06-06T05:06:32.591Z,23.00
2023-06-06T05:09:40.818Z,23.00
2023-06-06T05:12:48.635Z,23.00
2023-06-06T05:15:56.708Z,23.00
2023-06-06T05:19:06.109Z,23.00
2023-06-06T05:22:14.872Z,23.00
2023-06-06T05:25:22.964Z,23.00
2023-06-06T05:28:31.215Z,23.10
2023-06-06T05:31:39.553Z,23.10
2023-06-06T05:34:48.935Z,23.10
2023-06-06T05:37:56.790Z,23.10
2023-06-06T05:41:04.849Z,23.10
2023-06-06T05:44:13.263Z,23.10
2023-06-06T05:47:21.605Z,23.10
2023-06-06T05:50:31.271Z,23.10
2023-06-06T05:53:45.435Z,23.10
2023-06-06T05:56:54.068Z,23.20
2023-06-06T06:00:02.494Z,23.20
2023-06-06T06:03:22.044Z,23.20
2023-06-06T06:06:32.981Z,23.20
2023-06-06T06:09:41.535Z,23.20
2023-06-06T06:12:49.817Z,23.30
2023-06-06T06:15:58.482Z,23.30
2023-06-06T06:19:06.936Z,23.20
2023-06-06T06:22:16.184Z,23.30
2023-06-06T06:25:24.395Z,23.30
2023-06-06T06:28:32.288Z,23.30
2023-06-06T06:31:40.293Z,23.30
2023-06-06T06:34:48.152Z,23.30
2023-06-06T06:37:57.606Z,23.40
2023-06-06T06:41:05.773Z,23.40
2023-06-06T06:44:13.928Z,23.40
2023-06-06T06:47:21.922Z,23.40
2023-06-06T06:50:30.055Z,23.40
2023-06-06T06:53:40.055Z,23.50
2023-06-06T06:56:49.952Z,23.50
2023-06-06T06:59:58.243Z,23.50
2023-06-06T07:03:06.425Z,23.50
2023-06-06T07:06:15.047Z,23.50
2023-06-06T07:09:24.557Z,23.50
2023-06-06T07:12:32.412Z,23.50
2023-06-06T07:15:40.847Z,23.60
2023-06-06T07:18:51.177Z,23.60
2023-06-06T07:21:59.660Z,23.60
2023-06-06T07:25:10.544Z,23.60
2023-06-06T07:28:19.469Z,23.60
2023-06-06T07:31:27.544Z,23.70
2023-06-06T07:34:35.942Z,23.70
2023-06-06T07:37:43.969Z,23.70
2023-06-06T07:40:53.256Z,23.70
2023-06-06T07:44:01.170Z,23.70
2023-06-06T07:47:09.546Z,23.70
2023-06-06T07:50:18.566Z,23.80
2023-06-06T07:53:26.744Z,23.80
2023-06-06T07:56:38.224Z,23.80
2023-06-06T07:59:46.147Z,23.80
2023-06-06T08:02:54.325Z,23.90
2023-06-06T08:06:02.625Z,23.80
2023-06-06T08:09:10.684Z,23.90
2023-06-06T08:12:19.991Z,23.90
2023-06-06T08:15:28.824Z,23.90
2023-06-06T08:18:37.146Z,23.90
2023-06-06T08:21:45.376Z,24.00
2023-06-06T08:24:53.195Z,24.00
2023-06-06T08:28:02.677Z,24.00
2023-06-06T08:31:10.773Z,24.00
2023-06-06T08:34:19.013Z,24.00
2023-06-06T08:37:27.046Z,24.00
2023-06-06T08:40:35.117Z,24.00
2023-06-06T08:43:44.583Z,24.00
2023-06-06T08:46:53.652Z,24.10
2023-06-06T08:50:02.021Z,24.10
2023-06-06T08:53:09.975Z,24.00
2023-06-06T08:56:17.838Z,24.10
2023-06-06T08:59:27.058Z,24.10
2023-06-06T09:02:35.123Z,24.10
2023-06-06T09:05:43.320Z,24.10
2023-06-06T09:08:51.652Z,24.00
2023-06-06T09:12:00.229Z,24.00
2023-06-06T09:15:11.339Z,23.90
2023-06-06T09:18:19.188Z,23.90
2023-06-06T09:21:30.043Z,23.90
2023-06-06T09:24:43.879Z,23.80
2023-06-06T09:27:59.110Z,23.80
2023-06-06T09:31:25.199Z,23.70
2023-06-06T09:34:35.463Z,23.60
2023-06-06T09:37:43.743Z,23.60
2023-06-06T09:40:52.968Z,23.60
2023-06-06T09:44:01.576Z,23.50
2023-06-06T09:47:11.038Z,23.50
2023-06-06T09:50:20.682Z,23.40
2023-06-06T09:53:30.418Z,23.40
2023-06-06T09:56:41.167Z,23.40
2023-06-06T09:59:49.276Z,23.40
2023-06-06T10:02:59.485Z,23.40
2023-06-06T10:06:10.052Z,23.50
2023-06-06T10:09:18.458Z,23.50
2023-06-06T10:12:26.986Z,23.50
2023-06-06T10:15:35.325Z,23.60
2023-06-06T10:18:46.157Z,23.60
2023-06-06T10:21:54.477Z,23.60
2023-06-06T10:25:02.688Z,23.60
2023-06-06T10:28:16.378Z,23.60
2023-06-06T10:31:28.817Z,23.70
2023-06-06T10:34:39.592Z,23.70
2023-06-06T10:38:02.718Z,23.70
2023-06-06T10:41:17.928Z,23.70
2023-06-06T10:44:29.431Z,23.80
2023-06-06T10:47:40.240Z,23.80
2023-06-06T10:50:55.877Z,23.80
2023-06-06T10:54:20.718Z,23.80
2023-06-06T10:57:29.065Z,23.90
2023-06-06T11:00:37.993Z,23.90
2023-06-06T11:03:46.460Z,23.90
2023-06-06T11:06:59.326Z,23.90
2023-06-06T11:10:07.257Z,23.90
2023-06-06T11:13:29.980Z,23.90
2023-06-06T11:17:02.780Z,23.90
2023-06-06T11:20:20.255Z,24.00
2023-06-06T11:23:40.164Z,23.90
2023-06-06T11:26:48.156Z,24.00
2023-06-06T11:29:57.104Z,24.00
2023-06-06T11:33:09.512Z,23.90
2023-06-06T11:36:17.910Z,23.90
2023-06-06T11:39:29.579Z,23.90
2023-06-06T11:42:37.662Z,23.90
2023-06-06T11:45:45.556Z,23.90
2023-06-06T11:49:01.093Z,23.90
2023-06-06T11:52:10.107Z,23.90
2023-06-06T11:55:19.510Z,23.90
2023-06-06T11:58:27.330Z,23.90
2023-06-06T12:01:35.138Z,23.90
2023-06-06T12:04:48.235Z,23.90
2023-06-06T12:07:59.290Z,23.90
2023-06-06T12:11:25.117Z,23.90
2023-06-06T12:14:34.038Z,23.90
2023-06-06T12:17:42.119Z,23.90
2023-06-06T12:20:50.245Z,23.90
2023-06-06T12:23:58.160Z,23.90
2023-06-06T12:27:12.286Z,23.90
2023-06-06T12:30:31.254Z,23.90
2023-06-06T12:33:48.546Z,23.90
2023-06-06T12:36:57.873Z,23.90
2023-06-06T12:40:14.361Z,23.90
2023-06-06T12:43:23.828Z,23.90
2023-06-06T12:46:31.774Z,23.90
2023-06-06T12:49:40.542Z,23.90
2023-06-06T12:52:48.578Z,23.90
2023-06-06T12:55:56.468Z,23.90
2023-06-06T12:59:07.022Z,23.90
2023-06-06T13:02:15.379Z,24.00
2023-06-06T13:05:23.844Z,23.90
2023-06-06T13:08:37.739Z,24.00
2023-06-06T13:11:47.487Z,24.00
2023-06-06T13:14:57.804Z,23.90
2023-06-06T13:18:06.235Z,24.00
2023-06-06T13:21:14.369Z,23.90
2023-06-06T13:24:22.324Z,24.00
2023-06-06T13:27:30.402Z,24.00
2023-06-06T13:30:40.052Z,24.00
2023-06-06T13:33:48.083Z,23.90
2023-06-06T13:36:56.089Z,23.90
2023-06-06T13:40:04.642Z,23.90
2023-06-06T13:42:52.692Z,23.80
2023-06-06T13:45:42.702Z,23.80
2023-06-06T13:48:31.963Z,23.80
2023-06-06T13:51:20.037Z,23.70
2023-06-06T13:54:08.203Z,23.80
2023-06-06T13:57:00.995Z,23.80
2023-06-06T13:59:49.128Z,23.70
2023-06-06T14:02:38.827Z,23.80
2023-06-06T14:05:27.516Z,23.80
2023-06-06T14:08:16.593Z,23.80
2023-06-06T14:11:05.883Z,23.90
2023-06-06T14:13:53.945Z,23.90
2023-06-06T14:16:41.980Z,23.90
2023-06-06T14:19:38.624Z,23.90
2023-06-06T14:22:31.065Z,24.00
2023-06-06T14:25:18.863Z,24.00
2023-06-06T14:28:06.910Z,24.10
2023-06-06T14:30:54.818Z,24.10
2023-06-06T14:33:42.922Z,24.10
2023-06-06T14:36:32.460Z,24.10
2023-06-06T14:39:20.300Z,24.20
2023-06-06T14:42:09.481Z,24.10
2023-06-06T14:44:57.734Z,24.10
2023-06-06T14:47:46.064Z,24.20
2023-06-06T14:50:34.147Z,24.20
2023-06-06T14:53:23.665Z,24.20
2023-06-06T14:56:11.574Z,24.20
2023-06-06T14:58:59.933Z,24.20
2023-06-06T15:01:50.331Z,24.30
2023-06-06T15:04:39.330Z,24.30
2023-06-06T15:07:27.429Z,24.30
2023-06-06T15:10:16.958Z,24.30
2023-06-06T15:13:04.991Z,24.30
2023-06-06T15:15:53.060Z,24.30
2023-06-06T15:18:41.475Z,24.30
2023-06-06T15:21:48.001Z,24.30
2023-06-06T15:24:56.765Z,24.30
2023-06-06T15:28:06.627Z,24.30
2023-06-06T15:31:14.840Z,24.30
2023-06-06T15:34:22.688Z,24.30
2023-06-06T15:37:30.588Z,24.40
2023-06-06T15:40:38.424Z,24.40
2023-06-06T15:43:47.644Z,24.40
2023-06-06T15:46:55.378Z,24.40
2023-06-06T15:50:03.205Z,24.40
2023-06-06T15:53:11.460Z,24.40
2023-06-06T15:56:19.293Z,24.40
2023-06-06T15:59:29.423Z,24.40
2023-06-06T16:02:37.665Z,24.40
2023-06-06T16:05:46.044Z,24.40
2023-06-06T16:08:53.943Z,24.40
2023-06-06T16:12:01.803Z,24.40
2023-06-06T16:15:12.002Z,24.40
2023-06-06T16:18:20.039Z,24.40
2023-06-06T16:21:27.990Z,24.40
2023-06-06T16:24:36.400Z,24.40
2023-06-06T16:27:44.923Z,24.40
2023-06-06T16:30:54.494Z,24.40
2023-06-06T16:34:02.278Z,24.40
2023-06-06T16:37:10.186Z,24.40
2023-06-06T16:40:18.075Z,24.40
2023-06-06T16:43:26.511Z,24.40
2023-06-06T16:46:36.296Z,24.40
2023-06-06T16:49:44.151Z,24.40
2023-06-06T16:52:53.574Z,24.40
2023-06-06T16:56:01.520Z,24.40
2023-06-06T16:59:11.555Z,24.40
2023-06-06T17:02:22.675Z,24.40
2023-06-06T17:05:31.372Z,24.40
2023-06-06T17:08:39.256Z,24.40
2023-06-06T17:11:47.208Z,24.40
2023-06-06T17:14:54.961Z,24.40
2023-06-06T17:18:04.276Z,24.40
2023-06-06T17:21:13.679Z,24.40
2023-06-06T17:24:21.564Z,24.30
2023-06-06T17:27:30.306Z,24.40
2023-06-06T17:30:38.723Z,24.40
2023-06-06T17:33:49.577Z,24.40
2023-06-06T17:36:57.885Z,24.40
2023-06-06T17:40:07.434Z,24.40
2023-06-06T17:43:15.888Z,24.40
2023-06-06T17:46:24.028Z,24.40
2023-06-06T17:49:33.267Z,24.50
2023-06-06T17:52:41.560Z,24.50
2023-06-06T17:55:49.698Z,24.50
2023-06-06T17:58:57.729Z,24.50
2023-06-06T18:02:06.223Z,24.50
2023-06-06T18:05:32.002Z,24.50
2023-06-06T18:08:41.691Z,24.50
2023-06-06T18:11:49.660Z,24.50
2023-06-06T18:14:57.944Z,24.50
2023-06-06T18:18:06.207Z,24.50
2023-06-06T18:21:16.243Z,24.60
2023-06-06T18:24:24.369Z,24.60
2023-06-06T18:27:32.478Z,24.60
2023-06-06T18:30:41.060Z,24.60
2023-06-06T18:33:49.168Z,24.60
2023-06-06T18:36:58.718Z,24.60
2023-06-06T18:40:09.540Z,24.60
2023-06-06T18:43:18.857Z,24.60
2023-06-06T18:46:26.891Z,24.60
2023-06-06T18:49:35.176Z,24.60
2023-06-06T18:52:44.356Z,24.60
2023-06-06T18:55:52.599Z,24.60
2023-06-06T18:59:06.909Z,24.60
2023-06-06T19:02:15.124Z,24.60
2023-06-06T19:05:23.383Z,24.60
2023-06-06T19:08:33.779Z,24.60
2023-06-06T19:11:41.668Z,24.60
2023-06-06T19:14:49.814Z,24.60
2023-06-06T19:17:58.152Z,24.60
2023-06-06T19:21:06.281Z,24.50
2023-06-06T19:24:15.953Z,24.60
2023-06-06T19:27:23.781Z,24.60
2023-06-06T19:30:32.004Z,24.60
2023-06-06T19:33:40.442Z,24.60
2023-06-06T19:36:48.564Z,24.60
2023-06-06T19:39:57.605Z,24.60
2023-06-06T19:43:05.547Z,24.60
2023-06-06T19:46:13.544Z,24.60
2023-06-06T19:49:22.018Z,24.60
2023-06-06T19:52:30.468Z,24.60
2023-06-06T19:55:40.584Z,24.60
2023-06-06T19:58:48.792Z,24.60
2023-06-06T20:01:57.023Z,24.60
2023-06-06T20:05:05.898Z,24.60
2023-06-06T20:08:13.753Z,24.60
2023-06-06T20:11:23.068Z,24.60
2023-06-06T20:14:30.956Z,24.60
2023-06-06T20:17:39.141Z,24.60
2023-06-06T20:20:47.116Z,24.50
2023-06-06T20:23:55.186Z,24.50
2023-06-06T20:27:05.058Z,24.50
2023-06-06T20:30:13.824Z,24.50
2023-06-06T20:33:21.697Z,24.50
2023-06-06T20:36:29.760Z,24.60
2023-06-06T20:39:39.958Z,24.50
2023-06-06T20:42:49.820Z,24.50
2023-06-06T20:45:58.316Z,24.50
2023-06-06T20:49:06.311Z,24.60
2023-06-06T20:52:14.296Z,24.50
2023-06-06T20:55:22.426Z,24.50
2023-06-06T20:58:31.960Z,24.60
2023-06-06T21:01:40.049Z,24.50
2023-06-06T21:04:48.197Z,24.50
2023-06-06T21:07:56.594Z,24.50
2023-06-06T21:11:06.627Z,24.50
2023-06-06T21:14:15.912Z,24.60
2023-06-06T21:17:24.017Z,24.50
2023-06-06T21:20:31.882Z,24.60
2023-06-06T21:23:40.097Z,24.50
2023-06-06T21:26:48.038Z,24.50
2023-06-06T21:29:57.632Z,24.50
2023-06-06T21:33:05.881Z,24.50
2023-06-06T21:36:13.804Z,24.50
2023-06-06T21:39:22.044Z,24.50
2023-06-06T21:42:30.049Z,24.50
2023-06-06T21:45:39.338Z,24.50
2023-06-06T21:48:47.472Z,24.50
2023-06-06T21:51:55.682Z,24.40
2023-06-06T21:55:03.896Z,24.40
2023-06-06T21:58:11.894Z,24.40
2023-06-06T22:01:21.349Z,24.40
2023-06-06T22:04:29.123Z,24.40
2023-06-06T22:07:38.656Z,24.40
2023-06-06T22:10:46.587Z,24.30
2023-06-06T22:13:56.565Z,24.30
2023-06-06T22:17:06.720Z,24.30
2023-06-06T22:20:14.878Z,24.30
2023-06-06T22:23:23.065Z,24.30
2023-06-06T22:26:31.078Z,24.30
2023-06-06T22:29:39.151Z,24.30
2023-06-06T22:32:49.917Z,24.20
2023-06-06T22:35:57.797Z,24.20
2023-06-06T22:39:05.840Z,24.20
2023-06-06T22:42:13.735Z,24.20
2023-06-06T22:45:22.064Z,24.10
2023-06-06T22:48:32.704Z,24.10
2023-06-06T22:51:41.110Z,24.10
2023-06-06T22:54:49.204Z,24.10
2023-06-06T22:57:57.158Z,24.00
2023-06-06T23:01:05.212Z,24.00
2023-06-06T23:04:14.719Z,24.00
2023-06-06T23:07:22.734Z,24.00
2023-06-06T23:10:30.585Z,24.00
2023-06-06T23:13:38.315Z,23.90
2023-06-06T23:16:47.024Z,23.90
2023-06-06T23:19:56.345Z,23.90
2023-06-06T23:23:04.563Z,23.90
2023-06-06T23:26:12.575Z,23.90
2023-06-06T23:29:20.691Z,23.80
2023-06-06T23:32:28.504Z,23.80
2023-06-06T23:35:37.642Z,23.80
2023-06-06T23:38:45.711Z,23.80
2023-06-06T23:41:53.610Z,23.70
2023-06-06T23:45:02.667Z,23.70
2023-06-06T23:48:10.608Z,23.70
2023-06-06T23:51:19.904Z,23.70
2023-06-06T23:54:28.177Z,23.70
2023-06-06T23:57:36.042Z,23.70
