createdAt,value
2019-05-29T00:00:18.146Z,27.60
2019-05-29T00:02:49.600Z,27.60
2019-05-29T00:05:20.677Z,27.60
2019-05-29T00:07:51.777Z,27.70
2019-05-29T00:10:43.243Z,27.70
2019-05-29T00:13:14.488Z,27.70
2019-05-29T00:15:45.447Z,27.80
2019-05-29T00:18:16.448Z,27.80
2019-05-29T00:20:48.460Z,27.80
2019-05-29T00:26:10.511Z,27.90
2019-05-29T00:28:42.671Z,27.90
2019-05-29T00:31:13.946Z,27.90
2019-05-29T00:33:45.044Z,27.90
2019-05-29T00:36:16.500Z,27.90
2019-05-29T00:38:47.558Z,28.00
2019-05-29T00:41:19.082Z,28.00
2019-05-29T00:43:56.181Z,28.00
2019-05-29T00:46:27.190Z,28.00
2019-05-29T00:48:59.487Z,28.00
2019-05-29T00:51:31.717Z,28.00
2019-05-29T00:54:02.530Z,28.00
2019-05-29T00:56:33.651Z,28.10
2019-05-29T00:59:04.632Z,28.10
2019-05-29T01:01:35.722Z,28.10
2019-05-29T01:04:06.723Z,28.10
2019-05-29T01:06:37.418Z,28.10
2019-05-29T01:09:10.352Z,28.20
2019-05-29T01:11:41.321Z,28.20
2019-05-29T01:14:13.087Z,28.30
2019-05-29T01:16:46.464Z,28.30
2019-05-29T01:19:26.396Z,28.30
2019-05-29T01:21:58.313Z,28.30
2019-05-29T01:24:29.565Z,28.40
2019-05-29T01:27:02.224Z,28.40
2019-05-29T01:29:34.560Z,28.40
2019-05-29T01:32:08.468Z,28.50
2019-05-29T01:34:39.566Z,28.50
2019-05-29T01:37:18.093Z,28.60
2019-05-29T01:39:48.105Z,28.60
2019-05-29T01:42:19.465Z,28.60
2019-05-29T01:47:48.551Z,28.70
2019-05-29T01:50:19.650Z,28.80
2019-05-29T01:52:50.753Z,28.80
2019-05-29T01:55:21.714Z,28.80
2019-05-29T01:57:52.836Z,28.80
2019-05-29T02:00:24.341Z,28.90
2019-05-29T02:02:56.640Z,29.00
2019-05-29T02:05:28.289Z,29.00
2019-05-29T02:07:59.420Z,29.10
2019-05-29T02:10:30.524Z,29.10
2019-05-29T02:13:01.496Z,29.10
2019-05-29T02:15:34.059Z,29.20
2019-05-29T02:18:05.153Z,29.20
2019-05-29T02:20:36.078Z,29.30
2019-05-29T02:23:28.241Z,29.30
2019-05-29T02:25:59.409Z,29.30
2019-05-29T02:28:30.770Z,29.50
2019-05-29T02:31:01.775Z,29.50
2019-05-29T02:33:32.702Z,29.50
2019-05-29T02:36:07.874Z,29.70
2019-05-29T02:41:45.587Z,29.60
2019-05-29T02:44:23.444Z,29.60
2019-05-29T02:46:55.043Z,29.70
2019-05-29T02:52:33.312Z,29.70
2019-05-29T02:55:04.330Z,29.80
2019-05-29T02:57:35.457Z,29.90
2019-05-29T03:00:08.689Z,29.90
2019-05-29T03:02:39.869Z,29.90
2019-05-29T03:05:11.693Z,29.90
2019-05-29T03:07:42.874Z,29.90
2019-05-29T03:10:14.062Z,30.10
2019-05-29T03:12:45.138Z,30.10
2019-05-29T03:15:16.260Z,30.10
2019-05-29T03:17:48.952Z,30.10
2019-05-29T03:20:21.053Z,30.20
2019-05-29T03:22:52.040Z,30.30
2019-05-29T03:25:24.197Z,30.40
2019-05-29T03:27:57.772Z,30.50
2019-05-29T03:30:33.891Z,30.50
2019-05-29T03:33:01.540Z,30.50
2019-05-29T03:35:39.837Z,30.60
2019-05-29T03:38:04.963Z,30.50
2019-05-29T03:43:28.431Z,30.60
2019-05-29T03:45:59.304Z,30.60
2019-05-29T03:48:32.394Z,30.60
2019-05-29T03:51:04.380Z,30.60
2019-05-29T03:53:36.632Z,30.60
2019-05-29T03:56:07.958Z,30.70
2019-05-29T03:58:38.969Z,30.80
2019-05-29T04:01:10.226Z,30.80
2019-05-29T04:03:41.330Z,30.80
2019-05-29T04:06:12.233Z,30.80
2019-05-29T04:12:04.595Z,30.90
2019-05-29T04:14:35.811Z,30.90
2019-05-29T04:17:07.808Z,30.90
2019-05-29T04:19:39.340Z,31.00
2019-05-29T04:22:16.088Z,31.00
2019-05-29T04:24:47.818Z,31.00
2019-05-29T04:27:22.204Z,31.10
2019-05-29T04:29:54.093Z,31.10
2019-05-29T04:32:25.484Z,31.10
2019-05-29T04:34:56.396Z,31.20
2019-05-29T04:37:28.369Z,31.20
2019-05-29T04:39:59.494Z,31.30
2019-05-29T04:42:31.991Z,31.30
2019-05-29T04:45:02.724Z,31.40
2019-05-29T04:47:35.087Z,31.50
2019-05-29T04:50:07.813Z,31.40
2019-05-29T04:52:40.361Z,31.50
2019-05-29T04:55:12.003Z,31.50
2019-05-29T04:57:42.978Z,31.40
2019-05-29T05:00:14.097Z,31.50
2019-05-29T05:02:45.056Z,31.50
2019-05-29T05:08:22.369Z,31.60
2019-05-29T05:10:53.195Z,31.70
2019-05-29T05:13:24.423Z,31.70
2019-05-29T05:15:56.660Z,31.70
2019-05-29T05:18:27.790Z,31.70
2019-05-29T05:20:58.787Z,31.80
2019-05-29T05:23:30.077Z,31.90
2019-05-29T05:26:01.078Z,31.90
2019-05-29T05:28:32.172Z,32.00
2019-05-29T05:31:03.397Z,32.00
2019-05-29T05:33:34.721Z,32.10
2019-05-29T05:36:05.717Z,32.10
2019-05-29T05:38:36.799Z,32.10
2019-05-29T05:41:07.746Z,32.20
2019-05-29T05:43:39.012Z,32.30
2019-05-29T05:46:10.059Z,32.30
2019-05-29T05:48:41.492Z,32.30
2019-05-29T05:51:13.368Z,32.30
2019-05-29T05:53:44.457Z,32.30
2019-05-29T05:56:16.959Z,32.40
2019-05-29T05:59:09.217Z,32.50
2019-05-29T06:01:41.738Z,32.50
2019-05-29T06:04:12.697Z,32.60
2019-05-29T06:06:43.817Z,32.60
2019-05-29T06:09:14.751Z,32.50
2019-05-29T06:11:45.590Z,32.50
2019-05-29T06:14:17.785Z,32.60
2019-05-29T06:16:48.739Z,32.50
2019-05-29T06:19:20.540Z,32.50
2019-05-29T06:21:51.668Z,32.60
2019-05-29T06:24:22.529Z,32.50
2019-05-29T06:26:53.568Z,32.50
2019-05-29T06:29:24.992Z,32.50
2019-05-29T06:31:56.809Z,32.50
2019-05-29T06:34:27.885Z,32.50
2019-05-29T06:36:58.944Z,32.50
2019-05-29T06:39:29.978Z,32.50
2019-05-29T06:42:00.981Z,32.50
2019-05-29T06:44:32.060Z,32.50
2019-05-29T06:47:03.132Z,32.60
2019-05-29T06:49:34.421Z,32.60
2019-05-29T06:52:09.254Z,32.60
2019-05-29T06:54:42.029Z,32.50
2019-05-29T06:57:13.175Z,32.60
2019-05-29T06:59:44.726Z,32.40
2019-05-29T07:02:15.727Z,32.40
2019-05-29T07:04:46.780Z,32.30
2019-05-29T07:07:17.781Z,32.30
2019-05-29T07:09:50.380Z,32.10
2019-05-29T07:12:21.451Z,32.10
2019-05-29T07:14:54.144Z,32.00
2019-05-29T07:17:25.899Z,32.00
2019-05-29T07:20:03.506Z,31.90
2019-05-29T07:22:30.341Z,31.90
2019-05-29T07:25:01.420Z,31.80
2019-05-29T07:27:32.795Z,31.80
2019-05-29T07:30:03.640Z,31.80
2019-05-29T07:32:34.552Z,31.70
2019-05-29T07:35:06.123Z,31.70
2019-05-29T07:37:37.708Z,31.60
2019-05-29T07:40:10.346Z,31.60
2019-05-29T07:42:47.274Z,31.60
2019-05-29T07:45:14.717Z,31.50
2019-05-29T07:47:46.558Z,31.30
2019-05-29T07:50:19.545Z,31.30
2019-05-29T07:52:50.954Z,31.20
2019-05-29T07:55:24.244Z,31.20
2019-05-29T07:57:55.579Z,31.20
2019-05-29T08:00:35.162Z,31.20
2019-05-29T08:02:59.004Z,31.20
2019-05-29T08:05:30.012Z,31.10
2019-05-29T08:08:00.950Z,31.10
2019-05-29T08:10:31.984Z,31.10
2019-05-29T08:13:03.022Z,31.00
2019-05-29T08:15:33.946Z,31.00
2019-05-29T08:18:07.586Z,31.00
2019-05-29T08:20:39.740Z,31.00
2019-05-29T08:23:10.778Z,31.00
2019-05-29T08:25:43.326Z,31.00
2019-05-29T08:28:14.397Z,30.90
2019-05-29T08:30:50.387Z,30.80
2019-05-29T08:33:17.760Z,30.70
2019-05-29T08:35:57.658Z,30.70
2019-05-29T08:38:21.539Z,30.70
2019-05-29T08:40:52.670Z,30.70
2019-05-29T08:43:23.685Z,30.70
2019-05-29T08:45:54.685Z,30.70
2019-05-29T08:48:25.989Z,30.80
2019-05-29T08:50:57.056Z,30.70
2019-05-29T08:53:27.989Z,30.70
2019-05-29T08:56:00.586Z,30.70
2019-05-29T08:58:32.036Z,30.80
2019-05-29T09:01:22.300Z,30.90
2019-05-29T09:03:53.461Z,30.90
2019-05-29T09:06:24.517Z,30.90
2019-05-29T09:08:55.657Z,30.90
2019-05-29T09:11:26.678Z,30.80
2019-05-29T09:13:57.580Z,30.80
2019-05-29T09:16:38.924Z,30.80
2019-05-29T09:19:12.069Z,30.80
2019-05-29T09:21:43.088Z,30.80
2019-05-29T09:24:14.602Z,30.80
2019-05-29T09:26:46.501Z,30.80
2019-05-29T09:29:20.271Z,30.70
2019-05-29T09:31:50.297Z,30.70
2019-05-29T09:34:22.711Z,30.60
2019-05-29T09:36:55.752Z,30.60
2019-05-29T09:39:27.716Z,30.70
2019-05-29T09:41:58.527Z,30.70
2019-05-29T09:44:38.357Z,30.80
2019-05-29T09:47:02.930Z,30.80
2019-05-29T09:49:35.224Z,30.80
2019-05-29T09:52:07.582Z,30.80
2019-05-29T09:54:38.363Z,30.80
2019-05-29T09:57:09.317Z,30.70
2019-05-29T09:59:41.250Z,30.80
2019-05-29T10:02:12.097Z,30.80
2019-05-29T10:04:43.021Z,30.80
2019-05-29T10:07:14.782Z,30.90
2019-05-29T10:09:45.863Z,30.90
2019-05-29T10:12:19.313Z,30.90
2019-05-29T10:14:51.398Z,30.90
2019-05-29T10:17:24.010Z,30.90
2019-05-29T10:19:55.897Z,30.90
2019-05-29T10:22:28.040Z,30.90
2019-05-29T10:25:00.003Z,30.90
2019-05-29T10:27:33.886Z,30.90
2019-05-29T10:30:05.723Z,30.80
2019-05-29T10:32:36.739Z,30.80
2019-05-29T10:35:07.920Z,30.80
2019-05-29T10:37:39.766Z,30.80
2019-05-29T10:40:12.061Z,30.80
2019-05-29T10:42:43.066Z,30.80
2019-05-29T10:45:15.420Z,30.80
2019-05-29T10:47:47.428Z,30.80
2019-05-29T10:50:18.542Z,30.80
2019-05-29T10:52:49.958Z,30.70
2019-05-29T10:55:23.306Z,30.70
2019-05-29T10:57:55.141Z,30.70
2019-05-29T11:00:31.017Z,30.70
2019-05-29T11:03:01.172Z,30.70
2019-05-29T11:05:33.629Z,30.70
2019-05-29T11:08:04.556Z,30.80
2019-05-29T11:10:35.476Z,30.80
2019-05-29T11:13:06.400Z,30.70
2019-05-29T11:15:37.215Z,30.70
2019-05-29T11:18:08.251Z,30.70
2019-05-29T11:20:39.059Z,30.70
2019-05-29T11:23:09.871Z,30.60
2019-05-29T11:25:40.846Z,30.70
2019-05-29T11:28:11.858Z,30.70
2019-05-29T11:30:42.842Z,30.60
2019-05-29T11:33:13.940Z,30.50
2019-05-29T11:35:57.938Z,30.50
2019-05-29T11:38:16.854Z,30.60
2019-05-29T11:40:48.067Z,30.50
2019-05-29T11:43:19.006Z,30.50
2019-05-29T11:46:10.103Z,30.50
2019-05-29T11:48:41.104Z,30.50
2019-05-29T11:51:12.019Z,30.40
2019-05-29T11:53:42.907Z,30.50
2019-05-29T11:56:14.333Z,30.50
2019-05-29T11:58:45.413Z,30.50
2019-05-29T12:01:16.848Z,30.40
2019-05-29T12:04:13.974Z,30.40
2019-05-29T12:06:21.132Z,30.40
2019-05-29T12:08:53.489Z,30.30
2019-05-29T12:11:24.586Z,30.30
2019-05-29T12:13:56.139Z,30.30
2019-05-29T12:16:27.115Z,30.30
2019-05-29T12:18:58.043Z,30.20
2019-05-29T12:21:29.107Z,30.40
2019-05-29T12:24:00.270Z,30.20
2019-05-29T12:26:31.430Z,30.20
2019-05-29T12:29:10.991Z,30.30
2019-05-29T12:31:36.023Z,30.20
2019-05-29T12:34:18.679Z,30.20
2019-05-29T12:36:39.929Z,30.20
2019-05-29T12:39:11.445Z,30.30
2019-05-29T12:41:44.926Z,30.30
2019-05-29T12:44:17.170Z,30.20
2019-05-29T12:46:49.656Z,30.20
2019-05-29T12:49:20.488Z,30.30
2019-05-29T12:51:51.312Z,30.20
2019-05-29T12:54:22.240Z,30.20
2019-05-29T12:56:54.028Z,30.10
2019-05-29T12:59:26.203Z,30.30
2019-05-29T13:01:58.445Z,30.30
2019-05-29T13:04:30.875Z,30.10
2019-05-29T13:07:02.581Z,30.10
2019-05-29T13:09:33.534Z,30.10
2019-05-29T13:12:04.782Z,30.10
2019-05-29T13:14:45.926Z,30.20
2019-05-29T13:17:16.766Z,30.10
2019-05-29T13:19:47.582Z,30.20
2019-05-29T13:22:19.913Z,30.20
2019-05-29T13:24:52.666Z,30.20
2019-05-29T13:27:22.990Z,30.20
2019-05-29T13:29:57.156Z,30.20
2019-05-29T13:32:27.736Z,30.20
2019-05-29T13:35:22.026Z,30.20
2019-05-29T13:37:51.590Z,30.30
2019-05-29T13:40:23.256Z,30.20
2019-05-29T13:42:54.140Z,30.30
2019-05-29T13:45:27.147Z,30.30
2019-05-29T13:47:59.098Z,30.30
2019-05-29T13:50:34.559Z,30.30
2019-05-29T13:53:05.493Z,30.30
2019-05-29T13:55:37.005Z,30.30
2019-05-29T13:58:07.952Z,30.30
2019-05-29T14:00:38.894Z,30.30
2019-05-29T14:03:10.355Z,30.30
2019-05-29T14:05:41.361Z,30.30
2019-05-29T14:08:12.340Z,30.30
2019-05-29T14:10:43.684Z,30.30
2019-05-29T14:13:15.010Z,30.30
2019-05-29T14:15:47.484Z,30.30
2019-05-29T14:18:18.645Z,30.20
2019-05-29T14:20:49.648Z,30.20
2019-05-29T14:23:20.593Z,30.10
2019-05-29T14:25:51.743Z,30.00
2019-05-29T14:28:22.648Z,29.90
2019-05-29T14:30:53.550Z,29.90
2019-05-29T14:33:29.488Z,29.80
2019-05-29T14:36:01.076Z,29.80
2019-05-29T14:38:32.035Z,29.70
2019-05-29T14:41:03.782Z,29.60
2019-05-29T14:43:34.826Z,29.50
2019-05-29T14:46:06.009Z,29.50
2019-05-29T14:48:36.842Z,29.40
2019-05-29T14:51:08.507Z,29.40
2019-05-29T14:53:39.681Z,29.50
2019-05-29T14:56:12.693Z,29.50
2019-05-29T14:58:47.197Z,29.60
2019-05-29T15:01:18.248Z,29.60
2019-05-29T15:03:49.594Z,29.50
2019-05-29T15:06:20.464Z,29.40
2019-05-29T15:08:51.290Z,29.30
2019-05-29T15:11:22.322Z,29.30
2019-05-29T15:13:53.299Z,29.30
2019-05-29T15:16:24.190Z,29.30
2019-05-29T15:18:55.628Z,29.10
2019-05-29T15:21:26.589Z,29.10
2019-05-29T15:23:57.518Z,29.10
2019-05-29T15:26:28.427Z,29.10
2019-05-29T15:28:59.372Z,29.10
2019-05-29T15:31:30.151Z,29.10
2019-05-29T15:34:01.075Z,29.10
2019-05-29T15:36:31.765Z,29.10
2019-05-29T15:39:02.784Z,29.10
2019-05-29T15:41:34.365Z,29.10
2019-05-29T15:44:06.678Z,29.10
2019-05-29T15:46:37.780Z,29.10
2019-05-29T15:49:11.115Z,29.00
2019-05-29T15:51:42.395Z,28.90
2019-05-29T15:54:13.482Z,29.00
2019-05-29T15:56:44.954Z,29.00
2019-05-29T15:59:17.132Z,28.90
2019-05-29T16:01:48.351Z,28.90
2019-05-29T16:04:19.815Z,28.90
2019-05-29T16:06:54.286Z,28.70
2019-05-29T16:09:23.009Z,28.60
2019-05-29T16:11:53.984Z,28.40
2019-05-29T16:14:24.917Z,28.20
2019-05-29T16:16:55.933Z,28.20
2019-05-29T16:19:26.955Z,28.10
2019-05-29T16:21:57.902Z,28.00
2019-05-29T16:24:29.279Z,27.90
2019-05-29T16:27:08.355Z,27.90
2019-05-29T16:29:32.541Z,28.10
2019-05-29T16:32:03.674Z,28.00
2019-05-29T16:34:34.769Z,27.90
2019-05-29T16:37:05.973Z,27.90
2019-05-29T16:39:37.023Z,27.80
2019-05-29T16:42:08.602Z,27.80
2019-05-29T16:44:39.567Z,27.80
2019-05-29T16:47:10.745Z,27.80
2019-05-29T16:49:41.697Z,27.80
2019-05-29T16:52:12.888Z,27.90
2019-05-29T16:54:44.006Z,27.90
2019-05-29T16:57:15.236Z,27.90
2019-05-29T16:59:46.197Z,27.90
2019-05-29T17:02:17.727Z,27.90
2019-05-29T17:04:49.206Z,27.90
2019-05-29T17:07:20.147Z,27.90
2019-05-29T17:09:51.176Z,27.90
2019-05-29T17:12:22.568Z,27.80
2019-05-29T17:14:53.613Z,27.80
2019-05-29T17:17:24.787Z,27.80
2019-05-29T17:19:55.629Z,27.80
2019-05-29T17:22:27.666Z,27.80
2019-05-29T17:24:58.756Z,27.80
2019-05-29T17:27:29.859Z,27.80
2019-05-29T17:30:00.802Z,27.80
2019-05-29T17:32:31.773Z,27.80
2019-05-29T17:35:02.794Z,27.80
2019-05-29T17:37:33.636Z,27.80
2019-05-29T17:40:04.965Z,27.80
2019-05-29T17:42:36.392Z,27.70
2019-05-29T17:45:11.174Z,27.70
2019-05-29T17:47:42.606Z,27.60
2019-05-29T17:50:13.679Z,27.50
2019-05-29T17:52:44.978Z,27.50
2019-05-29T17:55:19.940Z,27.50
2019-05-29T17:57:48.520Z,27.50
2019-05-29T18:00:22.490Z,27.40
2019-05-29T18:02:53.653Z,27.40
2019-05-29T18:05:26.587Z,27.40
2019-05-29T18:08:01.508Z,27.50
2019-05-29T18:10:30.429Z,27.40
2019-05-29T18:13:01.639Z,27.40
2019-05-29T18:15:35.106Z,27.40
2019-05-29T18:18:17.462Z,27.40
2019-05-29T18:20:48.632Z,27.40
2019-05-29T18:33:08.906Z,27.40
2019-05-29T18:35:40.102Z,27.40
2019-05-29T18:38:11.044Z,27.30
2019-05-29T18:40:42.041Z,27.30
2019-05-29T18:43:13.410Z,27.30
2019-05-29T18:45:44.469Z,27.30
2019-05-29T18:48:15.434Z,27.30
2019-05-29T18:50:46.368Z,27.30
2019-05-29T18:53:17.644Z,27.30
2019-05-29T18:55:48.782Z,27.30
2019-05-29T18:58:19.927Z,27.30
2019-05-29T19:00:50.882Z,27.30
2019-05-29T19:03:23.449Z,27.30
2019-05-29T19:05:54.742Z,27.30
2019-05-29T19:08:26.069Z,27.30
2019-05-29T19:10:56.977Z,27.20
2019-05-29T19:13:28.024Z,27.20
2019-05-29T19:15:59.315Z,27.20
2019-05-29T19:18:30.647Z,27.20
2019-05-29T19:21:01.831Z,27.20
2019-05-29T19:23:33.008Z,27.10
2019-05-29T19:26:04.080Z,27.20
2019-05-29T19:28:35.115Z,27.20
2019-05-29T19:31:05.988Z,27.10
2019-05-29T19:33:36.966Z,27.10
2019-05-29T19:36:08.412Z,27.20
2019-05-29T19:38:39.431Z,27.10
2019-05-29T19:41:10.453Z,27.10
2019-05-29T19:43:41.931Z,27.10
2019-05-29T19:46:13.412Z,27.10
2019-05-29T19:48:44.189Z,27.10
2019-05-29T19:51:15.115Z,27.10
2019-05-29T19:53:46.082Z,27.10
2019-05-29T19:56:16.779Z,27.00
2019-05-29T19:58:47.851Z,27.00
2019-05-29T20:01:30.624Z,27.00
2019-05-29T20:03:50.680Z,27.00
2019-05-29T20:06:21.593Z,27.00
2019-05-29T20:08:52.719Z,27.10
2019-05-29T20:11:23.550Z,27.10
2019-05-29T20:13:54.576Z,27.10
2019-05-29T20:16:25.404Z,27.00
2019-05-29T20:18:56.539Z,27.00
2019-05-29T20:21:28.557Z,27.00
2019-05-29T20:23:59.495Z,27.00
2019-05-29T20:26:30.891Z,27.00
2019-05-29T20:29:01.952Z,27.00
2019-05-29T20:31:32.925Z,27.00
2019-05-29T20:34:03.628Z,27.00
2019-05-29T20:36:36.596Z,27.00
2019-05-29T20:39:08.631Z,27.00
2019-05-29T20:41:42.139Z,27.00
2019-05-29T20:44:12.062Z,27.00
2019-05-29T20:46:43.023Z,27.00
2019-05-29T20:49:14.217Z,27.00
2019-05-29T20:51:45.137Z,26.90
2019-05-29T20:54:17.937Z,26.90
2019-05-29T20:56:48.478Z,26.90
2019-05-29T20:59:19.419Z,26.90
2019-05-29T21:01:50.393Z,26.90
2019-05-29T21:04:21.329Z,26.90
2019-05-29T21:06:52.309Z,26.90
2019-05-29T21:09:25.050Z,26.90
2019-05-29T21:11:55.965Z,26.90
2019-05-29T21:14:26.835Z,26.90
2019-05-29T21:16:57.621Z,26.90
2019-05-29T21:19:28.725Z,26.90
2019-05-29T21:21:59.618Z,26.90
2019-05-29T21:24:30.714Z,26.90
2019-05-29T21:27:01.916Z,26.90
2019-05-29T21:29:32.765Z,26.90
2019-05-29T21:32:03.504Z,26.90
2019-05-29T21:34:35.684Z,27.00
2019-05-29T21:37:06.604Z,26.90
2019-05-29T21:39:38.331Z,27.00
2019-05-29T21:42:29.570Z,27.00
2019-05-29T21:45:00.651Z,27.00
2019-05-29T21:47:31.611Z,27.00
2019-05-29T21:50:03.110Z,27.00
2019-05-29T21:52:33.927Z,27.00
2019-05-29T21:55:04.942Z,27.00
2019-05-29T21:57:37.569Z,27.00
2019-05-29T22:00:13.900Z,27.00
2019-05-29T22:02:44.845Z,27.00
2019-05-29T22:05:15.874Z,27.00
2019-05-29T22:07:46.889Z,27.00
2019-05-29T22:10:19.508Z,27.00
2019-05-29T22:12:50.896Z,27.00
2019-05-29T22:15:21.931Z,27.00
2019-05-29T22:17:52.916Z,27.00
2019-05-29T22:20:23.849Z,27.00
2019-05-29T22:22:55.133Z,27.00
2019-05-29T22:25:26.110Z,27.00
2019-05-29T22:27:59.555Z,27.00
2019-05-29T22:30:30.573Z,27.00
2019-05-29T22:33:01.892Z,27.00
2019-05-29T22:35:32.932Z,27.00
2019-05-29T22:38:04.013Z,27.00
2019-05-29T22:40:34.996Z,27.00
2019-05-29T22:43:05.816Z,26.90
2019-05-29T22:45:36.658Z,27.00
2019-05-29T22:48:07.582Z,26.90
2019-05-29T22:50:39.114Z,26.90
2019-05-29T22:53:10.288Z,26.90
2019-05-29T22:55:41.282Z,26.90
2019-05-29T22:58:12.091Z,26.90
2019-05-29T23:00:42.935Z,26.90
2019-05-29T23:03:13.856Z,26.90
2019-05-29T23:05:44.675Z,26.90
2019-05-29T23:08:15.781Z,26.90
2019-05-29T23:10:46.770Z,26.90
2019-05-29T23:13:17.711Z,26.90
2019-05-29T23:15:48.844Z,26.90
2019-05-29T23:18:21.133Z,26.90
2019-05-29T23:20:52.376Z,26.90
2019-05-29T23:23:23.499Z,26.90
2019-05-29T23:25:58.965Z,26.90
2019-05-29T23:28:32.397Z,26.90
2019-05-29T23:31:06.005Z,26.90
2019-05-29T23:33:37.620Z,26.90
2019-05-29T23:36:09.529Z,26.90
2019-05-29T23:38:41.817Z,26.90
2019-05-29T23:41:16.239Z,26.90
2019-05-29T23:43:47.311Z,26.90
2019-05-29T23:46:38.534Z,26.90
2019-05-29T23:49:10.902Z,26.90
2019-05-29T23:51:55.779Z,26.90
2019-05-29T23:54:27.951Z,27.00
2019-05-29T23:56:59.889Z,27.00
2019-05-29T23:59:31.275Z,27.00
