createdAt,value
2023-03-08T07:20:21.940Z,20.80
2023-03-08T07:37:13.447Z,18.37
2023-03-08T07:42:07.179Z,19.07
2023-03-08T07:47:00.725Z,18.53
2023-03-08T07:51:54.772Z,16.50
2023-03-08T07:56:49.692Z,15.70
2023-03-08T08:01:43.239Z,15.37
2023-03-08T08:06:37.590Z,15.43
2023-03-08T08:11:31.172Z,15.30
2023-03-08T08:16:26.557Z,16.00
2023-03-08T08:21:20.241Z,15.13
2023-03-08T08:26:15.802Z,15.93
2023-03-08T08:31:10.975Z,15.23
2023-03-08T08:36:08.810Z,15.67
2023-03-08T08:41:02.999Z,14.03
2023-03-08T08:45:59.670Z,13.37
2023-03-08T08:50:53.686Z,13.00
2023-03-08T08:55:48.780Z,13.07
2023-03-08T09:00:42.708Z,12.20
2023-03-08T09:05:40.441Z,12.23
2023-03-08T09:10:37.344Z,11.80
2023-03-08T09:15:32.650Z,11.60
2023-03-08T09:20:26.126Z,13.20
2023-03-08T09:25:23.940Z,11.63
2023-03-08T09:30:18.723Z,12.20
2023-03-08T09:35:16.325Z,11.40
2023-03-08T09:40:19.974Z,11.13
2023-03-08T09:45:24.833Z,11.50
2023-03-08T09:50:35.264Z,11.30
2023-03-08T09:55:32.965Z,11.00
2023-03-08T10:00:31.940Z,11.60
2023-03-08T10:05:31.607Z,11.17
2023-03-08T10:10:38.657Z,10.93
2023-03-08T10:15:34.644Z,11.73
2023-03-08T10:20:32.579Z,11.80
2023-03-08T10:25:31.792Z,10.17
2023-03-08T10:30:27.814Z,11.30
2023-03-08T10:35:34.547Z,11.77
2023-03-08T10:40:28.491Z,11.17
2023-03-08T10:45:24.533Z,10.30
2023-03-08T10:50:21.009Z,10.10
2023-03-08T10:55:22.774Z,10.80
2023-03-08T11:00:35.178Z,10.47
2023-03-08T11:05:28.662Z,10.70
2023-03-08T11:10:28.208Z,10.63
2023-03-08T11:15:25.201Z,10.40
2023-03-08T11:20:25.022Z,11.03
2023-03-08T11:25:33.399Z,11.60
2023-03-08T11:30:37.543Z,10.47
2023-03-08T11:35:36.955Z,10.80
2023-03-08T11:40:41.672Z,10.57
2023-03-08T11:45:40.613Z,10.60
2023-03-08T11:50:38.244Z,11.43
2023-03-08T11:56:10.721Z,11.50
2023-03-08T12:01:10.845Z,11.47
2023-03-08T12:06:26.464Z,11.03
2023-03-08T12:11:28.132Z,11.53
2023-03-08T12:16:27.207Z,11.13
2023-03-08T12:21:28.731Z,11.50
2023-03-08T12:26:27.340Z,10.87
2023-03-08T12:31:29.661Z,11.67
2023-03-08T12:36:24.904Z,11.63
2023-03-08T12:41:27.844Z,11.77
2023-03-08T12:46:21.604Z,12.30
2023-03-08T12:51:25.295Z,11.67
2023-03-08T12:56:25.186Z,11.80
2023-03-08T13:01:38.439Z,10.80
2023-03-08T13:07:18.858Z,10.53
2023-03-08T13:12:26.744Z,10.47
2023-03-08T13:17:42.238Z,10.10
2023-03-08T13:22:44.918Z,10.17
2023-03-08T13:27:48.750Z,10.43
2023-03-08T13:32:42.448Z,12.13
2023-03-08T13:37:37.461Z,11.53
2023-03-08T13:42:31.570Z,10.83
2023-03-08T13:47:27.643Z,10.20
2023-03-08T13:52:23.681Z,9.27
2023-03-08T13:57:24.401Z,9.75
2023-03-08T14:02:24.701Z,9.00
2023-03-08T14:07:24.484Z,8.18
2023-03-08T14:12:23.503Z,5.88
2023-03-08T14:17:22.625Z,5.20
2023-03-08T14:22:36.212Z,4.75
2023-03-08T14:27:52.230Z,4.00
2023-03-08T14:33:01.553Z,3.30
2023-03-08T14:37:59.197Z,3.92
2023-03-08T14:42:57.621Z,3.55
2023-03-08T14:47:54.229Z,3.55
2023-03-08T14:52:50.450Z,3.65
2023-03-08T14:57:44.117Z,3.40
2023-03-08T15:02:39.136Z,3.17
2023-03-08T15:07:35.800Z,3.55
2023-03-08T15:12:29.509Z,3.38
2023-03-08T15:17:23.070Z,3.40
2023-03-08T15:22:23.479Z,3.65
2023-03-08T15:32:32.233Z,3.00
2023-03-08T15:37:28.487Z,3.43
2023-03-08T15:42:32.812Z,3.87
2023-03-08T15:47:42.342Z,3.23
2023-03-08T15:52:37.521Z,3.53
2023-03-08T15:57:46.174Z,4.13
2023-03-08T16:02:42.374Z,3.50
2023-03-08T16:07:40.657Z,3.40
2023-03-08T16:12:43.207Z,3.77
2023-03-08T16:17:39.054Z,3.67
2023-03-08T16:22:33.632Z,3.60
2023-03-08T16:27:45.808Z,3.53
2023-03-08T16:32:40.235Z,3.97
2023-03-08T16:37:36.087Z,4.33
2023-03-08T16:42:31.766Z,4.53
2023-03-08T16:47:26.222Z,4.50
2023-03-08T16:52:20.050Z,4.93
2023-03-08T16:57:21.894Z,3.60
2023-03-08T17:02:25.866Z,3.63
2023-03-08T17:07:20.523Z,4.53
2023-03-08T17:12:13.983Z,3.97
2023-03-08T17:17:07.592Z,3.60
2023-03-08T17:22:03.683Z,4.30
2023-03-08T17:26:57.376Z,3.37
2023-03-08T17:31:53.936Z,3.17
2023-03-08T17:36:47.515Z,3.43
2023-03-08T17:41:43.143Z,4.17
2023-03-08T17:46:50.714Z,3.83
2023-03-08T17:51:48.391Z,3.50
2023-03-08T17:56:44.049Z,3.73
2023-03-08T18:01:39.732Z,4.00
2023-03-08T18:06:36.550Z,3.23
2023-03-08T18:11:30.354Z,3.77
2023-03-08T18:16:25.733Z,3.13
2023-03-08T18:21:21.000Z,3.70
2023-03-08T18:26:16.237Z,3.10
2023-03-08T18:31:10.790Z,3.10
2023-03-08T18:36:06.479Z,3.10
