createdAt,value
2022-12-11T00:00:04.693Z,80.29
2022-12-11T00:03:24.028Z,132.93
2022-12-11T00:04:26.548Z,69.13
2022-12-11T00:05:28.435Z,96.23
2022-12-11T00:06:30.385Z,106.34
2022-12-11T00:07:32.463Z,102.09
2022-12-11T00:08:34.919Z,96.63
2022-12-11T00:09:37.241Z,98.62
2022-12-11T00:10:39.224Z,111.76
2022-12-11T00:11:41.120Z,115.86
2022-12-11T00:12:42.980Z,134.17
2022-12-11T00:13:44.852Z,166.08
2022-12-11T00:14:46.782Z,160.21
2022-12-11T00:15:48.654Z,147.26
2022-12-11T00:16:50.653Z,140.32
2022-12-11T00:17:52.606Z,158.95
2022-12-11T00:18:55.017Z,128.17
2022-12-11T00:19:57.609Z,122.57
2022-12-11T00:21:06.422Z,114.15
2022-12-11T00:22:08.885Z,146.68
2022-12-11T00:23:11.395Z,150.07
2022-12-11T00:24:13.378Z,131.29
2022-12-11T00:25:15.375Z,122.65
2022-12-11T00:26:17.636Z,126.49
2022-12-11T00:27:19.569Z,150.81
2022-12-11T00:28:22.523Z,151.99
2022-12-11T00:29:24.431Z,97.60
2022-12-11T00:30:26.386Z,105.10
2022-12-11T00:31:28.997Z,129.57
2022-12-11T00:32:34.899Z,123.37
2022-12-11T00:33:35.083Z,131.39
2022-12-11T00:34:37.111Z,99.55
2022-12-11T00:35:42.292Z,107.65
2022-12-11T00:36:45.177Z,110.19
2022-12-11T00:37:47.144Z,115.69
2022-12-11T00:38:49.612Z,109.65
2022-12-11T00:39:51.493Z,109.51
2022-12-11T00:40:58.928Z,112.39
2022-12-11T00:42:00.848Z,94.12
2022-12-11T00:43:03.289Z,117.22
2022-12-11T00:44:05.351Z,96.96
2022-12-11T00:45:10.608Z,100.49
2022-12-11T00:46:13.089Z,90.65
2022-12-11T00:47:15.036Z,91.97
2022-12-11T00:48:17.938Z,102.51
2022-12-11T00:49:19.824Z,82.91
2022-12-11T00:50:22.328Z,113.33
2022-12-11T00:51:24.353Z,73.29
2022-12-11T00:52:26.215Z,69.58
2022-12-11T00:53:28.310Z,67.03
2022-12-11T00:54:30.214Z,60.93
2022-12-11T00:55:38.015Z,71.33
2022-12-11T00:56:40.024Z,74.11
2022-12-11T00:57:42.023Z,76.52
2022-12-11T00:58:45.587Z,83.47
2022-12-11T00:59:47.523Z,75.48
2022-12-11T01:00:50.318Z,68.37
2022-12-11T01:01:52.200Z,88.61
2022-12-11T01:02:54.157Z,78.42
2022-12-11T01:03:56.248Z,80.75
2022-12-11T01:04:58.112Z,111.36
2022-12-11T01:05:59.983Z,128.84
2022-12-11T01:07:01.975Z,98.51
2022-12-11T01:08:04.502Z,66.95
2022-12-11T01:09:06.585Z,63.36
2022-12-11T01:12:29.769Z,51.37
2022-12-11T01:13:31.771Z,51.21
2022-12-11T01:14:33.644Z,55.33
2022-12-11T01:15:42.151Z,55.33
2022-12-11T01:16:45.854Z,52.70
2022-12-11T01:17:50.814Z,51.78
2022-12-11T01:18:52.727Z,48.59
2022-12-11T01:19:54.923Z,53.93
2022-12-11T01:20:56.892Z,50.65
2022-12-11T01:21:58.780Z,53.46
2022-12-11T01:23:00.655Z,54.57
2022-12-11T01:24:03.079Z,60.59
2022-12-11T01:25:06.033Z,53.47
2022-12-11T01:26:13.362Z,57.88
2022-12-11T01:27:15.371Z,62.04
2022-12-11T01:28:17.236Z,66.14
2022-12-11T01:29:19.128Z,63.68
2022-12-11T01:30:23.651Z,56.72
2022-12-11T01:31:25.553Z,55.16
2022-12-11T01:32:28.228Z,53.43
2022-12-11T01:33:30.151Z,57.63
2022-12-11T01:34:33.568Z,54.95
2022-12-11T01:35:35.500Z,48.18
2022-12-11T01:36:37.460Z,45.42
2022-12-11T01:37:40.383Z,43.51
2022-12-11T01:38:42.254Z,45.44
2022-12-11T01:39:44.119Z,40.32
2022-12-11T01:40:49.382Z,35.85
2022-12-11T01:41:57.097Z,41.48
2022-12-11T01:42:59.011Z,37.47
2022-12-11T01:44:16.914Z,36.52
2022-12-11T01:45:32.050Z,33.51
2022-12-11T01:46:36.491Z,35.22
2022-12-11T01:47:38.420Z,33.60
2022-12-11T01:48:42.398Z,32.71
2022-12-11T01:49:44.190Z,29.08
2022-12-11T01:50:55.757Z,32.09
2022-12-11T01:53:04.300Z,35.15
2022-12-11T01:54:10.053Z,29.33
2022-12-11T01:55:12.955Z,28.21
2022-12-11T01:56:16.280Z,29.05
2022-12-11T01:57:18.852Z,26.17
2022-12-11T01:58:23.804Z,27.93
2022-12-11T01:59:28.858Z,29.84
2022-12-11T02:00:31.753Z,29.43
2022-12-11T02:01:46.678Z,26.43
2022-12-11T02:02:48.674Z,22.61
2022-12-11T02:03:51.782Z,23.22
2022-12-11T02:04:53.841Z,23.79
2022-12-11T02:06:00.941Z,24.33
2022-12-11T02:07:03.417Z,20.99
2022-12-11T02:08:07.100Z,24.33
2022-12-11T02:09:12.981Z,23.51
2022-12-11T02:10:15.804Z,22.32
2022-12-11T02:11:21.428Z,22.85
2022-12-11T02:13:51.907Z,22.21
2022-12-11T02:15:03.623Z,20.16
2022-12-11T02:16:21.601Z,19.19
2022-12-11T06:16:45.181Z,14.96
2022-12-11T06:17:47.150Z,16.95
2022-12-11T06:18:49.017Z,17.72
2022-12-11T06:19:50.890Z,18.71
2022-12-11T06:20:53.648Z,18.97
2022-12-11T06:21:55.547Z,19.09
2022-12-11T06:22:57.406Z,18.29
2022-12-11T06:24:02.487Z,18.17
2022-12-11T06:25:05.681Z,17.62
2022-12-11T06:26:09.771Z,18.24
2022-12-11T06:27:11.768Z,17.08
2022-12-11T06:28:14.589Z,18.60
2022-12-11T06:29:16.452Z,19.18
2022-12-11T06:30:18.774Z,16.57
2022-12-11T06:31:20.662Z,17.57
2022-12-11T06:32:22.795Z,17.03
2022-12-11T06:33:24.679Z,17.29
2022-12-11T06:34:27.551Z,16.41
2022-12-11T06:35:29.433Z,18.63
2022-12-11T06:36:31.413Z,21.83
2022-12-11T06:37:34.972Z,17.21
2022-12-11T06:38:37.497Z,15.54
2022-12-11T06:39:39.361Z,18.45
2022-12-11T06:40:41.332Z,19.61
2022-12-11T06:41:43.239Z,16.57
2022-12-11T06:42:45.097Z,16.49
2022-12-11T06:43:48.285Z,15.90
2022-12-11T06:44:50.742Z,14.70
2022-12-11T06:45:52.840Z,15.23
2022-12-11T06:46:54.889Z,15.34
2022-12-11T06:47:58.041Z,14.95
2022-12-11T06:48:59.910Z,15.38
2022-12-11T06:50:02.202Z,15.82
2022-12-11T06:51:12.905Z,17.28
2022-12-11T06:52:18.392Z,15.36
2022-12-11T06:53:19.480Z,15.98
2022-12-11T06:54:25.994Z,15.68
2022-12-11T06:55:28.906Z,15.47
2022-12-11T06:56:32.901Z,15.20
2022-12-11T06:57:35.066Z,17.20
2022-12-11T06:58:39.274Z,14.81
2022-12-11T06:59:41.590Z,15.52
2022-12-11T07:00:43.841Z,15.64
2022-12-11T07:01:45.856Z,16.62
2022-12-11T07:02:50.317Z,15.89
2022-12-11T07:03:54.123Z,16.76
2022-12-11T07:04:56.224Z,17.72
2022-12-11T07:06:02.538Z,15.39
2022-12-11T07:07:04.552Z,14.96
2022-12-11T07:08:06.650Z,25.98
2022-12-11T07:09:08.769Z,15.45
2022-12-11T07:10:11.224Z,16.53
2022-12-11T07:11:15.763Z,18.85
2022-12-11T07:12:17.905Z,16.70
2022-12-11T07:13:19.796Z,16.14
2022-12-11T07:14:21.691Z,16.12
2022-12-11T07:15:23.685Z,14.81
2022-12-11T07:16:27.385Z,13.76
2022-12-11T07:17:29.837Z,15.23
2022-12-11T07:18:31.722Z,16.47
2022-12-11T07:19:33.783Z,18.47
2022-12-11T07:20:39.152Z,16.27
2022-12-11T07:21:41.339Z,17.41
2022-12-11T07:22:46.634Z,15.89
2022-12-11T07:23:48.766Z,19.90
2022-12-11T07:24:50.892Z,17.65
2022-12-11T07:25:52.783Z,18.22
2022-12-11T07:26:54.862Z,16.33
2022-12-11T07:27:57.811Z,17.31
2022-12-11T07:29:00.039Z,18.73
2022-12-11T07:30:02.134Z,16.79
2022-12-11T07:32:16.731Z,21.06
2022-12-11T07:33:18.709Z,15.87
2022-12-11T07:34:20.574Z,16.95
2022-12-11T07:35:24.736Z,16.73
2022-12-11T07:36:28.110Z,16.78
2022-12-11T07:37:29.999Z,19.29
2022-12-11T07:38:32.415Z,19.14
2022-12-11T07:39:34.508Z,17.07
2022-12-11T07:40:36.471Z,17.35
2022-12-11T07:41:39.641Z,21.71
2022-12-11T07:42:46.151Z,19.02
2022-12-11T07:43:45.873Z,18.00
2022-12-11T07:44:47.765Z,16.23
2022-12-11T07:45:50.404Z,17.53
2022-12-11T07:46:52.653Z,16.42
2022-12-11T07:47:54.565Z,17.71
2022-12-11T07:48:56.653Z,17.75
2022-12-11T07:49:58.675Z,15.63
2022-12-11T07:51:12.877Z,16.63
2022-12-11T07:52:14.907Z,14.98
2022-12-11T07:53:19.921Z,16.25
2022-12-11T07:54:21.865Z,16.19
2022-12-11T07:55:23.749Z,18.35
2022-12-11T07:56:27.183Z,19.96
2022-12-11T07:57:29.089Z,19.12
2022-12-11T07:58:35.314Z,14.99
2022-12-11T07:59:39.097Z,16.53
2022-12-11T08:00:45.024Z,18.39
2022-12-11T08:01:47.208Z,14.30
2022-12-11T08:02:49.235Z,17.25
2022-12-11T08:03:52.168Z,16.35
2022-12-11T08:04:54.057Z,17.86
2022-12-11T08:05:56.422Z,16.09
2022-12-11T08:06:58.483Z,16.62
2022-12-11T08:08:00.410Z,16.34
2022-12-11T08:09:06.753Z,17.60
2022-12-11T08:10:09.659Z,18.51
2022-12-11T08:11:14.030Z,18.06
2022-12-11T08:12:15.970Z,17.57
2022-12-11T08:13:17.800Z,18.31
2022-12-11T08:14:20.846Z,18.51
2022-12-11T08:15:22.801Z,17.94
2022-12-11T08:16:25.919Z,19.47
2022-12-11T08:17:30.971Z,17.62
2022-12-11T08:18:35.798Z,16.06
2022-12-11T08:19:37.689Z,18.01
2022-12-11T08:20:39.970Z,18.86
2022-12-11T08:21:41.879Z,15.42
2022-12-11T08:22:46.041Z,17.02
2022-12-11T08:23:49.635Z,18.12
2022-12-11T08:24:51.829Z,18.82
2022-12-11T08:25:53.721Z,19.01
2022-12-11T08:26:55.940Z,17.61
2022-12-11T08:27:57.854Z,19.43
2022-12-11T08:29:01.016Z,20.34
2022-12-11T08:30:03.652Z,18.96
2022-12-11T08:31:08.191Z,19.01
2022-12-11T08:32:12.525Z,17.93
2022-12-11T08:33:16.399Z,20.12
2022-12-11T08:34:18.319Z,20.32
2022-12-11T08:35:23.339Z,20.75
2022-12-11T08:36:25.924Z,21.69
2022-12-11T08:37:27.874Z,21.27
2022-12-11T08:38:29.815Z,20.84
2022-12-11T08:39:31.765Z,23.57
2022-12-11T08:40:40.012Z,23.06
2022-12-11T08:41:42.008Z,18.74
2022-12-11T08:42:45.153Z,24.64
2022-12-11T08:43:50.075Z,25.85
2022-12-11T08:44:52.022Z,21.38
2022-12-11T08:45:53.927Z,20.21
2022-12-11T08:46:57.140Z,18.10
2022-12-11T08:47:59.590Z,21.66
2022-12-11T08:49:01.484Z,21.05
2022-12-11T08:50:04.594Z,22.47
2022-12-11T08:51:09.725Z,18.24
2022-12-11T08:52:12.104Z,21.46
2022-12-11T08:53:13.982Z,20.24
2022-12-11T08:54:15.824Z,22.45
2022-12-11T08:55:17.707Z,23.27
2022-12-11T08:56:20.414Z,20.79
2022-12-11T08:57:22.439Z,18.52
2022-12-11T08:58:26.636Z,24.24
2022-12-11T08:59:28.998Z,22.31
2022-12-11T09:00:31.168Z,19.27
2022-12-11T09:01:33.284Z,23.31
2022-12-11T09:02:35.246Z,24.07
2022-12-11T09:03:39.245Z,21.04
2022-12-11T09:04:41.115Z,24.01
2022-12-11T09:05:43.024Z,24.93
2022-12-11T09:06:45.313Z,22.69
2022-12-11T09:07:48.626Z,24.93
2022-12-11T09:08:53.311Z,20.29
2022-12-11T09:09:55.613Z,25.12
2022-12-11T09:11:07.205Z,29.95
2022-12-11T09:12:10.202Z,24.59
2022-12-11T09:13:13.176Z,24.32
2022-12-11T09:14:15.301Z,21.14
2022-12-11T09:15:17.287Z,26.21
2022-12-11T09:16:22.538Z,18.67
2022-12-11T09:17:24.738Z,20.23
2022-12-11T09:18:26.706Z,22.77
2022-12-11T09:19:32.240Z,25.85
2022-12-11T09:20:32.599Z,24.78
2022-12-11T09:21:34.584Z,23.85
2022-12-11T09:22:38.383Z,23.39
2022-12-11T09:23:41.174Z,19.65
2022-12-11T09:24:43.166Z,19.79
2022-12-11T09:25:45.036Z,22.60
2022-12-11T09:26:47.369Z,22.13
2022-12-11T09:27:49.268Z,28.97
2022-12-11T09:28:51.678Z,27.36
2022-12-11T09:29:53.549Z,22.78
2022-12-11T09:30:56.232Z,28.10
2022-12-11T09:31:58.392Z,23.27
2022-12-11T09:33:00.269Z,27.22
2022-12-11T09:34:05.648Z,30.37
2022-12-11T09:35:09.269Z,21.47
2022-12-11T09:36:11.885Z,31.55
2022-12-11T09:37:13.785Z,30.69
2022-12-11T09:38:15.649Z,24.62
2022-12-11T09:39:17.972Z,25.87
2022-12-11T09:40:20.321Z,27.80
2022-12-11T09:41:37.931Z,25.07
2022-12-11T09:43:04.279Z,27.52
2022-12-11T09:44:18.496Z,28.40
2022-12-11T09:45:20.728Z,27.20
2022-12-11T09:46:24.891Z,27.07
2022-12-11T09:47:39.791Z,22.97
2022-12-11T09:48:47.851Z,23.62
2022-12-11T09:49:54.076Z,26.89
2022-12-11T09:50:57.155Z,24.40
2022-12-11T09:52:19.846Z,34.19
2022-12-11T09:53:33.762Z,33.07
2022-12-11T09:54:33.115Z,29.99
2022-12-11T09:56:54.784Z,33.13
2022-12-11T09:58:16.152Z,35.28
2022-12-11T09:59:21.834Z,28.62
2022-12-11T10:00:33.709Z,32.57
2022-12-11T10:01:51.816Z,24.27
2022-12-11T10:03:03.897Z,26.56
2022-12-11T10:04:15.558Z,19.53
2022-12-11T10:05:26.609Z,21.36
2022-12-11T10:06:44.553Z,24.58
2022-12-11T10:07:57.414Z,23.58
2022-12-11T10:09:18.463Z,23.42
2022-12-11T10:10:45.623Z,21.37
2022-12-11T10:12:03.958Z,24.14
2022-12-11T10:13:26.481Z,21.87
2022-12-11T10:14:34.928Z,23.91
2022-12-11T10:15:49.780Z,25.36
2022-12-11T10:16:55.588Z,27.28
2022-12-11T10:18:04.677Z,23.14
2022-12-11T10:19:04.046Z,26.30
2022-12-11T10:20:31.171Z,25.24
2022-12-11T10:21:39.116Z,24.42
2022-12-11T10:22:41.197Z,30.21
2022-12-11T10:24:02.026Z,27.16
2022-12-11T10:25:11.120Z,26.61
2022-12-11T10:26:15.117Z,26.46
2022-12-11T10:27:20.276Z,27.02
2022-12-11T10:28:23.234Z,33.10
2022-12-11T10:29:25.279Z,30.61
2022-12-11T10:30:34.434Z,33.33
2022-12-11T10:32:12.905Z,42.68
2022-12-11T10:33:21.495Z,32.66
2022-12-11T10:34:29.997Z,36.86
2022-12-11T10:35:44.825Z,33.16
2022-12-11T10:36:47.662Z,38.62
2022-12-11T10:37:50.438Z,36.19
2022-12-11T14:12:05.990Z,15.01
2022-12-11T14:13:17.528Z,15.12
2022-12-11T14:14:29.459Z,15.78
2022-12-11T14:15:34.462Z,15.12
2022-12-11T14:16:36.741Z,15.27
2022-12-11T14:17:43.959Z,16.10
2022-12-11T14:18:48.676Z,14.87
2022-12-11T14:19:51.883Z,14.75
2022-12-11T14:20:57.461Z,13.51
2022-12-11T14:22:02.871Z,13.92
2022-12-11T14:25:24.405Z,14.31
2022-12-11T14:26:29.652Z,15.84
2022-12-11T14:27:32.701Z,15.31
2022-12-11T14:28:40.363Z,14.87
2022-12-11T14:29:44.247Z,15.08
2022-12-11T14:30:51.412Z,14.51
2022-12-11T14:31:54.617Z,14.03
2022-12-11T14:32:59.668Z,13.44
2022-12-11T14:35:24.470Z,11.91
2022-12-11T14:36:28.654Z,13.06
2022-12-11T14:37:33.366Z,12.87
2022-12-11T14:38:39.180Z,11.95
2022-12-11T14:39:44.948Z,12.29
2022-12-11T14:40:51.057Z,12.16
2022-12-11T14:41:56.813Z,12.01
2022-12-11T14:43:02.492Z,11.94
2022-12-11T14:44:07.533Z,11.55
2022-12-11T14:45:22.543Z,10.79
2022-12-11T14:46:43.754Z,11.80
2022-12-11T14:47:47.269Z,11.20
2022-12-11T14:49:01.096Z,12.28
2022-12-11T14:50:09.233Z,10.12
2022-12-11T14:51:15.333Z,10.37
2022-12-11T14:52:21.055Z,10.62
2022-12-11T14:53:32.593Z,10.43
2022-12-11T14:54:41.120Z,9.77
2022-12-11T14:55:43.533Z,10.11
2022-12-11T14:56:46.703Z,10.39
2022-12-11T14:57:51.510Z,10.79
2022-12-11T15:00:25.081Z,10.14
2022-12-11T15:01:33.020Z,9.36
2022-12-11T15:02:37.322Z,9.43
2022-12-11T15:03:41.002Z,9.02
2022-12-11T15:04:42.927Z,9.41
2022-12-11T15:05:53.461Z,8.79
2022-12-11T15:06:57.915Z,8.76
2022-12-11T15:08:03.765Z,8.44
2022-12-11T15:09:23.588Z,8.80
2022-12-11T15:10:38.168Z,8.84
2022-12-11T15:11:40.583Z,8.66
2022-12-11T15:12:44.748Z,8.66
2022-12-11T15:13:58.651Z,8.48
2022-12-11T15:15:04.318Z,8.87
2022-12-11T15:16:07.425Z,8.29
2022-12-11T15:17:13.333Z,8.34
2022-12-11T15:18:25.456Z,8.39
2022-12-11T15:19:34.013Z,8.32
2022-12-11T15:20:37.333Z,8.37
2022-12-11T15:21:39.650Z,8.32
2022-12-11T15:22:43.139Z,8.43
2022-12-11T15:23:48.783Z,8.09
2022-12-11T15:24:54.245Z,7.70
2022-12-11T15:25:59.362Z,8.20
2022-12-11T15:27:01.768Z,8.57
2022-12-11T15:28:04.201Z,8.87
2022-12-11T15:29:24.805Z,8.48
2022-12-11T15:31:41.112Z,8.37
2022-12-11T15:32:43.197Z,8.73
2022-12-11T15:33:46.326Z,8.15
2022-12-11T15:34:59.276Z,8.31
2022-12-11T15:36:05.048Z,8.70
2022-12-11T15:37:25.728Z,8.83
2022-12-11T15:38:31.196Z,8.48
2022-12-11T15:39:33.211Z,9.08
2022-12-11T15:40:35.221Z,8.96
2022-12-11T15:41:39.165Z,9.62
2022-12-11T15:42:41.837Z,9.02
2022-12-11T15:43:46.082Z,8.46
2022-12-11T15:44:48.285Z,9.13
2022-12-11T15:45:50.373Z,8.59
2022-12-11T15:46:52.705Z,8.59
2022-12-11T15:47:55.019Z,8.85
2022-12-11T15:48:57.267Z,8.53
2022-12-11T15:50:14.677Z,8.37
2022-12-11T15:53:14.858Z,8.27
2022-12-11T15:54:16.804Z,8.27
2022-12-11T15:55:20.455Z,7.91
2022-12-11T15:56:24.694Z,8.33
2022-12-11T15:57:27.137Z,7.76
2022-12-11T15:58:29.620Z,7.43
2022-12-11T15:59:32.922Z,9.00
2022-12-11T16:00:35.646Z,8.61
2022-12-11T16:01:39.733Z,8.28
2022-12-11T16:02:42.252Z,8.25
2022-12-11T16:03:44.422Z,6.68
2022-12-11T16:04:46.632Z,7.31
2022-12-11T16:05:49.935Z,7.47
2022-12-11T16:06:52.060Z,7.90
2022-12-11T16:07:54.472Z,7.93
2022-12-11T16:08:56.649Z,7.37
2022-12-11T16:09:58.551Z,7.38
2022-12-11T16:11:02.561Z,7.28
2022-12-11T16:12:05.231Z,7.50
2022-12-11T16:13:07.133Z,6.73
2022-12-11T16:14:09.194Z,6.68
2022-12-11T16:15:15.298Z,7.00
2022-12-11T16:16:16.719Z,6.97
2022-12-11T16:17:19.090Z,8.05
2022-12-11T16:18:22.714Z,6.46
2022-12-11T16:19:24.774Z,6.32
2022-12-11T16:20:28.005Z,6.33
2022-12-11T16:21:30.047Z,6.81
2022-12-11T16:22:32.128Z,6.55
2022-12-11T16:23:34.103Z,5.87
2022-12-11T16:24:37.097Z,6.99
2022-12-11T16:25:41.221Z,5.46
2022-12-11T16:26:43.478Z,5.81
2022-12-11T16:27:45.378Z,5.63
2022-12-11T16:28:48.580Z,6.17
2022-12-11T16:30:11.232Z,5.60
2022-12-11T16:31:14.554Z,5.86
2022-12-11T16:32:18.703Z,4.92
2022-12-11T16:33:20.592Z,5.14
2022-12-11T16:34:26.188Z,4.99
2022-12-11T16:35:32.584Z,4.80
2022-12-11T16:36:36.415Z,4.61
2022-12-11T16:37:39.595Z,4.49
2022-12-11T16:38:51.395Z,5.28
2022-12-11T16:39:49.255Z,4.68
2022-12-11T16:41:01.515Z,4.55
2022-12-11T16:42:04.946Z,4.62
2022-12-11T16:43:06.839Z,4.98
2022-12-11T16:44:08.908Z,5.15
2022-12-11T16:45:14.658Z,6.21
2022-12-11T16:46:22.143Z,5.62
2022-12-11T16:47:24.282Z,5.27
2022-12-11T16:48:29.234Z,5.92
2022-12-11T16:49:31.206Z,5.69
2022-12-11T16:50:33.216Z,5.61
2022-12-11T16:51:36.502Z,5.24
2022-12-11T16:52:38.637Z,5.79
2022-12-11T16:53:40.583Z,6.16
2022-12-11T16:54:42.631Z,5.94
2022-12-11T16:55:47.701Z,5.66
2022-12-11T16:56:51.447Z,6.50
2022-12-11T16:57:53.764Z,6.74
2022-12-11T16:58:55.880Z,5.93
2022-12-11T16:59:58.569Z,6.32
2022-12-11T17:01:01.651Z,6.05
2022-12-11T17:02:04.223Z,6.23
2022-12-11T17:03:06.295Z,6.47
2022-12-11T17:04:10.933Z,5.39
2022-12-11T17:05:13.199Z,6.54
2022-12-11T17:06:17.862Z,5.83
2022-12-11T17:07:19.776Z,6.51
2022-12-11T17:08:22.794Z,7.01
2022-12-11T17:09:27.457Z,6.21
2022-12-11T17:10:29.588Z,6.54
2022-12-11T17:11:31.587Z,6.32
2022-12-11T17:12:33.711Z,7.09
2022-12-11T17:13:36.451Z,6.45
2022-12-11T17:14:38.640Z,6.46
2022-12-11T17:15:42.392Z,7.05
2022-12-11T17:16:44.908Z,6.82
2022-12-11T17:17:46.964Z,7.47
2022-12-11T17:18:48.941Z,7.80
2022-12-11T17:19:51.204Z,7.63
2022-12-11T17:20:54.440Z,8.11
2022-12-11T17:21:56.564Z,7.43
2022-12-11T17:22:58.451Z,7.40
2022-12-11T17:24:00.591Z,7.25
2022-12-11T17:25:02.959Z,7.71
2022-12-11T17:26:06.124Z,7.61
2022-12-11T17:27:08.036Z,7.21
2022-12-11T17:28:11.895Z,8.05
2022-12-11T17:29:13.923Z,8.58
2022-12-11T17:30:16.537Z,8.78
2022-12-11T17:31:19.648Z,8.99
2022-12-11T17:32:22.203Z,9.83
2022-12-11T17:33:24.243Z,10.03
2022-12-11T17:34:26.225Z,10.30
2022-12-11T17:35:28.450Z,9.49
2022-12-11T17:36:31.141Z,10.03
2022-12-11T17:37:33.005Z,9.73
2022-12-11T17:38:36.259Z,10.65
2022-12-11T17:39:38.276Z,11.44
2022-12-11T17:40:42.686Z,11.86
2022-12-11T17:41:45.159Z,10.94
2022-12-11T17:42:47.060Z,10.57
2022-12-11T17:43:51.148Z,10.97
2022-12-11T17:44:53.073Z,11.52
2022-12-11T17:45:55.087Z,10.79
2022-12-11T17:46:57.915Z,11.20
2022-12-11T17:48:01.205Z,10.57
2022-12-11T17:49:04.978Z,12.00
2022-12-11T17:50:08.549Z,11.59
2022-12-11T17:51:12.600Z,11.49
2022-12-11T17:52:16.970Z,12.40
2022-12-11T17:53:21.535Z,10.86
2022-12-11T17:54:23.765Z,11.50
2022-12-11T17:55:26.014Z,11.11
2022-12-11T17:56:28.705Z,13.71
2022-12-11T17:57:31.278Z,13.03
2022-12-11T22:00:22.223Z,9.97
2022-12-11T22:01:28.011Z,10.17
2022-12-11T22:02:30.141Z,10.10
2022-12-11T22:03:32.086Z,10.04
2022-12-11T22:04:34.167Z,9.89
2022-12-11T22:05:36.532Z,9.67
2022-12-11T22:06:39.295Z,9.32
2022-12-11T22:07:41.283Z,9.12
2022-12-11T22:08:43.757Z,9.23
2022-12-11T22:09:45.765Z,8.81
2022-12-11T22:10:48.363Z,8.31
2022-12-11T22:11:55.070Z,8.04
2022-12-11T22:12:56.082Z,8.87
2022-12-11T22:13:58.889Z,8.26
2022-12-11T22:15:00.882Z,8.69
2022-12-11T22:16:04.512Z,8.75
2022-12-11T22:17:06.420Z,8.54
2022-12-11T22:18:08.310Z,9.11
2022-12-11T22:19:10.668Z,8.71
2022-12-11T22:20:12.665Z,9.17
2022-12-11T22:21:15.928Z,8.97
2022-12-11T22:22:20.333Z,7.92
2022-12-11T22:23:23.248Z,8.02
2022-12-11T22:24:25.166Z,7.81
2022-12-11T22:25:27.041Z,7.82
2022-12-11T22:26:29.648Z,7.61
2022-12-11T22:27:31.542Z,7.81
2022-12-11T22:28:34.000Z,8.37
2022-12-11T22:29:36.014Z,8.87
2022-12-11T22:30:38.423Z,8.31
2022-12-11T22:31:40.496Z,8.87
2022-12-11T22:32:43.680Z,8.14
2022-12-11T22:33:46.163Z,8.68
2022-12-11T22:34:49.100Z,9.75
2022-12-11T22:35:57.905Z,9.25
2022-12-11T22:36:59.924Z,10.89
2022-12-11T22:38:02.050Z,13.36
2022-12-11T22:39:04.332Z,12.94
2022-12-11T22:40:07.645Z,13.77
2022-12-11T22:43:26.196Z,10.26
2022-12-11T22:44:28.065Z,9.69
2022-12-11T22:45:29.960Z,10.43
2022-12-11T22:46:32.075Z,9.98
2022-12-11T22:47:33.950Z,10.16
2022-12-11T22:48:35.845Z,8.53
2022-12-11T22:49:37.869Z,8.63
2022-12-11T22:50:40.660Z,8.87
2022-12-11T22:51:42.862Z,8.23
2022-12-11T22:52:44.753Z,8.87
2022-12-11T22:53:47.350Z,9.89
2022-12-11T22:54:49.236Z,8.85
2022-12-11T22:55:51.136Z,9.22
2022-12-11T22:56:53.467Z,9.24
2022-12-11T22:57:55.539Z,8.53
2022-12-11T22:58:58.139Z,8.89
2022-12-11T23:00:00.033Z,7.59
2022-12-11T23:01:03.217Z,7.75
2022-12-11T23:02:05.669Z,7.99
2022-12-11T23:03:07.882Z,7.35
2022-12-11T23:04:10.258Z,7.29
2022-12-11T23:05:13.015Z,7.51
2022-12-11T23:06:17.436Z,7.87
2022-12-11T23:07:19.538Z,7.99
2022-12-11T23:08:21.589Z,7.05
2022-12-11T23:09:25.038Z,5.50
2022-12-11T23:10:27.874Z,5.28
2022-12-11T23:11:33.365Z,4.65
2022-12-11T23:12:36.137Z,4.91
2022-12-11T23:13:38.289Z,5.00
2022-12-11T23:14:40.173Z,5.38
2022-12-11T23:15:42.330Z,4.55
2022-12-11T23:16:44.765Z,4.30
2022-12-11T23:17:46.985Z,5.23
2022-12-11T23:18:49.175Z,5.43
2022-12-11T23:19:51.179Z,5.78
2022-12-11T23:20:53.205Z,4.93
2022-12-11T23:21:55.086Z,5.15
2022-12-11T23:22:56.987Z,4.69
2022-12-11T23:23:59.475Z,4.90
2022-12-11T23:25:01.505Z,4.77
2022-12-11T23:26:05.630Z,4.69
2022-12-11T23:27:08.018Z,4.78
2022-12-11T23:28:09.925Z,5.14
2022-12-11T23:29:11.829Z,4.75
2022-12-11T23:30:13.950Z,4.77
2022-12-11T23:31:16.390Z,4.31
2022-12-11T23:32:18.630Z,4.69
2022-12-11T23:33:20.613Z,4.85
2022-12-11T23:34:23.778Z,4.37
2022-12-11T23:35:25.816Z,3.94
2022-12-11T23:36:30.761Z,4.01
2022-12-11T23:37:32.794Z,3.87
2022-12-11T23:38:35.074Z,4.09
2022-12-11T23:39:37.007Z,4.49
2022-12-11T23:40:39.246Z,3.74
2022-12-11T23:41:41.423Z,3.63
2022-12-11T23:42:43.376Z,4.42
2022-12-11T23:43:45.254Z,4.39
2022-12-11T23:44:48.941Z,4.57
2022-12-11T23:45:51.038Z,4.79
2022-12-11T23:46:53.930Z,4.76
2022-12-11T23:47:56.196Z,3.98
2022-12-11T23:48:58.090Z,3.79
2022-12-11T23:49:59.973Z,3.95
2022-12-11T23:51:04.665Z,3.97
2022-12-11T23:52:06.894Z,4.35
2022-12-11T23:53:09.050Z,5.33
2022-12-11T23:54:10.916Z,7.18
2022-12-11T23:55:13.423Z,6.37
2022-12-11T23:56:19.512Z,6.52
2022-12-11T23:57:21.550Z,5.38
2022-12-11T23:58:23.509Z,5.42
2022-12-11T23:59:27.668Z,5.33
