createdAt,value
2022-11-17T00:02:14.370Z,14.38
2022-11-17T00:04:43.230Z,14.20
2022-11-17T00:07:11.865Z,9.23
2022-11-17T00:09:43.647Z,11.32
2022-11-17T00:12:43.211Z,10.27
2022-11-17T00:15:12.857Z,9.98
2022-11-17T00:18:16.416Z,9.00
2022-11-17T00:21:12.478Z,11.02
2022-11-17T00:23:52.079Z,8.75
2022-11-17T00:26:23.016Z,8.60
2022-11-17T00:28:55.352Z,8.45
2022-11-17T00:31:50.113Z,9.35
2022-11-17T00:34:29.246Z,9.73
2022-11-17T00:37:01.721Z,9.35
2022-11-17T00:39:34.047Z,12.70
2022-11-17T00:42:03.712Z,8.63
2022-11-17T00:44:40.767Z,9.00
2022-11-17T00:47:10.551Z,9.95
2022-11-17T00:49:41.908Z,9.55
2022-11-17T00:52:11.818Z,8.95
2022-11-17T00:54:40.427Z,9.25
2022-11-17T00:57:09.048Z,9.73
2022-11-17T00:59:37.987Z,9.25
2022-11-17T01:02:06.627Z,9.90
2022-11-17T01:04:35.268Z,10.50
2022-11-17T01:07:05.456Z,10.43
2022-11-17T01:09:34.179Z,9.40
2022-11-17T01:12:02.847Z,8.10
2022-11-17T01:14:32.916Z,8.23
2022-11-17T01:17:07.697Z,7.78
2022-11-17T01:19:36.338Z,9.93
2022-11-17T01:22:07.088Z,8.60
2022-11-17T01:24:35.688Z,8.68
2022-11-17T01:27:04.248Z,8.15
2022-11-17T01:29:33.116Z,8.63
2022-11-17T01:32:01.768Z,8.38
2022-11-17T01:34:30.397Z,7.53
2022-11-17T01:37:16.286Z,9.00
2022-11-17T01:39:46.568Z,9.88
2022-11-17T01:42:17.786Z,9.43
2022-11-17T01:44:58.456Z,8.43
2022-11-17T01:47:33.236Z,8.05
2022-11-17T01:50:06.236Z,8.35
2022-11-17T01:52:38.729Z,7.22
2022-11-17T01:55:11.546Z,8.70
2022-11-17T01:57:45.279Z,7.70
2022-11-17T02:00:14.756Z,8.00
2022-11-17T02:02:45.238Z,7.53
2022-11-17T02:05:24.866Z,8.10
2022-11-17T02:07:56.297Z,8.30
2022-11-17T02:10:26.241Z,8.35
2022-11-17T02:12:55.348Z,8.70
2022-11-17T02:15:24.537Z,7.60
2022-11-17T02:17:54.435Z,8.23
2022-11-17T02:20:37.066Z,8.90
2022-11-17T02:23:49.537Z,8.45
2022-11-17T02:27:05.475Z,9.65
2022-11-17T02:29:43.405Z,8.30
2022-11-17T02:32:18.736Z,8.13
2022-11-17T02:34:50.605Z,9.02
2022-11-17T02:37:25.455Z,8.88
2022-11-17T02:40:00.677Z,7.67
2022-11-17T02:42:53.380Z,9.93
2022-11-17T02:45:27.325Z,7.82
2022-11-17T02:47:59.575Z,7.97
2022-11-17T02:50:31.144Z,7.40
2022-11-17T02:53:00.025Z,7.78
2022-11-17T02:55:33.365Z,8.05
2022-11-17T02:58:01.925Z,6.97
2022-11-17T03:00:36.407Z,7.30
2022-11-17T03:03:25.175Z,7.43
2022-11-17T03:06:00.813Z,8.00
2022-11-17T03:08:39.584Z,8.88
2022-11-17T03:11:09.845Z,8.50
2022-11-17T03:13:50.905Z,7.50
2022-11-17T03:16:29.861Z,7.45
2022-11-17T03:19:07.723Z,6.85
2022-11-17T03:21:42.584Z,7.43
2022-11-17T03:24:17.804Z,8.57
2022-11-17T03:26:50.264Z,7.78
2022-11-17T03:29:22.503Z,7.32
2022-11-17T03:31:59.157Z,7.25
2022-11-17T03:34:33.445Z,7.40
2022-11-17T03:37:07.024Z,7.10
2022-11-17T03:39:37.573Z,7.68
2022-11-17T03:42:11.395Z,6.68
2022-11-17T03:44:43.004Z,7.03
2022-11-17T03:47:15.400Z,6.78
2022-11-17T03:49:49.114Z,7.07
2022-11-17T03:52:17.923Z,6.80
2022-11-17T03:54:46.564Z,8.25
2022-11-17T03:57:21.204Z,6.55
2022-11-17T03:59:57.255Z,7.07
2022-11-17T04:02:28.447Z,7.63
2022-11-17T04:05:09.265Z,6.93
2022-11-17T04:07:40.423Z,6.88
2022-11-17T04:10:11.581Z,7.53
2022-11-17T04:12:57.465Z,9.77
2022-11-17T04:15:42.783Z,6.35
2022-11-17T04:18:13.133Z,6.87
2022-11-17T04:20:41.553Z,6.50
2022-11-17T04:23:12.373Z,7.05
2022-11-17T04:26:00.125Z,6.05
2022-11-17T04:28:38.923Z,6.60
2022-11-17T04:31:10.237Z,6.47
2022-11-17T04:33:41.913Z,6.97
2022-11-17T04:36:11.491Z,6.25
2022-11-17T04:38:44.154Z,6.95
2022-11-17T04:41:31.524Z,7.03
2022-11-17T04:44:00.873Z,6.40
2022-11-17T04:46:30.823Z,6.57
2022-11-17T04:49:01.584Z,6.70
2022-11-17T04:51:31.163Z,6.88
2022-11-17T04:54:00.124Z,7.07
2022-11-17T04:56:29.553Z,7.03
2022-11-17T04:58:58.395Z,7.05
2022-11-17T05:01:27.903Z,6.85
2022-11-17T05:03:57.944Z,8.57
2022-11-17T05:06:30.103Z,7.03
2022-11-17T05:08:58.820Z,6.20
2022-11-17T05:11:46.895Z,6.45
2022-11-17T05:14:18.333Z,6.47
2022-11-17T05:17:09.064Z,6.88
2022-11-17T05:19:40.534Z,7.95
2022-11-17T05:22:25.464Z,7.45
2022-11-17T05:24:54.674Z,7.75
2022-11-17T05:27:24.224Z,6.18
2022-11-17T05:29:52.984Z,5.93
2022-11-17T05:32:21.915Z,7.00
2022-11-17T05:34:50.454Z,6.45
2022-11-17T05:37:20.406Z,6.00
2022-11-17T05:39:48.916Z,6.38
2022-11-17T05:42:17.465Z,5.57
2022-11-17T05:44:46.634Z,7.15
2022-11-17T05:47:15.129Z,5.90
2022-11-17T05:49:43.597Z,6.10
2022-11-17T05:52:12.105Z,5.72
2022-11-17T05:54:42.027Z,6.18
2022-11-17T05:57:15.475Z,7.53
2022-11-17T05:59:48.085Z,6.05
2022-11-17T06:02:20.495Z,6.68
2022-11-17T06:04:50.915Z,5.90
2022-11-17T06:07:20.256Z,6.18
2022-11-17T06:09:51.158Z,5.45
2022-11-17T06:12:19.595Z,6.03
2022-11-17T06:14:48.014Z,5.70
2022-11-17T06:17:22.809Z,7.90
2022-11-17T06:19:57.263Z,5.53
2022-11-17T06:22:28.166Z,5.45
2022-11-17T06:24:58.857Z,5.80
2022-11-17T06:27:29.695Z,6.03
2022-11-17T06:30:00.777Z,5.65
2022-11-17T06:32:29.819Z,6.13
2022-11-17T06:34:58.656Z,5.80
2022-11-17T06:37:27.477Z,5.97
2022-11-17T06:39:57.415Z,6.28
2022-11-17T06:42:39.615Z,5.70
2022-11-17T06:45:09.376Z,6.43
2022-11-17T06:47:38.687Z,5.18
2022-11-17T06:50:07.786Z,5.68
2022-11-17T06:52:36.295Z,6.43
2022-11-17T06:55:06.943Z,6.63
2022-11-17T06:57:35.443Z,5.60
2022-11-17T07:00:08.024Z,6.20
2022-11-17T07:02:37.472Z,6.35
2022-11-17T07:05:06.592Z,5.38
2022-11-17T07:07:35.188Z,6.18
2022-11-17T07:10:03.762Z,6.50
2022-11-17T07:12:35.155Z,6.18
2022-11-17T07:15:03.708Z,5.32
2022-11-17T07:17:33.215Z,5.80
2022-11-17T07:20:01.773Z,5.85
2022-11-17T07:22:30.502Z,5.80
2022-11-17T07:24:58.968Z,5.63
2022-11-17T07:27:27.573Z,5.18
2022-11-17T07:29:58.122Z,6.25
2022-11-17T07:32:26.735Z,5.97
2022-11-17T07:34:55.372Z,5.72
2022-11-17T07:37:23.874Z,5.43
2022-11-17T07:39:52.343Z,5.78
2022-11-17T07:42:20.933Z,7.32
2022-11-17T07:44:49.653Z,8.95
2022-11-17T07:47:19.744Z,16.95
2022-11-17T07:49:48.282Z,16.95
2022-11-17T07:52:16.772Z,24.13
2022-11-17T07:54:45.312Z,13.18
2022-11-17T07:57:13.926Z,18.10
2022-11-17T07:59:42.422Z,15.77
2022-11-17T08:02:11.472Z,17.88
2022-11-17T08:04:41.455Z,24.95
2022-11-17T08:07:10.014Z,19.77
2022-11-17T08:09:38.523Z,17.50
2022-11-17T08:12:07.582Z,21.40
2022-11-17T08:14:36.072Z,22.77
2022-11-17T08:17:04.543Z,30.45
2022-11-17T08:19:33.132Z,21.92
2022-11-17T08:22:03.121Z,26.55
2022-11-17T08:24:31.632Z,26.95
2022-11-17T08:27:00.277Z,22.77
2022-11-17T08:29:28.822Z,19.17
2022-11-17T08:31:57.292Z,19.98
2022-11-17T08:34:25.824Z,19.85
2022-11-17T08:36:54.342Z,22.10
2022-11-17T08:39:24.283Z,21.17
2022-11-17T08:41:53.443Z,17.05
2022-11-17T08:44:21.912Z,19.15
2022-11-17T08:46:50.452Z,18.02
2022-11-17T08:49:18.982Z,12.68
2022-11-17T08:51:47.543Z,15.23
2022-11-17T08:54:16.012Z,15.68
2022-11-17T08:56:46.708Z,15.90
2022-11-17T08:59:15.660Z,14.65
2022-11-17T09:01:44.308Z,14.20
2022-11-17T09:04:12.895Z,14.73
2022-11-17T09:06:41.417Z,13.88
2022-11-17T09:09:09.934Z,14.82
2022-11-17T09:11:38.500Z,15.32
2022-11-17T09:14:09.696Z,11.73
2022-11-17T09:16:38.287Z,16.48
2022-11-17T09:19:07.087Z,13.05
2022-11-17T09:21:35.527Z,12.35
2022-11-17T09:24:04.072Z,11.15
2022-11-17T09:26:32.737Z,12.30
2022-11-17T09:29:03.329Z,10.32
2022-11-17T09:31:33.468Z,11.80
2022-11-17T09:34:05.273Z,11.05
2022-11-17T09:36:35.258Z,13.52
2022-11-17T09:39:03.768Z,10.88
2022-11-17T09:41:37.497Z,10.43
2022-11-17T09:44:17.257Z,10.98
2022-11-17T09:46:58.857Z,11.70
2022-11-17T09:49:38.831Z,10.15
2022-11-17T09:52:15.656Z,11.70
2022-11-17T09:54:47.137Z,10.60
2022-11-17T09:57:22.970Z,10.52
2022-11-17T10:02:23.929Z,10.25
2022-11-17T10:04:52.531Z,9.77
2022-11-17T10:07:22.328Z,10.40
2022-11-17T10:09:54.038Z,8.57
2022-11-17T10:12:26.316Z,9.13
2022-11-17T10:14:56.217Z,12.80
2022-11-17T10:17:26.137Z,9.32
2022-11-17T10:19:54.575Z,7.05
2022-11-17T10:22:36.286Z,9.45
2022-11-17T10:25:05.049Z,8.32
2022-11-17T10:27:34.797Z,8.95
2022-11-17T10:30:07.300Z,8.05
2022-11-17T10:32:43.948Z,8.15
2022-11-17T10:35:17.353Z,8.70
2022-11-17T10:37:53.828Z,10.23
2022-11-17T10:40:25.945Z,9.00
2022-11-17T10:43:22.258Z,7.32
2022-11-17T10:45:52.967Z,7.93
2022-11-17T10:48:27.818Z,7.78
2022-11-17T10:50:58.842Z,7.88
2022-11-17T10:53:46.906Z,6.32
2022-11-17T10:56:19.188Z,7.53
2022-11-17T10:59:01.080Z,9.32
2022-11-17T11:01:31.812Z,7.80
2022-11-17T11:04:02.018Z,7.35
2022-11-17T11:06:32.107Z,8.70
2022-11-17T11:09:03.339Z,9.25
2022-11-17T11:11:42.497Z,7.85
2022-11-17T11:14:19.680Z,7.32
2022-11-17T11:16:50.755Z,6.47
2022-11-17T11:19:21.818Z,7.13
2022-11-17T11:22:09.318Z,7.95
2022-11-17T11:24:46.548Z,6.07
2022-11-17T11:27:39.078Z,8.23
2022-11-17T11:30:12.138Z,5.85
2022-11-17T11:32:52.408Z,7.97
2022-11-17T11:35:34.888Z,5.97
2022-11-17T11:38:16.367Z,6.50
2022-11-17T11:40:51.239Z,7.40
2022-11-17T11:43:31.446Z,6.03
2022-11-17T11:46:09.788Z,6.18
2022-11-17T11:48:41.525Z,6.93
2022-11-17T11:51:16.579Z,5.78
2022-11-17T11:53:51.387Z,5.95
2022-11-17T11:56:23.631Z,5.65
2022-11-17T11:58:58.707Z,6.72
2022-11-17T12:01:29.209Z,6.38
2022-11-17T12:04:14.417Z,7.65
2022-11-17T12:06:54.049Z,6.65
2022-11-17T12:09:46.119Z,6.00
2022-11-17T12:12:17.848Z,6.75
2022-11-17T12:15:09.157Z,6.63
2022-11-17T12:17:37.946Z,5.10
2022-11-17T12:20:27.828Z,5.47
2022-11-17T12:23:08.797Z,8.88
2022-11-17T12:25:52.278Z,5.28
2022-11-17T12:28:31.637Z,5.63
2022-11-17T12:31:06.597Z,7.70
2022-11-17T12:34:12.725Z,5.13
2022-11-17T12:36:41.697Z,7.30
2022-11-17T12:40:04.161Z,4.53
2022-11-17T12:42:33.789Z,6.57
2022-11-17T12:45:12.615Z,6.85
2022-11-17T12:47:48.119Z,5.90
2022-11-17T12:50:47.853Z,5.85
2022-11-17T12:53:26.356Z,7.45
2022-11-17T12:56:27.107Z,4.95
2022-11-17T12:59:05.067Z,5.88
2022-11-17T13:01:45.446Z,5.07
2022-11-17T13:04:16.924Z,5.82
2022-11-17T13:07:01.352Z,6.00
2022-11-17T13:09:31.327Z,6.25
2022-11-17T13:12:06.338Z,5.88
2022-11-17T13:14:36.838Z,6.05
2022-11-17T13:17:05.818Z,5.55
2022-11-17T13:19:37.727Z,4.90
2022-11-17T13:22:15.111Z,5.88
2022-11-17T13:24:46.867Z,5.30
2022-11-17T13:27:25.887Z,7.55
2022-11-17T13:30:12.909Z,5.10
2022-11-17T13:32:41.868Z,5.47
2022-11-17T13:35:21.977Z,5.32
2022-11-17T13:38:06.486Z,5.35
2022-11-17T13:40:37.397Z,5.88
2022-11-17T13:43:12.437Z,7.90
2022-11-17T13:45:41.017Z,5.53
2022-11-17T13:48:31.887Z,4.93
2022-11-17T13:51:25.857Z,5.95
2022-11-17T13:53:57.048Z,4.88
2022-11-17T13:56:30.586Z,5.10
2022-11-17T13:59:02.426Z,5.47
2022-11-17T14:01:33.087Z,4.05
2022-11-17T14:04:20.029Z,4.93
2022-11-17T14:06:57.738Z,4.45
2022-11-17T14:09:27.037Z,5.60
2022-11-17T14:11:55.617Z,6.43
2022-11-17T14:14:33.009Z,6.03
2022-11-17T14:17:13.808Z,5.20
2022-11-17T14:19:42.377Z,6.20
2022-11-17T14:22:31.508Z,5.32
2022-11-17T14:25:00.719Z,7.55
2022-11-17T14:27:41.137Z,5.97
2022-11-17T14:30:16.046Z,4.63
2022-11-17T14:32:44.457Z,4.83
2022-11-17T14:35:15.670Z,4.82
2022-11-17T14:37:44.678Z,5.10
2022-11-17T14:40:17.899Z,7.05
2022-11-17T14:42:46.388Z,4.90
2022-11-17T14:45:18.147Z,5.32
2022-11-17T14:47:47.736Z,5.47
2022-11-17T14:50:18.172Z,4.10
2022-11-17T14:52:47.347Z,3.72
2022-11-17T14:55:16.538Z,6.03
2022-11-17T14:57:45.247Z,3.53
2022-11-17T15:00:20.486Z,4.70
2022-11-17T15:02:49.566Z,4.80
2022-11-17T15:05:18.117Z,4.20
2022-11-17T15:07:46.548Z,3.80
2022-11-17T15:10:15.657Z,3.95
2022-11-17T15:12:44.096Z,4.72
2022-11-17T15:15:12.760Z,4.43
2022-11-17T15:17:42.696Z,4.30
2022-11-17T15:20:11.998Z,4.20
2022-11-17T15:22:40.446Z,3.17
2022-11-17T15:25:10.196Z,3.80
2022-11-17T15:27:38.617Z,5.18
2022-11-17T15:30:08.406Z,5.65
2022-11-17T15:32:38.126Z,7.88
2022-11-17T15:35:08.776Z,9.60
2022-11-17T15:37:37.256Z,6.07
2022-11-17T15:40:06.627Z,7.68
2022-11-17T15:42:35.007Z,8.60
2022-11-17T15:45:03.568Z,8.77
2022-11-17T15:47:32.079Z,15.45
2022-11-17T15:50:00.539Z,12.77
2022-11-17T15:52:56.652Z,10.05
2022-11-17T15:55:18.987Z,13.98
2022-11-17T15:57:47.429Z,13.68
2022-11-17T16:00:18.036Z,14.27
2022-11-17T16:02:46.597Z,12.13
2022-11-17T16:05:15.189Z,12.32
2022-11-17T16:10:14.346Z,12.13
2022-11-17T16:12:42.708Z,9.88
2022-11-17T16:15:11.448Z,10.80
2022-11-17T16:17:39.958Z,10.95
2022-11-17T16:20:09.993Z,9.77
2022-11-17T16:22:38.458Z,10.57
2022-11-17T16:25:10.637Z,10.98
2022-11-17T16:27:39.097Z,12.68
2022-11-17T16:30:08.457Z,11.90
2022-11-17T16:32:36.916Z,9.18
2022-11-17T16:35:05.727Z,11.02
2022-11-17T16:37:34.449Z,10.70
2022-11-17T16:40:04.707Z,13.18
2022-11-17T16:42:34.609Z,12.18
2022-11-17T16:45:03.057Z,10.27
2022-11-17T16:47:31.507Z,13.00
2022-11-17T16:49:59.977Z,8.98
2022-11-17T16:52:28.417Z,9.70
2022-11-17T16:55:01.769Z,12.25
2022-11-17T16:57:34.439Z,8.10
2022-11-17T17:00:02.848Z,9.77
2022-11-17T17:02:32.834Z,7.20
2022-11-17T17:05:01.323Z,9.60
2022-11-17T17:07:30.010Z,10.40
2022-11-17T17:09:58.509Z,9.90
2022-11-17T17:12:27.057Z,8.77
2022-11-17T17:14:56.928Z,6.38
2022-11-17T17:17:25.367Z,13.75
2022-11-17T17:19:54.077Z,8.30
2022-11-17T17:22:23.779Z,13.25
2022-11-17T17:24:52.251Z,11.48
2022-11-17T17:27:20.758Z,8.27
2022-11-17T17:29:49.198Z,9.35
2022-11-17T17:32:19.169Z,7.97
2022-11-17T17:34:47.687Z,6.28
2022-11-17T17:37:17.027Z,8.15
2022-11-17T17:39:45.444Z,8.52
2022-11-17T17:42:14.386Z,8.00
2022-11-17T17:44:42.808Z,10.07
2022-11-17T17:47:11.233Z,8.73
2022-11-17T17:49:41.128Z,9.85
2022-11-17T17:52:13.706Z,10.52
2022-11-17T17:54:42.478Z,10.80
2022-11-17T17:57:11.068Z,19.58
2022-11-17T17:59:39.467Z,9.23
2022-11-17T18:02:08.127Z,8.93
2022-11-17T18:04:36.576Z,16.80
2022-11-17T18:07:06.651Z,18.20
2022-11-17T18:09:35.127Z,15.38
2022-11-17T18:12:03.568Z,11.95
2022-11-17T18:14:32.137Z,13.85
2022-11-17T18:17:00.600Z,14.75
2022-11-17T18:19:33.019Z,12.43
2022-11-17T18:22:01.948Z,14.15
2022-11-17T18:24:31.797Z,12.85
2022-11-17T18:27:00.258Z,11.88
2022-11-17T18:29:28.807Z,12.82
2022-11-17T18:31:57.218Z,10.63
2022-11-17T18:34:26.719Z,17.92
2022-11-17T18:36:57.015Z,12.02
2022-11-17T18:39:25.678Z,13.48
2022-11-17T18:41:56.348Z,13.73
2022-11-17T18:44:24.777Z,10.32
2022-11-17T18:46:55.016Z,17.80
2022-11-17T18:49:26.747Z,12.52
2022-11-17T18:51:55.177Z,10.77
2022-11-17T18:54:23.584Z,10.10
2022-11-17T18:56:51.997Z,9.93
2022-11-17T18:59:22.068Z,13.32
2022-11-17T19:01:50.771Z,172.07
2022-11-17T19:04:19.226Z,885.65
2022-11-17T19:06:47.670Z,450.98
2022-11-17T19:09:16.439Z,263.05
2022-11-17T19:11:45.177Z,210.93
2022-11-17T19:14:13.777Z,210.25
2022-11-17T19:16:45.136Z,203.95
2022-11-17T19:19:15.342Z,206.32
2022-11-17T19:21:44.857Z,222.95
2022-11-17T19:24:13.628Z,205.90
2022-11-17T19:26:43.110Z,202.15
2022-11-17T19:29:17.127Z,184.10
2022-11-17T19:31:48.648Z,182.25
2022-11-17T19:34:17.767Z,171.95
2022-11-17T19:36:46.417Z,158.57
2022-11-17T19:39:17.216Z,159.10
2022-11-17T19:41:47.878Z,153.48
2022-11-17T19:44:16.478Z,157.75
2022-11-17T19:46:46.627Z,147.85
2022-11-17T19:49:15.561Z,145.10
2022-11-17T19:51:44.467Z,136.88
2022-11-17T19:54:15.007Z,132.75
2022-11-17T19:56:43.551Z,132.93
2022-11-17T19:59:15.952Z,121.55
2022-11-17T20:01:45.347Z,115.40
2022-11-17T20:04:15.388Z,109.78
2022-11-17T20:06:44.105Z,101.82
2022-11-17T20:09:15.240Z,108.18
2022-11-17T20:11:44.553Z,107.95
2022-11-17T20:14:14.695Z,98.80
2022-11-17T20:16:43.196Z,102.18
2022-11-17T20:19:14.025Z,98.35
2022-11-17T20:21:44.253Z,93.97
2022-11-17T20:24:12.851Z,91.43
2022-11-17T20:26:43.387Z,89.70
2022-11-17T20:29:13.281Z,88.57
2022-11-17T20:31:46.220Z,85.80
2022-11-17T20:34:21.247Z,77.20
2022-11-17T20:36:53.036Z,83.15
2022-11-17T20:39:22.317Z,76.82
2022-11-17T20:41:52.563Z,69.45
2022-11-17T20:44:27.423Z,74.93
2022-11-17T20:46:56.914Z,73.60
2022-11-17T20:49:28.247Z,73.57
2022-11-17T20:52:00.157Z,77.50
2022-11-17T20:54:30.442Z,78.78
2022-11-17T20:57:01.613Z,75.40
2022-11-17T20:59:32.723Z,74.05
2022-11-17T21:02:01.947Z,75.78
2022-11-17T21:04:30.568Z,83.95
2022-11-17T21:07:01.488Z,71.63
2022-11-17T21:09:30.076Z,87.57
2022-11-17T21:12:02.577Z,90.35
2022-11-17T21:14:32.741Z,92.43
2022-11-17T21:17:01.778Z,78.30
2022-11-17T21:19:32.340Z,77.60
2022-11-17T21:22:04.488Z,79.55
2022-11-17T21:24:33.987Z,82.20
2022-11-17T21:27:02.548Z,70.20
2022-11-17T21:29:32.088Z,66.43
2022-11-17T21:32:00.677Z,69.00
2022-11-17T21:34:31.087Z,62.92
2022-11-17T21:36:59.647Z,67.70
2022-11-17T21:39:29.688Z,60.10
2022-11-17T21:42:00.228Z,62.70
2022-11-17T21:44:28.991Z,61.15
2022-11-17T21:46:57.452Z,59.42
2022-11-17T21:49:26.047Z,58.30
2022-11-17T21:51:54.612Z,58.28
2022-11-17T21:54:23.402Z,56.65
2022-11-17T21:56:53.446Z,53.22
2022-11-17T21:59:21.970Z,54.25
2022-11-17T22:01:50.479Z,51.47
2022-11-17T22:04:19.549Z,52.78
2022-11-17T22:06:48.219Z,50.42
2022-11-17T22:09:18.121Z,46.47
2022-11-17T22:11:46.988Z,49.55
2022-11-17T22:14:19.448Z,51.65
2022-11-17T22:16:49.293Z,48.75
2022-11-17T22:19:19.473Z,49.83
2022-11-17T22:21:50.997Z,41.92
2022-11-17T22:24:19.898Z,45.15
2022-11-17T22:26:48.588Z,45.00
2022-11-17T22:29:20.738Z,43.85
2022-11-17T22:31:50.481Z,47.83
2022-11-17T22:34:19.680Z,43.88
2022-11-17T22:36:48.396Z,43.17
2022-11-17T22:39:17.857Z,46.53
2022-11-17T22:41:46.718Z,41.47
2022-11-17T22:44:15.688Z,40.15
2022-11-17T22:46:46.147Z,37.47
2022-11-17T22:49:14.833Z,38.08
2022-11-17T22:52:01.827Z,38.40
2022-11-17T22:54:30.556Z,33.70
2022-11-17T22:56:59.696Z,40.17
2022-11-17T22:59:29.752Z,36.78
2022-11-17T23:01:59.758Z,37.25
2022-11-17T23:04:28.867Z,35.80
2022-11-17T23:06:57.882Z,35.92
2022-11-17T23:09:26.738Z,33.85
2022-11-17T23:11:55.907Z,35.97
2022-11-17T23:14:25.057Z,35.42
2022-11-17T23:16:53.950Z,35.83
2022-11-17T23:19:23.997Z,35.65
2022-11-17T23:21:53.123Z,31.58
2022-11-17T23:24:21.699Z,37.70
2022-11-17T23:26:50.627Z,32.33
2022-11-17T23:29:19.810Z,31.95
2022-11-17T23:31:48.512Z,31.05
2022-11-17T23:34:17.308Z,32.22
2022-11-17T23:36:47.478Z,34.83
2022-11-17T23:39:16.232Z,31.48
2022-11-17T23:41:45.200Z,32.63
2022-11-17T23:44:14.123Z,30.35
2022-11-17T23:46:43.276Z,32.03
2022-11-17T23:49:11.727Z,34.45
2022-11-17T23:51:40.378Z,27.15
2022-11-17T23:54:13.357Z,32.10
2022-11-17T23:56:43.347Z,28.50
2022-11-17T23:59:12.450Z,28.55
