createdAt,value
2018-05-27T00:01:09.105Z,11.53
2018-05-27T00:03:37.372Z,11.43
2018-05-27T00:06:06.398Z,11.07
2018-05-27T00:08:34.668Z,10.50
2018-05-27T00:11:02.979Z,10.13
2018-05-27T00:13:31.247Z,11.40
2018-05-27T00:15:59.513Z,12.67
2018-05-27T00:18:27.776Z,12.80
2018-05-27T00:20:56.822Z,13.20
2018-05-27T00:23:25.089Z,14.53
2018-05-27T00:25:53.347Z,13.10
2018-05-27T00:28:21.630Z,12.93
2018-05-27T00:30:50.799Z,11.10
2018-05-27T00:33:19.179Z,11.00
2018-05-27T00:35:48.960Z,11.80
2018-05-27T00:38:17.593Z,12.13
2018-05-27T00:40:45.865Z,11.90
2018-05-27T00:43:14.215Z,10.50
2018-05-27T00:45:42.491Z,11.53
2018-05-27T00:48:10.755Z,11.20
2018-05-27T00:50:39.060Z,11.90
2018-05-27T00:53:07.309Z,12.53
2018-05-27T00:55:35.631Z,11.70
2018-05-27T00:58:03.907Z,11.97
2018-05-27T01:00:32.282Z,10.57
2018-05-27T01:03:01.185Z,11.30
2018-05-27T01:05:29.572Z,10.93
2018-05-27T01:07:57.845Z,11.93
2018-05-27T01:10:26.132Z,11.73
2018-05-27T01:12:54.428Z,11.57
2018-05-27T01:15:22.707Z,11.30
2018-05-27T01:17:50.971Z,11.00
2018-05-27T01:20:19.350Z,11.60
2018-05-27T01:22:47.733Z,11.17
2018-05-27T01:25:16.453Z,10.67
2018-05-27T01:27:46.232Z,11.80
2018-05-27T01:30:14.512Z,12.37
2018-05-27T01:32:42.765Z,10.47
2018-05-27T01:35:11.035Z,11.20
2018-05-27T01:37:40.057Z,12.10
2018-05-27T01:40:08.364Z,11.83
2018-05-27T01:42:36.612Z,12.10
2018-05-27T01:45:04.924Z,12.23
2018-05-27T01:47:33.236Z,11.60
2018-05-27T01:50:01.489Z,12.90
2018-05-27T01:52:29.733Z,11.63
2018-05-27T01:54:58.048Z,11.60
2018-05-27T01:57:26.336Z,12.87
2018-05-27T01:59:54.714Z,12.30
2018-05-27T02:02:22.970Z,11.80
2018-05-27T02:04:51.253Z,11.83
2018-05-27T02:07:19.510Z,13.60
2018-05-27T02:09:48.655Z,10.83
2018-05-27T02:12:16.967Z,11.10
2018-05-27T02:14:45.214Z,11.17
2018-05-27T02:17:13.499Z,10.87
2018-05-27T02:19:41.775Z,11.80
2018-05-27T02:22:10.056Z,12.27
2018-05-27T02:24:38.338Z,11.83
2018-05-27T02:27:06.626Z,12.17
2018-05-27T02:29:34.919Z,12.10
2018-05-27T02:32:03.198Z,12.80
2018-05-27T02:34:31.465Z,12.80
2018-05-27T02:37:00.568Z,12.47
2018-05-27T02:39:28.854Z,11.93
2018-05-27T02:41:57.109Z,12.83
2018-05-27T02:44:25.399Z,13.20
2018-05-27T02:46:53.644Z,12.60
2018-05-27T02:49:22.698Z,12.43
2018-05-27T02:51:50.953Z,11.90
2018-05-27T02:54:19.220Z,12.33
2018-05-27T02:56:47.524Z,11.67
2018-05-27T02:59:15.793Z,12.43
2018-05-27T03:01:44.838Z,13.27
2018-05-27T03:04:13.203Z,12.70
2018-05-27T03:06:41.471Z,12.40
2018-05-27T03:09:09.742Z,12.03
2018-05-27T03:11:38.041Z,12.53
2018-05-27T03:14:06.305Z,12.30
2018-05-27T03:16:34.562Z,11.80
2018-05-27T03:19:02.812Z,11.23
2018-05-27T03:21:31.156Z,13.03
2018-05-27T03:23:59.433Z,13.30
2018-05-27T03:26:27.709Z,13.43
2018-05-27T03:28:55.977Z,12.50
2018-05-27T03:31:24.279Z,13.10
2018-05-27T03:33:52.534Z,13.27
2018-05-27T03:36:20.827Z,12.70
2018-05-27T03:38:49.085Z,13.50
2018-05-27T03:41:17.352Z,12.23
2018-05-27T03:43:46.557Z,13.90
2018-05-27T03:46:15.604Z,13.10
2018-05-27T03:48:43.875Z,11.90
2018-05-27T03:51:12.136Z,12.57
2018-05-27T03:53:40.392Z,13.17
2018-05-27T03:56:09.428Z,13.63
2018-05-27T03:58:37.685Z,13.83
2018-05-27T04:01:05.984Z,12.57
2018-05-27T04:03:34.236Z,12.73
2018-05-27T04:06:14.609Z,12.60
2018-05-27T04:08:42.859Z,13.00
2018-05-27T04:11:11.233Z,13.03
2018-05-27T04:13:39.460Z,13.53
2018-05-27T04:16:08.791Z,12.80
2018-05-27T04:18:37.069Z,12.60
2018-05-27T04:21:05.336Z,13.57
2018-05-27T04:23:33.586Z,13.53
2018-05-27T04:26:02.734Z,12.43
2018-05-27T04:28:31.071Z,15.23
2018-05-27T04:30:59.319Z,14.00
2018-05-27T04:33:27.672Z,14.27
2018-05-27T04:35:55.952Z,14.57
2018-05-27T04:38:24.211Z,13.90
2018-05-27T04:40:52.513Z,16.03
2018-05-27T04:43:20.764Z,14.03
2018-05-27T04:45:49.048Z,14.93
2018-05-27T04:48:17.366Z,14.53
2018-05-27T04:50:45.638Z,14.00
2018-05-27T04:53:13.893Z,14.50
2018-05-27T04:55:42.169Z,14.20
2018-05-27T04:58:10.424Z,15.77
2018-05-27T05:00:39.478Z,15.57
2018-05-27T05:03:07.771Z,14.90
2018-05-27T05:05:36.043Z,14.80
2018-05-27T05:08:04.305Z,13.70
2018-05-27T05:10:32.596Z,15.00
2018-05-27T05:13:00.886Z,14.90
2018-05-27T05:15:29.158Z,15.60
2018-05-27T05:17:57.413Z,15.03
2018-05-27T05:20:25.688Z,16.03
2018-05-27T05:22:53.974Z,14.47
2018-05-27T05:25:23.136Z,15.67
2018-05-27T05:27:52.905Z,15.13
2018-05-27T05:30:21.183Z,15.50
2018-05-27T05:32:49.457Z,14.40
2018-05-27T05:35:18.001Z,14.03
2018-05-27T05:37:46.336Z,15.13
2018-05-27T05:40:14.661Z,15.27
2018-05-27T05:42:43.728Z,15.83
2018-05-27T05:45:12.090Z,13.80
2018-05-27T05:47:40.354Z,15.10
2018-05-27T05:50:09.365Z,14.17
2018-05-27T05:52:37.665Z,13.43
2018-05-27T05:55:05.920Z,13.90
2018-05-27T05:57:34.226Z,14.37
2018-05-27T06:00:02.516Z,13.93
2018-05-27T06:02:31.553Z,14.00
2018-05-27T06:04:59.813Z,15.17
2018-05-27T06:07:28.127Z,13.40
2018-05-27T06:09:57.139Z,13.87
2018-05-27T06:12:26.081Z,14.33
2018-05-27T06:14:54.475Z,15.00
2018-05-27T06:17:22.751Z,13.53
2018-05-27T06:19:51.002Z,13.77
2018-05-27T06:22:19.315Z,14.40
2018-05-27T06:24:48.518Z,14.40
2018-05-27T06:27:16.789Z,13.40
2018-05-27T06:29:45.061Z,13.10
2018-05-27T06:32:13.352Z,12.57
2018-05-27T06:34:41.623Z,12.90
2018-05-27T06:37:09.949Z,12.57
2018-05-27T06:39:38.199Z,13.37
2018-05-27T06:42:06.489Z,12.07
2018-05-27T06:44:34.757Z,12.33
2018-05-27T06:47:03.144Z,11.60
2018-05-27T06:49:31.405Z,11.67
2018-05-27T06:51:59.668Z,12.70
2018-05-27T06:54:27.915Z,10.80
2018-05-27T06:56:56.973Z,10.63
2018-05-27T06:59:25.228Z,10.10
2018-05-27T07:01:53.536Z,10.83
2018-05-27T07:04:21.912Z,10.93
2018-05-27T07:06:50.161Z,11.33
2018-05-27T07:09:18.510Z,10.30
2018-05-27T07:11:46.737Z,11.13
2018-05-27T07:14:15.042Z,10.60
2018-05-27T07:16:43.297Z,10.70
2018-05-27T07:19:11.561Z,10.80
2018-05-27T07:21:40.581Z,9.93
2018-05-27T07:24:08.837Z,11.00
2018-05-27T07:26:37.881Z,10.30
2018-05-27T07:29:06.391Z,10.87
2018-05-27T07:31:35.090Z,10.40
2018-05-27T07:34:03.560Z,10.30
2018-05-27T07:36:32.679Z,9.87
2018-05-27T07:39:01.033Z,10.37
2018-05-27T07:41:29.340Z,11.80
2018-05-27T07:43:57.714Z,10.67
2018-05-27T07:46:26.013Z,10.27
2018-05-27T07:48:54.362Z,10.67
2018-05-27T07:51:22.620Z,10.57
2018-05-27T07:53:50.889Z,9.90
2018-05-27T07:56:19.203Z,10.17
2018-05-27T07:58:47.480Z,9.90
2018-05-27T08:01:15.728Z,9.70
2018-05-27T08:03:44.042Z,9.30
2018-05-27T08:06:12.284Z,9.70
2018-05-27T08:08:41.324Z,9.10
2018-05-27T08:11:09.609Z,9.40
2018-05-27T08:13:37.889Z,10.00
2018-05-27T08:16:06.153Z,9.30
2018-05-27T08:18:34.405Z,9.63
2018-05-27T08:21:03.544Z,10.33
2018-05-27T08:23:31.832Z,9.53
2018-05-27T08:26:00.105Z,9.93
2018-05-27T08:28:28.354Z,11.03
2018-05-27T08:30:57.528Z,9.80
2018-05-27T08:33:26.663Z,9.20
2018-05-27T08:35:55.141Z,10.43
2018-05-27T08:38:23.466Z,9.00
2018-05-27T08:40:51.775Z,9.40
2018-05-27T08:43:20.031Z,10.00
2018-05-27T08:45:48.341Z,9.37
2018-05-27T08:48:16.615Z,9.60
2018-05-27T08:50:44.881Z,9.70
2018-05-27T08:53:13.143Z,9.27
2018-05-27T08:55:41.412Z,9.60
2018-05-27T08:58:09.704Z,9.00
2018-05-27T09:00:37.987Z,9.77
2018-05-27T09:03:06.259Z,9.77
2018-05-27T09:05:34.729Z,10.33
2018-05-27T09:08:03.174Z,9.30
2018-05-27T09:10:31.654Z,9.77
2018-05-27T09:13:00.141Z,10.40
2018-05-27T09:15:28.464Z,10.30
2018-05-27T09:17:56.713Z,10.27
2018-05-27T09:20:24.976Z,10.00
2018-05-27T09:22:53.337Z,10.00
2018-05-27T09:25:21.622Z,10.70
2018-05-27T09:27:49.873Z,10.60
2018-05-27T09:30:18.149Z,10.83
2018-05-27T09:32:46.426Z,10.00
2018-05-27T09:35:15.464Z,11.00
2018-05-27T09:37:43.739Z,11.10
2018-05-27T09:40:12.016Z,10.13
2018-05-27T09:42:40.263Z,10.73
2018-05-27T09:45:09.343Z,9.20
2018-05-27T09:47:37.586Z,8.87
2018-05-27T09:50:05.840Z,9.50
2018-05-27T09:52:34.097Z,9.60
2018-05-27T09:55:03.105Z,9.57
2018-05-27T09:57:31.411Z,8.87
2018-05-27T09:59:59.724Z,10.30
2018-05-27T10:02:27.924Z,8.70
2018-05-27T10:04:56.938Z,9.83
2018-05-27T10:07:25.959Z,7.90
2018-05-27T10:09:54.199Z,8.33
2018-05-27T10:12:22.547Z,9.50
2018-05-27T10:14:50.809Z,8.73
2018-05-27T10:17:19.080Z,8.40
2018-05-27T10:19:47.407Z,8.60
2018-05-27T10:22:15.641Z,8.70
2018-05-27T10:24:43.888Z,8.93
2018-05-27T15:18:19.299Z,8.30
2018-05-27T15:20:47.544Z,8.10
2018-05-27T15:23:16.565Z,7.70
2018-05-27T15:25:44.861Z,7.60
2018-05-27T15:28:13.648Z,8.13
2018-05-27T15:30:42.089Z,8.43
2018-05-27T15:33:10.419Z,8.63
2018-05-27T15:35:38.661Z,8.70
2018-05-27T15:38:07.702Z,8.10
2018-05-27T15:40:35.994Z,7.37
2018-05-27T15:43:04.266Z,7.77
2018-05-27T15:45:32.540Z,6.90
2018-05-27T15:48:00.855Z,7.40
2018-05-27T15:50:29.098Z,6.40
2018-05-27T15:52:57.365Z,6.97
2018-05-27T15:55:25.672Z,7.90
2018-05-27T15:57:53.915Z,8.43
2018-05-27T16:00:22.223Z,8.60
2018-05-27T16:02:50.485Z,8.37
2018-05-27T16:05:18.726Z,7.13
2018-05-27T16:07:46.997Z,8.10
2018-05-27T16:10:15.240Z,8.20
2018-05-27T16:12:43.531Z,8.23
2018-05-27T16:15:11.769Z,7.90
2018-05-27T16:17:40.823Z,7.73
2018-05-27T16:20:09.089Z,7.70
2018-05-27T16:22:37.352Z,8.30
2018-05-27T16:25:05.649Z,7.97
2018-05-27T16:27:33.937Z,8.43
2018-05-27T16:30:03.270Z,7.63
2018-05-27T16:32:31.962Z,7.63
2018-05-27T16:35:01.363Z,6.63
2018-05-27T16:37:29.660Z,9.50
2018-05-27T16:39:57.907Z,10.03
2018-05-27T16:42:26.158Z,8.80
2018-05-27T16:44:54.425Z,10.60
2018-05-27T16:47:22.736Z,8.00
2018-05-27T16:49:51.079Z,8.23
2018-05-27T16:52:20.149Z,8.93
2018-05-27T16:54:48.378Z,8.70
2018-05-27T16:57:16.665Z,8.20
2018-05-27T16:59:44.920Z,8.00
2018-05-27T17:02:13.226Z,8.20
2018-05-27T17:04:41.481Z,8.43
2018-05-27T17:07:09.729Z,8.60
2018-05-27T17:09:38.077Z,8.23
2018-05-27T17:12:06.339Z,8.43
2018-05-27T17:14:34.636Z,8.53
2018-05-27T17:17:02.916Z,7.13
2018-05-27T17:19:31.179Z,7.73
2018-05-27T17:21:59.478Z,8.13
2018-05-27T17:24:27.762Z,8.60
2018-05-27T17:26:56.778Z,8.33
2018-05-27T17:29:25.163Z,7.47
2018-05-27T17:31:53.539Z,8.00
2018-05-27T17:34:21.811Z,7.83
2018-05-27T17:36:50.080Z,8.10
2018-05-27T17:39:18.346Z,7.87
2018-05-27T17:41:46.595Z,7.57
2018-05-27T17:44:14.922Z,8.03
