createdAt,value
2019-01-08T00:02:36.810Z,4.70
2019-01-08T00:05:59.168Z,4.70
2019-01-08T00:09:21.220Z,4.70
2019-01-08T00:12:43.413Z,4.70
2019-01-08T00:16:05.804Z,4.70
2019-01-08T00:19:28.497Z,4.70
2019-01-08T00:22:51.044Z,4.70
2019-01-08T00:26:14.008Z,4.70
2019-01-08T00:29:36.624Z,4.80
2019-01-08T00:32:59.132Z,4.70
2019-01-08T00:36:21.960Z,4.70
2019-01-08T00:39:44.696Z,4.70
2019-01-08T00:43:06.824Z,4.70
2019-01-08T00:46:28.880Z,4.70
2019-01-08T00:49:51.178Z,4.70
2019-01-08T00:53:13.804Z,4.70
2019-01-08T00:56:36.136Z,4.70
2019-01-08T00:59:58.524Z,4.70
2019-01-08T01:03:20.925Z,4.70
2019-01-08T01:06:43.645Z,4.70
2019-01-08T01:10:06.681Z,4.70
2019-01-08T01:13:29.076Z,4.70
2019-01-08T01:16:51.524Z,4.70
2019-01-08T01:20:13.980Z,4.70
2019-01-08T01:23:36.768Z,4.70
2019-01-08T01:26:59.210Z,4.70
2019-01-08T01:30:21.721Z,4.70
2019-01-08T01:33:44.445Z,4.70
2019-01-08T01:37:06.687Z,4.70
2019-01-08T01:40:29.313Z,4.70
2019-01-08T01:43:52.012Z,4.70
2019-01-08T01:47:14.700Z,4.70
2019-01-08T01:50:37.388Z,4.70
2019-01-08T01:54:00.148Z,4.70
2019-01-08T01:57:22.876Z,4.80
2019-01-08T02:00:45.452Z,4.80
2019-01-08T02:04:08.081Z,4.80
2019-01-08T02:07:30.936Z,4.80
2019-01-08T02:10:53.406Z,4.80
2019-01-08T02:14:15.631Z,4.80
2019-01-08T02:17:38.086Z,4.80
2019-01-08T02:21:00.409Z,4.80
2019-01-08T02:24:22.866Z,4.90
2019-01-08T02:27:45.529Z,4.90
2019-01-08T02:31:07.901Z,4.90
2019-01-08T02:34:30.309Z,4.90
2019-01-08T02:37:52.651Z,4.90
2019-01-08T02:41:15.274Z,4.90
2019-01-08T02:44:37.919Z,4.90
2019-01-08T02:48:00.977Z,4.90
2019-01-08T02:51:23.391Z,4.90
2019-01-08T02:54:45.936Z,5.00
2019-01-08T02:58:08.551Z,5.00
2019-01-08T03:01:31.053Z,5.00
2019-01-08T03:04:53.861Z,5.10
2019-01-08T03:08:16.665Z,5.10
2019-01-08T03:11:39.120Z,5.10
2019-01-08T03:15:01.361Z,5.10
2019-01-08T03:18:24.251Z,5.20
2019-01-08T03:21:46.762Z,5.20
2019-01-08T03:25:09.393Z,5.20
2019-01-08T03:28:31.788Z,5.30
2019-01-08T03:31:54.326Z,5.30
2019-01-08T03:35:16.910Z,5.40
2019-01-08T03:38:39.369Z,5.40
2019-01-08T03:42:01.916Z,5.40
2019-01-08T03:45:24.299Z,5.40
2019-01-08T03:48:46.753Z,5.40
2019-01-08T03:52:09.244Z,5.40
2019-01-08T03:55:31.648Z,5.40
2019-01-08T03:58:54.063Z,5.40
2019-01-08T04:02:16.736Z,5.30
2019-01-08T04:05:39.162Z,5.20
2019-01-08T04:09:01.669Z,5.10
2019-01-08T04:12:23.964Z,5.00
2019-01-08T04:15:46.384Z,5.00
2019-01-08T04:19:09.054Z,4.90
2019-01-08T04:22:31.476Z,4.90
2019-01-08T04:25:54.246Z,4.80
2019-01-08T04:29:16.950Z,4.90
2019-01-08T04:32:39.361Z,4.90
2019-01-08T04:36:02.038Z,4.80
2019-01-08T04:39:25.017Z,4.90
2019-01-08T04:42:47.241Z,4.90
2019-01-08T04:46:09.412Z,4.90
2019-01-08T04:49:32.210Z,4.80
2019-01-08T04:52:55.036Z,4.80
2019-01-08T04:56:17.672Z,4.70
2019-01-08T04:59:40.563Z,4.70
2019-01-08T05:03:02.912Z,4.70
2019-01-08T05:06:25.241Z,4.70
2019-01-08T05:09:47.742Z,4.70
2019-01-08T05:13:10.090Z,4.80
2019-01-08T05:16:32.714Z,4.80
2019-01-08T05:19:54.986Z,4.80
2019-01-08T05:23:17.254Z,4.80
2019-01-08T05:26:39.684Z,4.90
2019-01-08T05:30:08.013Z,4.80
2019-01-08T05:33:26.526Z,4.90
2019-01-08T05:36:48.970Z,4.90
2019-01-08T05:40:11.241Z,5.00
2019-01-08T05:43:33.315Z,5.10
2019-01-08T05:46:55.777Z,5.10
2019-01-08T05:50:18.193Z,5.20
2019-01-08T05:53:40.956Z,5.20
2019-01-08T05:57:03.369Z,5.20
2019-01-08T06:00:26.239Z,5.20
2019-01-08T06:03:48.954Z,5.30
2019-01-08T06:07:11.429Z,5.30
2019-01-08T06:10:33.832Z,5.30
2019-01-08T06:13:56.553Z,5.30
2019-01-08T06:17:18.742Z,5.40
2019-01-08T06:20:41.241Z,5.40
2019-01-08T06:24:04.118Z,5.40
2019-01-08T06:27:26.789Z,5.40
2019-01-08T06:30:49.417Z,5.40
2019-01-08T06:34:12.118Z,5.30
2019-01-08T06:37:34.693Z,5.30
2019-01-08T06:40:57.684Z,5.30
2019-01-08T06:44:21.077Z,5.20
2019-01-08T06:47:43.748Z,5.20
2019-01-08T06:51:06.660Z,5.20
2019-01-08T06:54:29.380Z,5.50
2019-01-08T06:57:51.944Z,5.50
2019-01-08T07:01:14.746Z,5.40
2019-01-08T07:04:37.541Z,5.40
2019-01-08T07:08:00.214Z,5.40
2019-01-08T07:11:22.949Z,5.40
2019-01-08T07:14:45.389Z,5.50
2019-01-08T07:18:07.838Z,5.40
2019-01-08T07:21:30.029Z,5.40
2019-01-08T07:24:52.672Z,5.50
2019-01-08T07:28:15.320Z,5.50
2019-01-08T07:31:37.960Z,5.50
2019-01-08T07:35:00.396Z,5.50
2019-01-08T07:38:22.960Z,5.50
2019-01-08T07:41:45.692Z,5.50
2019-01-08T07:45:08.259Z,5.50
2019-01-08T07:48:30.910Z,5.50
2019-01-08T07:51:53.324Z,5.40
2019-01-08T07:55:16.006Z,5.50
2019-01-08T07:58:38.240Z,5.40
2019-01-08T08:02:00.380Z,5.40
2019-01-08T08:05:23.047Z,5.50
2019-01-08T08:08:45.692Z,5.50
2019-01-08T08:12:08.213Z,5.50
2019-01-08T08:15:30.796Z,5.40
2019-01-08T08:18:53.460Z,5.40
2019-01-08T08:22:15.750Z,5.30
2019-01-08T08:25:38.654Z,5.30
2019-01-08T08:29:01.267Z,5.30
2019-01-08T08:32:23.980Z,5.30
2019-01-08T08:35:46.683Z,5.20
2019-01-08T08:39:09.251Z,5.10
2019-01-08T08:42:34.478Z,5.10
2019-01-08T08:45:56.709Z,5.10
2019-01-08T08:49:19.601Z,5.10
2019-01-08T08:52:42.078Z,5.10
2019-01-08T08:56:04.698Z,5.10
2019-01-08T08:59:27.149Z,5.20
2019-01-08T09:02:49.803Z,5.30
2019-01-08T09:06:12.220Z,5.30
2019-01-08T09:09:34.757Z,5.30
2019-01-08T09:12:57.557Z,5.30
2019-01-08T09:16:20.042Z,5.30
2019-01-08T09:19:42.168Z,5.30
2019-01-08T09:23:04.665Z,5.40
2019-01-08T09:26:26.752Z,5.40
2019-01-08T09:29:49.285Z,5.40
2019-01-08T09:33:11.801Z,5.40
2019-01-08T09:36:34.450Z,5.40
2019-01-08T09:39:57.156Z,5.30
2019-01-08T09:43:19.625Z,5.30
2019-01-08T09:46:41.777Z,5.30
2019-01-08T09:50:05.141Z,5.20
2019-01-08T09:53:27.686Z,5.20
2019-01-08T09:56:50.212Z,5.20
2019-01-08T10:00:13.934Z,5.20
2019-01-08T10:03:36.773Z,5.20
2019-01-08T10:06:59.231Z,5.20
2019-01-08T10:10:21.584Z,5.20
2019-01-08T10:13:44.437Z,5.20
2019-01-08T10:17:07.162Z,5.20
2019-01-08T10:20:29.864Z,5.20
2019-01-08T10:23:52.237Z,5.20
2019-01-08T10:27:14.749Z,5.30
2019-01-08T10:30:37.589Z,5.30
2019-01-08T10:34:00.415Z,5.30
2019-01-08T10:37:22.923Z,5.30
2019-01-08T10:40:45.005Z,5.30
2019-01-08T10:44:07.433Z,5.40
2019-01-08T10:47:29.868Z,5.30
2019-01-08T10:50:52.547Z,5.30
2019-01-08T10:54:20.657Z,5.30
2019-01-08T10:57:43.237Z,5.40
2019-01-08T11:01:06.133Z,5.50
2019-01-08T11:04:29.028Z,5.50
2019-01-08T11:07:51.383Z,5.50
2019-01-08T11:11:13.805Z,5.50
2019-01-08T11:14:36.582Z,5.50
2019-01-08T11:18:00.095Z,5.50
2019-01-08T11:21:22.149Z,5.40
2019-01-08T11:24:44.862Z,5.40
2019-01-08T11:28:06.934Z,5.40
2019-01-08T11:31:29.557Z,5.50
2019-01-08T11:34:51.905Z,5.40
2019-01-08T11:38:14.523Z,5.40
2019-01-08T11:41:36.767Z,5.40
2019-01-08T11:44:59.166Z,5.50
2019-01-08T11:48:21.808Z,5.50
2019-01-08T11:51:43.924Z,5.60
2019-01-08T11:55:06.660Z,5.50
2019-01-08T11:58:29.438Z,5.60
2019-01-08T12:01:57.244Z,5.50
2019-01-08T12:05:16.344Z,5.60
2019-01-08T12:08:39.021Z,5.60
2019-01-08T12:12:01.168Z,5.60
2019-01-08T12:15:23.672Z,5.60
2019-01-08T12:18:47.054Z,5.60
2019-01-08T12:22:09.293Z,5.50
2019-01-08T12:25:31.865Z,5.60
2019-01-08T12:28:54.640Z,5.60
2019-01-08T12:32:17.418Z,5.70
2019-01-08T12:35:39.956Z,5.80
2019-01-08T12:39:02.609Z,5.80
2019-01-08T12:42:25.493Z,5.80
2019-01-08T12:45:48.364Z,5.80
2019-01-08T12:49:10.946Z,5.80
2019-01-08T12:52:33.579Z,5.80
2019-01-08T12:55:56.291Z,5.80
2019-01-08T12:59:18.798Z,5.80
2019-01-08T13:02:41.177Z,5.70
2019-01-08T13:06:03.579Z,5.80
2019-01-08T13:09:25.677Z,5.80
2019-01-08T13:12:48.412Z,5.80
2019-01-08T13:16:10.958Z,5.80
2019-01-08T13:19:33.407Z,5.70
2019-01-08T13:22:56.166Z,5.70
2019-01-08T13:26:18.332Z,5.70
2019-01-08T13:29:40.714Z,5.70
2019-01-08T13:33:03.422Z,5.70
2019-01-08T13:36:25.865Z,5.70
2019-01-08T13:39:48.527Z,5.70
2019-01-08T13:43:11.073Z,5.70
2019-01-08T13:46:33.629Z,5.80
2019-01-08T13:49:56.117Z,5.80
2019-01-08T13:53:18.538Z,5.80
2019-01-08T13:56:41.127Z,5.80
2019-01-08T14:00:03.769Z,5.80
2019-01-08T14:03:26.143Z,5.80
2019-01-08T14:06:48.711Z,5.80
2019-01-08T14:10:11.727Z,5.80
2019-01-08T14:13:34.509Z,5.80
2019-01-08T14:16:57.328Z,5.80
2019-01-08T14:20:19.981Z,5.80
2019-01-08T14:23:42.959Z,5.80
2019-01-08T14:27:11.757Z,5.70
2019-01-08T14:30:29.668Z,5.70
2019-01-08T14:33:52.334Z,5.80
2019-01-08T14:37:14.912Z,5.80
2019-01-08T14:40:37.901Z,5.80
2019-01-08T14:44:00.278Z,5.80
2019-01-08T14:47:22.753Z,5.80
2019-01-08T14:50:45.153Z,5.80
2019-01-08T14:54:07.842Z,5.80
2019-01-08T14:57:30.454Z,5.80
2019-01-08T15:00:52.635Z,5.70
2019-01-08T15:04:15.451Z,5.70
2019-01-08T15:07:37.832Z,5.70
2019-01-08T15:11:00.619Z,5.70
2019-01-08T15:14:23.318Z,5.70
2019-01-08T15:17:45.792Z,5.60
2019-01-08T15:21:08.193Z,5.60
2019-01-08T15:24:31.121Z,5.60
2019-01-08T15:27:53.802Z,5.50
2019-01-08T15:31:16.836Z,5.50
2019-01-08T15:34:39.753Z,5.40
2019-01-08T15:38:02.181Z,5.40
2019-01-08T15:41:24.582Z,5.50
2019-01-08T15:44:47.281Z,5.50
2019-01-08T15:48:09.388Z,5.40
2019-01-08T15:51:31.797Z,5.40
2019-01-08T15:54:54.517Z,5.40
2019-01-08T15:58:16.985Z,5.30
2019-01-08T16:01:39.777Z,5.30
2019-01-08T16:05:02.022Z,5.30
2019-01-08T16:08:24.616Z,5.40
2019-01-08T16:11:47.717Z,5.30
2019-01-08T16:15:10.348Z,5.30
2019-01-08T16:18:33.374Z,5.30
2019-01-08T16:21:55.725Z,5.30
2019-01-08T16:25:18.350Z,5.30
2019-01-08T16:28:41.112Z,5.20
2019-01-08T16:32:03.662Z,5.10
2019-01-08T16:35:26.033Z,5.10
2019-01-08T16:38:48.640Z,5.00
2019-01-08T16:42:10.729Z,5.00
2019-01-08T16:45:32.773Z,5.00
2019-01-08T16:48:55.571Z,5.10
2019-01-08T16:52:17.944Z,5.00
2019-01-08T16:55:40.562Z,4.40
2019-01-08T16:59:03.044Z,4.10
2019-01-08T17:02:25.461Z,4.00
2019-01-08T17:05:48.249Z,4.00
2019-01-08T17:09:10.438Z,3.90
2019-01-08T17:12:33.046Z,4.00
2019-01-08T17:15:55.773Z,4.00
2019-01-08T17:19:18.225Z,4.00
2019-01-08T17:22:40.932Z,4.00
2019-01-08T17:26:03.450Z,4.00
2019-01-08T17:29:25.877Z,4.00
2019-01-08T17:32:48.430Z,4.00
2019-01-08T17:36:10.721Z,3.90
2019-01-08T17:39:33.570Z,3.90
2019-01-08T17:42:55.834Z,3.80
2019-01-08T17:46:18.386Z,3.80
2019-01-08T17:49:40.995Z,3.80
2019-01-08T17:53:03.697Z,3.80
2019-01-08T17:56:26.251Z,3.80
2019-01-08T17:59:48.952Z,3.80
2019-01-08T18:03:11.830Z,3.80
2019-01-08T18:06:34.633Z,3.80
2019-01-08T18:09:57.244Z,3.80
2019-01-08T18:13:19.277Z,3.80
2019-01-08T18:16:41.721Z,3.70
2019-01-08T18:20:04.710Z,3.80
2019-01-08T18:23:27.488Z,3.70
2019-01-08T18:26:49.921Z,3.70
2019-01-08T18:30:12.417Z,3.60
2019-01-08T18:33:34.821Z,3.50
2019-01-08T18:36:56.976Z,3.50
2019-01-08T18:40:19.556Z,3.50
2019-01-08T18:43:42.361Z,3.40
2019-01-08T18:47:05.063Z,3.40
2019-01-08T18:50:27.580Z,3.30
2019-01-08T18:53:50.053Z,3.30
2019-01-08T18:57:12.742Z,3.30
2019-01-08T19:00:35.261Z,3.20
2019-01-08T19:03:59.976Z,3.10
2019-01-08T19:07:21.904Z,3.10
2019-01-08T19:10:44.665Z,3.00
2019-01-08T19:14:06.949Z,3.00
2019-01-08T19:17:29.553Z,3.00
2019-01-08T19:20:51.987Z,2.90
2019-01-08T19:24:15.295Z,3.00
2019-01-08T19:27:38.085Z,2.90
2019-01-08T19:31:00.693Z,2.90
2019-01-08T19:34:23.553Z,2.90
2019-01-08T19:37:46.110Z,2.90
2019-01-08T19:41:08.830Z,2.90
2019-01-08T19:44:31.595Z,2.90
2019-01-08T19:47:54.164Z,2.90
2019-01-08T19:51:16.400Z,3.00
2019-01-08T19:54:38.844Z,2.90
2019-01-08T19:58:01.336Z,3.00
2019-01-08T20:01:23.985Z,3.00
2019-01-08T20:04:46.521Z,3.00
2019-01-08T20:08:09.225Z,2.90
2019-01-08T20:11:31.544Z,3.00
2019-01-08T20:14:53.588Z,3.00
2019-01-08T20:18:16.053Z,3.00
2019-01-08T20:21:38.782Z,3.00
2019-01-08T20:25:01.434Z,3.00
2019-01-08T20:28:23.746Z,3.10
2019-01-08T20:31:45.867Z,3.10
2019-01-08T20:35:10.210Z,3.10
2019-01-08T20:38:32.546Z,3.10
2019-01-08T20:41:54.745Z,3.00
2019-01-08T20:45:17.135Z,3.10
2019-01-08T20:48:39.593Z,3.00
2019-01-08T20:52:02.157Z,3.00
2019-01-08T20:55:24.325Z,2.90
2019-01-08T20:58:46.464Z,2.90
2019-01-08T21:02:09.038Z,2.90
2019-01-08T21:05:31.728Z,2.90
2019-01-08T21:08:54.352Z,2.90
2019-01-08T21:12:16.906Z,2.90
2019-01-08T21:15:39.345Z,2.90
2019-01-08T21:19:02.126Z,2.80
2019-01-08T21:22:25.430Z,2.80
2019-01-08T21:25:47.648Z,2.70
2019-01-08T21:29:10.017Z,2.70
2019-01-08T21:32:32.368Z,2.80
2019-01-08T21:35:55.053Z,2.80
2019-01-08T21:39:17.587Z,2.70
2019-01-08T21:42:40.002Z,2.70
2019-01-08T21:46:02.655Z,2.70
2019-01-08T21:49:25.065Z,2.70
2019-01-08T21:52:47.350Z,2.70
2019-01-08T21:56:09.477Z,2.70
2019-01-08T21:59:31.809Z,2.70
2019-01-08T22:02:54.637Z,2.70
2019-01-08T22:06:16.965Z,2.70
2019-01-08T22:09:39.621Z,2.70
2019-01-08T22:13:02.009Z,2.70
2019-01-08T22:16:34.960Z,2.70
2019-01-08T22:19:57.788Z,2.60
2019-01-08T22:23:20.559Z,2.60
2019-01-08T22:26:43.335Z,2.60
2019-01-08T22:30:06.576Z,2.60
2019-01-08T22:33:29.312Z,2.60
2019-01-08T22:36:51.796Z,2.60
2019-01-08T22:40:13.989Z,2.60
2019-01-08T22:43:36.592Z,2.60
2019-01-08T22:46:59.016Z,2.60
2019-01-08T22:50:21.368Z,2.60
2019-01-08T22:53:44.178Z,2.60
2019-01-08T22:57:07.268Z,2.50
2019-01-08T23:00:48.917Z,2.50
2019-01-08T23:04:12.586Z,2.60
2019-01-08T23:07:34.576Z,2.60
2019-01-08T23:10:56.641Z,2.60
2019-01-08T23:14:19.443Z,2.60
2019-01-08T23:17:41.640Z,2.60
2019-01-08T23:21:03.908Z,2.50
2019-01-08T23:24:26.089Z,2.50
2019-01-08T23:27:48.730Z,2.50
2019-01-08T23:31:11.173Z,2.50
2019-01-08T23:34:33.657Z,2.50
2019-01-08T23:37:56.248Z,2.50
2019-01-08T23:41:18.343Z,2.40
2019-01-08T23:44:40.913Z,2.40
2019-01-08T23:48:03.512Z,2.40
2019-01-08T23:51:25.708Z,2.30
2019-01-08T23:54:50.773Z,2.30
2019-01-08T23:58:13.711Z,2.30
