createdAt,value
2019-02-24T00:00:21.612Z,3.24
2019-02-24T00:01:21.599Z,3.26
2019-02-24T00:02:21.646Z,3.27
2019-02-24T00:03:21.575Z,3.26
2019-02-24T00:04:21.545Z,3.26
2019-02-24T00:05:21.530Z,3.24
2019-02-24T00:06:21.514Z,3.22
2019-02-24T00:07:21.493Z,3.21
2019-02-24T00:08:21.495Z,3.21
2019-02-24T00:09:21.455Z,3.19
2019-02-24T00:10:21.437Z,3.18
2019-02-24T00:11:21.405Z,3.16
2019-02-24T00:12:21.451Z,3.18
2019-02-24T00:13:21.368Z,3.15
2019-02-24T00:14:21.356Z,3.13
2019-02-24T00:15:21.345Z,3.12
2019-02-24T00:16:21.330Z,3.11
2019-02-24T00:17:21.298Z,3.11
2019-02-24T00:18:21.314Z,3.09
2019-02-24T00:19:22.468Z,3.08
2019-02-24T00:20:21.236Z,3.08
2019-02-24T00:21:21.222Z,3.06
2019-02-24T00:22:21.196Z,3.08
2019-02-24T00:23:21.181Z,3.06
2019-02-24T00:24:21.165Z,3.03
2019-02-24T00:25:21.183Z,3.01
2019-02-24T00:26:21.128Z,3.00
2019-02-24T00:27:21.103Z,2.97
2019-02-24T00:28:21.081Z,2.95
2019-02-24T00:29:21.073Z,2.95
2019-02-24T00:30:21.082Z,2.95
2019-02-24T00:31:21.026Z,2.94
2019-02-24T00:32:20.999Z,2.93
2019-02-24T00:33:20.986Z,2.91
2019-02-24T00:34:20.963Z,2.91
2019-02-24T00:35:21.096Z,2.90
2019-02-24T00:36:20.925Z,2.90
2019-02-24T00:37:20.905Z,2.87
2019-02-24T00:38:20.977Z,2.85
2019-02-24T00:39:20.881Z,2.87
2019-02-24T00:40:20.860Z,2.83
2019-02-24T00:41:20.835Z,2.83
2019-02-24T00:42:20.807Z,2.82
2019-02-24T00:43:20.798Z,2.83
2019-02-24T00:44:20.771Z,2.82
2019-02-24T00:45:20.766Z,2.82
2019-02-24T00:46:20.774Z,2.80
2019-02-24T00:47:20.734Z,2.80
2019-02-24T00:48:20.696Z,2.77
2019-02-24T00:49:20.698Z,2.79
2019-02-24T00:50:20.655Z,2.79
2019-02-24T00:51:20.695Z,2.79
2019-02-24T00:52:20.622Z,2.77
2019-02-24T00:53:20.602Z,2.77
2019-02-24T00:54:20.587Z,2.79
2019-02-24T00:55:20.562Z,2.79
2019-02-24T00:56:20.546Z,2.79
2019-02-24T00:57:20.549Z,2.77
2019-02-24T00:58:20.522Z,2.76
2019-02-24T00:59:20.497Z,2.76
2019-02-24T01:00:20.479Z,2.75
2019-02-24T01:01:20.506Z,2.75
2019-02-24T01:02:20.429Z,2.75
2019-02-24T01:03:20.409Z,2.72
2019-02-24T01:04:20.381Z,2.70
2019-02-24T01:05:20.381Z,2.68
2019-02-24T01:06:20.353Z,2.69
2019-02-24T01:07:20.327Z,2.68
2019-02-24T01:08:20.317Z,2.65
2019-02-24T01:09:20.305Z,2.65
2019-02-24T01:10:20.270Z,2.65
2019-02-24T01:11:20.251Z,2.65
2019-02-24T01:12:20.246Z,2.64
2019-02-24T01:13:20.364Z,2.65
2019-02-24T01:14:20.194Z,2.68
2019-02-24T01:15:20.188Z,2.68
2019-02-24T01:16:20.159Z,2.68
2019-02-24T01:17:20.131Z,2.70
2019-02-24T01:18:20.125Z,2.69
2019-02-24T01:19:20.152Z,2.69
2019-02-24T01:20:20.086Z,2.69
2019-02-24T01:21:20.054Z,2.68
2019-02-24T01:22:20.044Z,2.68
2019-02-24T01:23:20.032Z,2.68
2019-02-24T01:24:20.000Z,2.68
2019-02-24T01:25:20.139Z,2.68
2019-02-24T01:26:19.962Z,2.68
2019-02-24T01:27:19.952Z,2.65
2019-02-24T01:28:25.250Z,2.62
2019-02-24T01:29:19.906Z,2.62
2019-02-24T01:30:19.880Z,2.61
2019-02-24T01:31:19.883Z,2.59
2019-02-24T01:32:19.850Z,2.58
2019-02-24T01:33:19.832Z,2.58
2019-02-24T01:34:19.815Z,2.57
2019-02-24T01:35:19.785Z,2.55
2019-02-24T01:36:19.770Z,2.54
2019-02-24T01:37:19.760Z,2.55
2019-02-24T01:38:19.738Z,2.52
2019-02-24T01:39:19.716Z,2.54
2019-02-24T01:40:19.708Z,2.54
2019-02-24T01:41:19.727Z,2.52
2019-02-24T01:42:19.660Z,2.54
2019-02-24T01:43:19.625Z,2.55
2019-02-24T01:44:19.616Z,2.55
2019-02-24T01:45:19.603Z,2.57
2019-02-24T01:46:19.569Z,2.58
2019-02-24T01:47:19.594Z,2.59
2019-02-24T01:48:21.125Z,2.59
2019-02-24T01:49:19.522Z,2.61
2019-02-24T01:50:19.505Z,2.59
2019-02-24T01:51:19.487Z,2.58
2019-02-24T01:52:19.484Z,2.58
2019-02-24T01:53:19.436Z,2.58
2019-02-24T01:54:19.429Z,2.57
2019-02-24T01:55:19.394Z,2.57
2019-02-24T01:56:19.395Z,2.57
2019-02-24T01:57:19.388Z,2.58
2019-02-24T01:58:19.354Z,2.58
2019-02-24T01:59:19.355Z,2.59
2019-02-24T02:00:19.298Z,2.61
2019-02-24T02:01:19.287Z,2.62
2019-02-24T02:02:19.277Z,2.62
2019-02-24T02:03:19.254Z,2.62
2019-02-24T02:04:19.258Z,2.59
2019-02-24T02:05:19.217Z,2.61
2019-02-24T02:06:19.186Z,2.58
2019-02-24T02:07:19.166Z,2.58
2019-02-24T02:08:19.164Z,2.58
2019-02-24T02:09:19.160Z,2.57
2019-02-24T02:10:19.111Z,2.55
2019-02-24T02:11:19.123Z,2.55
2019-02-24T02:12:19.078Z,2.55
2019-02-24T02:13:19.044Z,2.55
2019-02-24T02:14:19.055Z,2.52
2019-02-24T02:15:19.018Z,2.54
2019-02-24T02:16:19.051Z,2.55
2019-02-24T02:17:18.978Z,2.54
2019-02-24T02:18:18.948Z,2.55
2019-02-24T02:19:18.928Z,2.55
2019-02-24T02:20:18.909Z,2.55
2019-02-24T02:21:18.899Z,2.54
2019-02-24T02:22:18.914Z,2.54
2019-02-24T02:23:18.864Z,2.54
2019-02-24T02:24:18.872Z,2.51
2019-02-24T02:25:18.830Z,2.50
2019-02-24T02:26:18.801Z,2.50
2019-02-24T02:27:18.779Z,2.47
2019-02-24T02:28:18.904Z,2.47
2019-02-24T02:29:18.746Z,2.44
2019-02-24T02:30:18.728Z,2.43
2019-02-24T02:31:18.711Z,2.41
2019-02-24T02:32:18.688Z,2.41
2019-02-24T02:33:18.671Z,2.41
2019-02-24T02:34:18.682Z,2.39
2019-02-24T02:35:18.756Z,2.39
2019-02-24T02:36:18.613Z,2.36
2019-02-24T02:37:18.591Z,2.37
2019-02-24T02:38:18.571Z,2.36
2019-02-24T02:39:18.553Z,2.36
2019-02-24T02:40:18.518Z,2.34
2019-02-24T02:41:18.505Z,2.34
2019-02-24T02:42:18.488Z,2.34
2019-02-24T02:43:18.465Z,2.34
2019-02-24T02:44:18.450Z,2.34
2019-02-24T02:45:18.426Z,2.36
2019-02-24T02:46:18.473Z,2.34
2019-02-24T02:47:18.391Z,2.34
2019-02-24T02:48:18.368Z,2.34
2019-02-24T02:49:18.352Z,2.34
2019-02-24T02:50:18.326Z,2.33
2019-02-24T02:51:18.308Z,2.33
2019-02-24T02:52:18.336Z,2.32
2019-02-24T02:53:18.278Z,2.30
2019-02-24T02:54:18.246Z,2.30
2019-02-24T02:55:18.235Z,2.28
2019-02-24T02:56:18.260Z,2.26
2019-02-24T02:57:18.200Z,2.26
2019-02-24T02:58:18.179Z,2.26
2019-02-24T02:59:18.162Z,2.25
2019-02-24T03:00:18.141Z,2.25
2019-02-24T03:01:18.122Z,2.23
2019-02-24T03:02:24.285Z,2.22
2019-02-24T03:03:18.089Z,2.21
2019-02-24T03:04:18.058Z,2.21
2019-02-24T03:05:18.036Z,2.21
2019-02-24T03:06:18.037Z,2.21
2019-02-24T03:07:18.027Z,2.21
2019-02-24T03:08:17.972Z,2.23
2019-02-24T03:09:17.987Z,2.23
2019-02-24T03:10:17.943Z,2.23
2019-02-24T03:11:17.934Z,2.25
2019-02-24T03:12:17.904Z,2.25
2019-02-24T03:13:17.906Z,2.26
2019-02-24T03:14:17.894Z,2.26
2019-02-24T03:15:17.849Z,2.25
2019-02-24T03:16:17.827Z,2.25
2019-02-24T03:17:17.798Z,2.25
2019-02-24T03:18:17.803Z,2.25
2019-02-24T03:19:17.802Z,2.22
2019-02-24T03:20:17.735Z,2.22
2019-02-24T03:21:17.719Z,2.19
2019-02-24T03:22:17.716Z,2.19
2019-02-24T03:23:17.686Z,2.16
2019-02-24T03:24:17.708Z,2.16
2019-02-24T03:25:17.648Z,2.15
2019-02-24T03:26:17.634Z,2.14
2019-02-24T03:27:17.646Z,2.12
2019-02-24T03:28:17.579Z,2.10
2019-02-24T03:29:17.575Z,2.12
2019-02-24T03:30:17.556Z,2.12
2019-02-24T03:31:17.566Z,2.10
2019-02-24T03:32:17.518Z,2.10
2019-02-24T03:33:17.485Z,2.08
2019-02-24T03:34:17.477Z,2.08
2019-02-24T03:35:17.444Z,2.08
2019-02-24T03:36:17.495Z,2.08
2019-02-24T03:37:17.407Z,2.07
2019-02-24T03:38:17.384Z,2.05
2019-02-24T03:39:17.367Z,2.05
2019-02-24T03:40:17.349Z,2.05
2019-02-24T03:41:17.365Z,2.05
2019-02-24T03:42:17.350Z,2.07
2019-02-24T03:43:17.310Z,2.07
2019-02-24T03:44:17.268Z,2.10
2019-02-24T03:45:17.259Z,2.08
2019-02-24T03:46:17.228Z,2.07
2019-02-24T03:47:17.235Z,2.05
2019-02-24T03:48:17.188Z,2.04
2019-02-24T03:49:17.170Z,2.03
2019-02-24T03:50:17.162Z,2.00
2019-02-24T03:51:17.123Z,1.98
2019-02-24T03:52:17.158Z,1.98
2019-02-24T03:53:17.100Z,1.98
2019-02-24T03:54:17.077Z,1.98
2019-02-24T03:55:17.047Z,1.97
2019-02-24T03:56:17.039Z,1.98
2019-02-24T03:57:17.054Z,1.93
2019-02-24T03:58:16.995Z,1.92
2019-02-24T03:59:16.973Z,1.93
2019-02-24T04:00:16.965Z,1.93
2019-02-24T04:01:16.986Z,1.93
2019-02-24T04:02:16.951Z,1.95
2019-02-24T04:03:16.894Z,1.97
2019-02-24T04:04:16.987Z,2.00
2019-02-24T04:05:16.857Z,2.00
2019-02-24T04:06:16.849Z,1.98
2019-02-24T04:07:16.821Z,1.98
2019-02-24T04:08:16.795Z,1.97
2019-02-24T04:09:16.785Z,1.95
2019-02-24T04:10:16.804Z,1.93
2019-02-24T04:11:16.746Z,1.92
2019-02-24T04:12:16.712Z,1.89
2019-02-24T04:13:16.704Z,1.89
2019-02-24T04:14:16.729Z,1.88
2019-02-24T04:15:16.678Z,1.86
2019-02-24T04:16:16.638Z,1.84
2019-02-24T04:17:16.626Z,1.78
2019-02-24T04:18:16.606Z,1.75
2019-02-24T04:19:16.578Z,1.70
2019-02-24T04:20:16.590Z,1.70
2019-02-24T04:21:16.549Z,1.67
2019-02-24T04:22:16.522Z,1.66
2019-02-24T04:23:16.500Z,1.64
2019-02-24T04:24:16.499Z,1.60
2019-02-24T04:25:16.490Z,1.60
2019-02-24T04:26:16.472Z,1.56
2019-02-24T04:27:16.423Z,1.56
2019-02-24T04:28:16.415Z,1.52
2019-02-24T04:29:24.562Z,1.50
2019-02-24T04:30:16.377Z,1.49
2019-02-24T04:31:16.341Z,1.48
2019-02-24T04:32:16.323Z,1.48
2019-02-24T04:33:16.329Z,1.48
2019-02-24T04:34:16.284Z,1.46
2019-02-24T04:35:16.275Z,1.48
2019-02-24T04:36:16.260Z,1.48
2019-02-24T04:37:16.227Z,1.49
2019-02-24T04:38:16.224Z,1.50
2019-02-24T04:39:16.181Z,1.52
2019-02-24T04:40:16.174Z,1.56
2019-02-24T04:41:16.147Z,1.57
2019-02-24T04:42:16.130Z,1.57
2019-02-24T04:43:16.139Z,1.58
2019-02-24T04:44:16.091Z,1.60
2019-02-24T04:45:16.083Z,1.61
2019-02-24T04:46:16.045Z,1.61
2019-02-24T04:47:16.037Z,1.61
2019-02-24T04:48:16.013Z,1.63
2019-02-24T04:49:15.982Z,1.61
2019-02-24T04:50:15.972Z,1.61
2019-02-24T04:51:15.956Z,1.61
2019-02-24T04:52:15.964Z,1.60
2019-02-24T04:53:15.919Z,1.57
2019-02-24T04:54:15.881Z,1.56
2019-02-24T04:55:15.869Z,1.53
2019-02-24T04:56:15.848Z,1.53
2019-02-24T04:57:15.840Z,1.53
2019-02-24T04:58:15.841Z,1.53
2019-02-24T04:59:15.821Z,1.52
2019-02-24T05:00:15.763Z,1.52
2019-02-24T05:01:15.762Z,1.50
2019-02-24T05:02:15.723Z,1.52
2019-02-24T05:03:15.725Z,1.49
2019-02-24T05:04:15.727Z,1.48
2019-02-24T05:05:15.682Z,1.48
2019-02-24T05:06:15.648Z,1.46
2019-02-24T05:07:15.622Z,1.46
2019-02-24T05:08:15.750Z,1.46
2019-02-24T05:09:15.583Z,1.45
2019-02-24T05:10:15.574Z,1.43
2019-02-24T05:11:15.545Z,1.43
2019-02-24T05:12:15.537Z,1.42
2019-02-24T05:13:15.510Z,1.42
2019-02-24T05:14:15.563Z,1.42
2019-02-24T05:15:15.467Z,1.43
2019-02-24T05:16:15.444Z,1.42
2019-02-24T05:17:15.422Z,1.42
2019-02-24T05:18:15.403Z,1.39
2019-02-24T05:19:15.383Z,1.39
2019-02-24T05:20:15.379Z,1.38
2019-02-24T05:21:15.357Z,1.36
2019-02-24T05:22:15.340Z,1.36
2019-02-24T05:23:15.305Z,1.34
2019-02-24T05:24:15.285Z,1.32
2019-02-24T05:25:15.270Z,1.32
2019-02-24T05:26:15.257Z,1.32
2019-02-24T05:27:15.222Z,1.32
2019-02-24T05:28:15.213Z,1.31
2019-02-24T05:29:15.200Z,1.32
2019-02-24T05:30:15.181Z,1.32
2019-02-24T05:31:15.153Z,1.31
2019-02-24T05:32:15.123Z,1.31
2019-02-24T05:33:15.102Z,1.30
2019-02-24T05:34:15.094Z,1.28
2019-02-24T05:35:15.119Z,1.30
2019-02-24T05:36:15.054Z,1.28
2019-02-24T05:37:15.022Z,1.27
2019-02-24T05:38:15.012Z,1.24
2019-02-24T05:39:14.991Z,1.24
2019-02-24T05:40:14.968Z,1.22
2019-02-24T05:41:15.011Z,1.22
2019-02-24T05:42:14.924Z,1.21
2019-02-24T05:43:14.914Z,1.21
2019-02-24T05:44:14.881Z,1.20
2019-02-24T05:45:14.873Z,1.20
2019-02-24T05:46:14.883Z,1.18
2019-02-24T05:47:14.873Z,1.18
2019-02-24T05:48:14.810Z,1.18
2019-02-24T05:49:14.779Z,1.18
2019-02-24T05:50:14.761Z,1.18
2019-02-24T05:51:14.747Z,1.16
2019-02-24T05:52:14.754Z,1.16
2019-02-24T05:53:14.722Z,1.16
2019-02-24T05:54:14.691Z,1.16
2019-02-24T05:55:14.676Z,1.16
2019-02-24T05:56:14.656Z,1.18
2019-02-24T05:57:14.668Z,1.16
2019-02-24T05:58:14.607Z,1.16
2019-02-24T05:59:14.585Z,1.16
2019-02-24T06:00:14.577Z,1.14
2019-02-24T06:01:14.559Z,1.16
2019-02-24T06:02:14.554Z,1.13
2019-02-24T06:03:14.504Z,1.12
2019-02-24T06:04:14.498Z,1.12
2019-02-24T06:05:14.471Z,1.10
2019-02-24T06:06:14.451Z,1.09
2019-02-24T06:07:14.480Z,1.10
2019-02-24T06:08:14.420Z,1.09
2019-02-24T06:09:14.381Z,1.09
2019-02-24T06:10:14.375Z,1.09
2019-02-24T06:11:14.357Z,1.10
2019-02-24T06:12:14.411Z,1.09
2019-02-24T06:13:14.309Z,1.10
2019-02-24T06:14:14.304Z,1.09
2019-02-24T06:15:14.267Z,1.09
2019-02-24T06:16:14.240Z,1.09
2019-02-24T06:17:14.225Z,1.09
2019-02-24T06:18:14.218Z,1.09
2019-02-24T06:19:14.205Z,1.07
2019-02-24T06:20:14.171Z,1.09
2019-02-24T06:21:14.150Z,1.07
2019-02-24T06:22:14.124Z,1.07
2019-02-24T06:23:14.120Z,1.06
2019-02-24T06:24:14.092Z,1.07
2019-02-24T06:25:14.103Z,1.06
2019-02-24T06:26:14.043Z,1.07
2019-02-24T06:27:14.022Z,1.07
2019-02-24T06:28:14.001Z,1.07
2019-02-24T06:29:13.984Z,1.07
2019-02-24T06:30:14.002Z,1.09
2019-02-24T06:31:13.951Z,1.09
2019-02-24T06:32:13.935Z,1.09
2019-02-24T06:33:13.921Z,1.09
2019-02-24T06:34:13.895Z,1.09
2019-02-24T06:35:13.917Z,1.10
2019-02-24T06:36:13.842Z,1.12
2019-02-24T06:37:13.823Z,1.10
2019-02-24T06:38:13.812Z,1.13
2019-02-24T06:39:13.796Z,1.13
2019-02-24T06:40:13.758Z,1.13
2019-02-24T06:41:13.773Z,1.13
2019-02-24T06:42:13.749Z,1.14
2019-02-24T06:43:13.713Z,1.16
2019-02-24T06:44:13.691Z,1.16
2019-02-24T06:45:13.699Z,1.14
2019-02-24T06:46:13.648Z,1.16
2019-02-24T06:47:13.658Z,1.18
2019-02-24T06:48:13.600Z,1.18
2019-02-24T06:49:13.603Z,1.20
2019-02-24T06:50:13.565Z,1.21
2019-02-24T06:51:13.679Z,1.22
2019-02-24T06:52:13.525Z,1.22
2019-02-24T06:53:13.512Z,1.25
2019-02-24T06:54:13.482Z,1.27
2019-02-24T06:55:13.487Z,1.28
2019-02-24T06:56:13.444Z,1.31
2019-02-24T06:57:13.460Z,1.32
2019-02-24T06:58:13.410Z,1.36
2019-02-24T06:59:13.384Z,1.39
2019-02-24T07:00:14.327Z,1.45
2019-02-24T07:01:13.339Z,1.49
2019-02-24T07:02:13.345Z,1.57
2019-02-24T07:03:13.309Z,1.64
2019-02-24T07:04:13.281Z,1.68
2019-02-24T07:05:13.268Z,1.74
2019-02-24T07:06:13.234Z,1.75
2019-02-24T07:07:13.270Z,1.76
2019-02-24T07:08:13.199Z,1.78
2019-02-24T07:09:13.189Z,1.81
2019-02-24T07:10:13.163Z,1.85
2019-02-24T07:11:13.143Z,1.89
2019-02-24T07:12:13.160Z,1.89
2019-02-24T07:13:13.169Z,1.95
2019-02-24T07:14:13.088Z,2.01
2019-02-24T07:15:13.061Z,2.04
2019-02-24T07:16:13.052Z,2.07
2019-02-24T07:17:13.027Z,2.12
2019-02-24T07:18:13.015Z,2.16
2019-02-24T07:19:13.029Z,2.22
2019-02-24T07:20:12.963Z,2.25
2019-02-24T07:21:12.941Z,2.30
2019-02-24T07:22:12.929Z,2.34
2019-02-24T07:23:12.919Z,2.39
2019-02-24T07:24:12.886Z,2.39
2019-02-24T07:25:12.880Z,2.40
2019-02-24T07:26:12.838Z,2.40
2019-02-24T07:27:12.828Z,2.41
2019-02-24T07:28:12.842Z,2.41
2019-02-24T07:29:12.787Z,2.41
2019-02-24T07:30:12.773Z,2.41
2019-02-24T07:31:12.760Z,2.43
2019-02-24T07:32:12.718Z,2.44
2019-02-24T07:33:12.735Z,2.46
2019-02-24T07:34:12.685Z,2.47
2019-02-24T07:35:12.692Z,2.51
2019-02-24T07:36:12.638Z,2.52
2019-02-24T07:37:13.353Z,2.55
2019-02-24T07:38:12.603Z,2.58
2019-02-24T07:39:12.654Z,2.62
2019-02-24T07:40:12.563Z,2.68
2019-02-24T07:41:12.548Z,2.70
2019-02-24T07:42:12.525Z,2.75
2019-02-24T07:43:12.501Z,2.76
2019-02-24T07:44:12.489Z,2.80
2019-02-24T07:45:12.490Z,2.82
2019-02-24T07:46:12.449Z,2.83
2019-02-24T07:47:12.440Z,2.83
2019-02-24T07:48:12.414Z,2.83
2019-02-24T07:49:12.384Z,2.85
2019-02-24T07:50:12.490Z,2.85
2019-02-24T07:51:12.515Z,2.88
2019-02-24T07:52:12.323Z,2.90
2019-02-24T07:53:12.309Z,2.98
2019-02-24T07:54:12.288Z,2.98
2019-02-24T07:55:12.274Z,3.13
2019-02-24T07:56:12.278Z,3.26
2019-02-24T07:57:12.242Z,3.27
2019-02-24T07:58:12.214Z,3.26
2019-02-24T07:59:12.228Z,3.26
2019-02-24T08:00:12.200Z,3.26
2019-02-24T08:01:12.207Z,3.46
2019-02-24T08:02:12.130Z,3.50
2019-02-24T08:03:12.110Z,3.53
2019-02-24T08:04:12.089Z,3.53
2019-02-24T08:05:12.073Z,3.61
2019-02-24T08:06:12.058Z,3.63
2019-02-24T08:07:12.051Z,3.70
2019-02-24T08:08:16.417Z,3.77
2019-02-24T08:09:12.023Z,3.78
2019-02-24T08:10:11.976Z,3.73
2019-02-24T08:11:11.963Z,3.70
2019-02-24T08:12:12.089Z,3.73
2019-02-24T08:13:11.917Z,3.78
2019-02-24T08:14:11.903Z,3.88
2019-02-24T08:15:11.894Z,3.99
2019-02-24T08:16:11.876Z,4.07
2019-02-24T08:17:11.912Z,4.18
2019-02-24T08:18:11.833Z,4.22
2019-02-24T08:19:11.799Z,4.21
2019-02-24T08:20:11.782Z,4.20
2019-02-24T08:21:11.771Z,4.22
2019-02-24T08:22:11.744Z,4.25
2019-02-24T08:23:11.761Z,4.28
2019-02-24T08:24:11.699Z,4.32
2019-02-24T08:25:11.690Z,4.31
2019-02-24T08:26:11.663Z,4.30
2019-02-24T08:27:11.671Z,4.28
2019-02-24T08:28:11.635Z,4.27
2019-02-24T08:29:11.640Z,4.25
2019-02-24T08:30:11.585Z,4.27
2019-02-24T08:31:11.568Z,4.30
2019-02-24T08:32:11.547Z,4.27
2019-02-24T08:33:11.531Z,4.30
2019-02-24T08:34:11.536Z,4.38
2019-02-24T08:35:11.514Z,4.40
2019-02-24T08:36:11.488Z,4.46
2019-02-24T08:37:11.465Z,4.46
2019-02-24T08:38:11.439Z,4.49
2019-02-24T08:39:11.451Z,4.50
2019-02-24T08:40:11.400Z,4.57
2019-02-24T08:41:11.394Z,4.57
2019-02-24T08:42:11.351Z,4.60
2019-02-24T08:43:11.345Z,4.60
2019-02-24T08:44:11.329Z,4.60
2019-02-24T08:45:11.308Z,4.61
2019-02-24T08:46:11.285Z,4.66
2019-02-24T08:47:11.270Z,4.64
2019-02-24T08:48:11.253Z,4.64
2019-02-24T08:49:11.231Z,4.68
2019-02-24T08:50:11.205Z,4.71
2019-02-24T08:51:11.192Z,4.76
2019-02-24T08:52:11.162Z,4.84
2019-02-24T08:53:11.163Z,4.95
2019-02-24T08:54:11.138Z,4.98
2019-02-24T08:55:11.143Z,4.95
2019-02-24T08:56:11.088Z,5.00
2019-02-24T08:57:11.066Z,5.00
2019-02-24T08:58:11.046Z,5.01
2019-02-24T08:59:11.039Z,5.05
2019-02-24T09:00:11.051Z,5.10
2019-02-24T09:01:11.004Z,5.12
2019-02-24T09:02:10.983Z,5.15
2019-02-24T09:03:10.963Z,5.18
2019-02-24T09:04:10.943Z,5.18
2019-02-24T09:05:10.928Z,5.19
2019-02-24T09:06:10.908Z,5.19
2019-02-24T09:07:10.885Z,5.22
2019-02-24T09:08:10.874Z,5.25
2019-02-24T09:09:11.284Z,5.28
2019-02-24T09:10:11.012Z,5.33
2019-02-24T09:11:11.303Z,5.34
2019-02-24T09:12:10.910Z,5.38
2019-02-24T09:13:11.010Z,5.41
2019-02-24T09:14:11.007Z,5.52
2019-02-24T09:15:10.755Z,5.52
2019-02-24T09:16:10.721Z,5.52
2019-02-24T09:17:10.706Z,5.47
2019-02-24T09:18:10.678Z,5.43
2019-02-24T09:19:10.660Z,5.44
2019-02-24T09:20:10.635Z,5.49
2019-02-24T09:21:10.664Z,5.49
2019-02-24T09:22:12.452Z,5.51
2019-02-24T09:23:10.583Z,5.73
2019-02-24T09:24:10.563Z,5.76
2019-02-24T09:25:10.543Z,5.84
2019-02-24T09:26:10.560Z,5.83
2019-02-24T09:27:10.506Z,5.84
2019-02-24T09:28:10.504Z,5.92
2019-02-24T09:29:10.737Z,6.05
2019-02-24T09:30:10.445Z,6.13
2019-02-24T09:31:10.479Z,6.20
2019-02-24T09:32:10.420Z,6.29
2019-02-24T09:33:10.404Z,6.38
2019-02-24T09:34:10.389Z,6.38
2019-02-24T09:35:10.376Z,6.43
2019-02-24T09:36:10.383Z,6.50
2019-02-24T09:37:10.328Z,6.53
2019-02-24T09:38:10.322Z,6.60
2019-02-24T09:39:10.313Z,6.71
2019-02-24T09:40:10.281Z,6.77
2019-02-24T09:41:10.251Z,6.83
2019-02-24T09:42:10.268Z,6.95
2019-02-24T09:43:10.216Z,7.07
2019-02-24T09:44:10.207Z,7.13
2019-02-24T09:45:10.188Z,7.18
2019-02-24T09:46:10.204Z,7.26
2019-02-24T09:47:10.149Z,7.32
2019-02-24T09:48:10.144Z,7.46
2019-02-24T09:49:10.115Z,7.58
2019-02-24T09:50:10.095Z,7.58
2019-02-24T09:51:10.113Z,7.69
2019-02-24T09:52:10.122Z,7.75
2019-02-24T09:53:10.087Z,7.67
2019-02-24T09:54:10.027Z,7.62
2019-02-24T09:55:10.010Z,7.55
2019-02-24T09:56:10.023Z,7.46
2019-02-24T09:57:09.991Z,7.37
2019-02-24T09:58:09.959Z,7.29
2019-02-24T09:59:10.035Z,7.19
2019-02-24T10:00:09.924Z,7.13
2019-02-24T10:01:10.897Z,7.04
2019-02-24T10:02:09.904Z,7.03
2019-02-24T10:03:09.887Z,7.11
2019-02-24T10:04:09.857Z,7.15
2019-02-24T10:05:09.851Z,7.22
2019-02-24T10:06:09.865Z,7.22
2019-02-24T10:07:09.814Z,7.22
2019-02-24T10:08:09.820Z,7.21
2019-02-24T10:09:09.778Z,7.25
2019-02-24T10:10:09.765Z,7.31
2019-02-24T10:11:09.754Z,7.33
2019-02-24T10:12:09.733Z,7.36
2019-02-24T10:13:09.736Z,7.39
2019-02-24T10:14:09.696Z,7.43
2019-02-24T10:15:09.827Z,7.50
2019-02-24T10:16:09.664Z,7.50
2019-02-24T10:17:09.647Z,7.51
2019-02-24T10:18:09.627Z,7.56
2019-02-24T10:19:09.599Z,7.64
2019-02-24T10:20:09.583Z,7.72
2019-02-24T10:21:09.592Z,7.85
2019-02-24T10:22:09.564Z,8.06
2019-02-24T10:23:09.530Z,8.28
2019-02-24T10:24:09.536Z,8.44
2019-02-24T10:25:09.562Z,8.54
2019-02-24T10:26:09.522Z,8.68
2019-02-24T10:27:09.473Z,8.82
2019-02-24T10:28:09.451Z,8.87
2019-02-24T10:29:09.649Z,9.03
2019-02-24T10:30:09.422Z,9.22
2019-02-24T10:31:09.407Z,9.29
2019-02-24T10:32:09.398Z,9.39
2019-02-24T10:33:09.414Z,9.58
2019-02-24T10:34:09.355Z,9.51
2019-02-24T10:35:09.389Z,9.30
2019-02-24T10:36:09.317Z,9.13
2019-02-24T10:37:09.297Z,8.96
2019-02-24T10:38:09.323Z,8.86
2019-02-24T10:39:09.266Z,8.79
2019-02-24T10:40:09.279Z,8.95
2019-02-24T10:41:09.232Z,9.21
2019-02-24T10:42:09.218Z,9.56
2019-02-24T10:43:09.214Z,9.90
2019-02-24T10:44:09.193Z,10.38
2019-02-24T10:45:09.264Z,10.55
2019-02-24T10:46:11.264Z,10.75
2019-02-24T10:47:09.145Z,10.92
2019-02-24T10:48:14.012Z,10.82
2019-02-24T10:49:09.116Z,10.82
2019-02-24T10:50:09.101Z,10.77
2019-02-24T10:51:09.121Z,10.41
2019-02-24T10:52:09.076Z,10.03
2019-02-24T10:53:09.060Z,9.70
2019-02-24T10:54:09.045Z,9.52
2019-02-24T10:55:09.022Z,9.44
2019-02-24T10:56:09.044Z,9.36
2019-02-24T10:57:12.857Z,9.24
2019-02-24T10:58:08.979Z,9.19
2019-02-24T10:59:08.964Z,9.12
2019-02-24T11:00:08.954Z,9.02
2019-02-24T11:01:08.974Z,9.00
2019-02-24T11:02:08.925Z,9.21
2019-02-24T11:03:08.902Z,9.62
2019-02-24T11:04:08.897Z,10.09
2019-02-24T11:05:08.880Z,10.57
2019-02-24T11:06:08.988Z,11.01
2019-02-24T11:07:08.835Z,11.30
2019-02-24T11:08:08.823Z,11.31
2019-02-24T11:09:08.821Z,11.37
2019-02-24T11:10:08.798Z,11.58
2019-02-24T11:11:08.775Z,11.83
2019-02-24T11:12:08.971Z,11.85
2019-02-24T11:13:08.744Z,11.93
2019-02-24T11:14:08.732Z,11.97
2019-02-24T11:15:08.730Z,11.86
2019-02-24T11:16:08.700Z,11.73
2019-02-24T11:17:08.690Z,11.56
2019-02-24T11:18:08.818Z,11.55
2019-02-24T11:19:08.671Z,11.85
2019-02-24T11:20:08.639Z,12.26
2019-02-24T11:21:08.645Z,12.45
2019-02-24T11:22:08.612Z,12.23
2019-02-24T11:23:08.608Z,12.07
2019-02-24T11:24:08.595Z,11.99
2019-02-24T11:25:08.570Z,12.02
2019-02-24T11:26:08.563Z,12.12
2019-02-24T11:27:08.550Z,12.23
2019-02-24T11:28:08.564Z,12.23
2019-02-24T11:29:08.510Z,12.18
2019-02-24T11:30:08.512Z,12.14
2019-02-24T11:31:08.490Z,11.96
2019-02-24T11:32:08.479Z,11.73
2019-02-24T11:33:08.464Z,11.51
2019-02-24T11:34:08.499Z,11.35
2019-02-24T11:35:08.421Z,11.27
2019-02-24T11:36:08.407Z,11.25
2019-02-24T11:37:08.406Z,11.19
2019-02-24T11:38:08.392Z,11.08
2019-02-24T11:39:08.575Z,11.04
2019-02-24T11:40:08.347Z,11.10
2019-02-24T11:41:08.333Z,11.35
2019-02-24T11:42:08.318Z,11.62
2019-02-24T11:43:08.320Z,11.70
2019-02-24T11:44:08.354Z,11.68
2019-02-24T11:45:08.287Z,11.56
2019-02-24T11:46:08.262Z,11.44
2019-02-24T11:47:08.246Z,11.49
2019-02-24T11:48:08.230Z,11.78
2019-02-24T11:49:08.230Z,12.26
2019-02-24T11:50:08.234Z,12.73
2019-02-24T11:51:08.223Z,13.06
2019-02-24T11:52:08.182Z,13.03
2019-02-24T11:53:08.169Z,13.05
2019-02-24T11:54:08.146Z,13.09
2019-02-24T11:55:08.135Z,13.27
2019-02-24T11:56:08.155Z,13.36
2019-02-24T11:57:08.107Z,13.40
2019-02-24T11:58:08.087Z,13.23
2019-02-24T11:59:08.071Z,13.27
2019-02-24T12:00:08.059Z,13.40
2019-02-24T12:01:08.074Z,13.52
2019-02-24T12:02:08.032Z,13.75
2019-02-24T12:03:08.051Z,14.15
2019-02-24T12:04:08.019Z,14.87
2019-02-24T12:05:08.008Z,15.57
2019-02-24T12:06:08.017Z,16.12
2019-02-24T12:07:07.983Z,16.57
2019-02-24T12:08:08.000Z,16.83
2019-02-24T12:09:08.119Z,17.34
2019-02-24T12:10:07.931Z,17.94
2019-02-24T12:11:07.958Z,18.46
2019-02-24T12:12:07.976Z,18.78
2019-02-24T12:13:07.913Z,18.66
2019-02-24T12:14:07.910Z,18.37
2019-02-24T12:15:07.881Z,18.26
2019-02-24T12:16:07.868Z,18.13
2019-02-24T12:17:07.871Z,17.93
2019-02-24T12:18:07.899Z,17.72
2019-02-24T12:19:07.842Z,17.59
2019-02-24T12:20:07.829Z,17.44
2019-02-24T12:21:07.827Z,17.39
2019-02-24T12:22:07.814Z,17.46
2019-02-24T12:23:07.945Z,17.50
2019-02-24T12:24:07.786Z,17.39
2019-02-24T12:25:07.784Z,17.47
2019-02-24T12:26:07.786Z,17.66
2019-02-24T12:27:07.765Z,18.15
2019-02-24T12:28:07.743Z,18.41
2019-02-24T12:29:07.745Z,18.57
2019-02-24T12:30:07.730Z,18.52
2019-02-24T12:31:07.727Z,18.39
2019-02-24T12:32:07.714Z,18.36
2019-02-24T12:33:07.717Z,18.53
2019-02-24T12:34:07.688Z,18.63
2019-02-24T12:35:07.689Z,18.68
2019-02-24T12:36:07.684Z,18.71
2019-02-24T12:37:07.668Z,19.00
2019-02-24T12:38:07.646Z,19.15
2019-02-24T12:39:07.764Z,18.89
2019-02-24T12:40:07.775Z,17.95
2019-02-24T12:41:07.626Z,17.32
2019-02-24T12:42:07.619Z,17.02
2019-02-24T12:43:07.608Z,17.34
2019-02-24T12:44:07.591Z,17.44
2019-02-24T12:45:07.578Z,16.99
2019-02-24T12:46:07.601Z,16.73
2019-02-24T12:47:07.563Z,16.34
2019-02-24T12:48:07.560Z,15.96
2019-02-24T12:49:07.553Z,15.65
2019-02-24T12:50:07.542Z,15.37
2019-02-24T12:51:07.560Z,15.18
2019-02-24T12:52:07.522Z,14.90
2019-02-24T12:53:07.512Z,14.79
2019-02-24T12:54:07.506Z,14.59
2019-02-24T12:55:07.494Z,14.61
2019-02-24T12:56:07.515Z,14.68
2019-02-24T12:57:07.475Z,14.82
2019-02-24T12:58:07.605Z,14.93
2019-02-24T12:59:07.440Z,15.35
2019-02-24T13:00:07.440Z,16.10
2019-02-24T13:01:07.467Z,16.47
2019-02-24T13:02:07.413Z,16.83
2019-02-24T13:03:07.403Z,16.95
2019-02-24T13:04:07.401Z,16.77
2019-02-24T13:05:07.393Z,16.08
2019-02-24T13:06:07.415Z,15.43
2019-02-24T13:07:07.383Z,15.19
2019-02-24T13:08:07.359Z,15.26
2019-02-24T13:09:07.345Z,15.45
2019-02-24T13:10:07.340Z,15.32
2019-02-24T13:11:07.352Z,15.18
2019-02-24T13:12:07.358Z,15.37
2019-02-24T13:13:07.314Z,15.25