createdAt,value
2018-05-02T00:00:17.456Z,0.00
2018-05-02T00:01:17.435Z,0.00
2018-05-02T00:02:17.412Z,0.00
2018-05-02T00:03:17.398Z,0.00
2018-05-02T00:04:17.373Z,0.00
2018-05-02T00:05:17.351Z,0.00
2018-05-02T00:06:17.319Z,0.00
2018-05-02T00:07:17.312Z,0.00
2018-05-02T00:08:17.294Z,0.00
2018-05-02T00:09:17.265Z,0.00
2018-05-02T00:10:17.247Z,0.00
2018-05-02T00:11:17.221Z,0.00
2018-05-02T00:12:17.209Z,0.00
2018-05-02T00:13:17.191Z,0.00
2018-05-02T00:14:17.160Z,0.00
2018-05-02T00:15:17.153Z,0.00
2018-05-02T00:16:17.112Z,0.00
2018-05-02T00:17:17.096Z,0.00
2018-05-02T00:18:17.075Z,0.00
2018-05-02T00:19:17.053Z,0.00
2018-05-02T00:20:17.031Z,0.00
2018-05-02T00:21:17.012Z,0.00
2018-05-02T00:22:16.992Z,0.00
2018-05-02T00:23:16.957Z,0.00
2018-05-02T00:24:16.986Z,0.00
2018-05-02T00:25:16.929Z,0.00
2018-05-02T00:26:16.903Z,0.00
2018-05-02T00:27:16.883Z,0.00
2018-05-02T00:28:16.861Z,0.00
2018-05-02T00:29:16.863Z,0.00
2018-05-02T00:30:16.818Z,0.00
2018-05-02T00:31:16.828Z,0.00
2018-05-02T00:32:16.809Z,0.00
2018-05-02T00:33:16.751Z,0.00
2018-05-02T00:34:16.741Z,0.00
2018-05-02T00:35:16.745Z,0.00
2018-05-02T00:36:16.703Z,0.00
2018-05-02T00:37:16.674Z,0.00
2018-05-02T00:38:16.642Z,0.00
2018-05-02T00:39:16.654Z,0.00
2018-05-02T00:40:16.607Z,0.00
2018-05-02T00:41:16.585Z,0.00
2018-05-02T00:42:16.559Z,0.00
2018-05-02T00:43:16.536Z,0.00
2018-05-02T00:44:16.527Z,0.00
2018-05-02T00:45:16.515Z,0.00
2018-05-02T00:46:16.503Z,0.00
2018-05-02T00:47:16.462Z,0.00
2018-05-02T00:48:16.441Z,0.00
2018-05-02T00:49:16.418Z,0.00
2018-05-02T00:50:16.405Z,0.00
2018-05-02T00:51:16.392Z,0.00
2018-05-02T00:52:16.354Z,0.00
2018-05-02T00:53:16.344Z,0.00
2018-05-02T00:54:16.322Z,0.00
2018-05-02T00:55:16.286Z,0.00
2018-05-02T00:56:16.286Z,0.00
2018-05-02T00:57:16.237Z,0.00
2018-05-02T00:58:16.226Z,0.00
2018-05-02T00:59:16.206Z,0.00
2018-05-02T01:00:16.205Z,0.00
2018-05-02T01:01:16.157Z,0.00
2018-05-02T01:02:16.132Z,0.00
2018-05-02T01:03:16.129Z,0.00
2018-05-02T01:04:16.119Z,0.00
2018-05-02T01:05:16.073Z,0.00
2018-05-02T01:06:16.070Z,0.00
2018-05-02T01:07:16.057Z,0.00
2018-05-02T01:08:16.035Z,0.00
2018-05-02T01:09:15.993Z,0.00
2018-05-02T01:10:15.980Z,0.00
2018-05-02T01:11:15.948Z,0.00
2018-05-02T01:12:15.930Z,0.00
2018-05-02T01:13:15.919Z,0.00
2018-05-02T01:14:15.885Z,0.00
2018-05-02T01:15:15.863Z,0.00
2018-05-02T01:16:15.840Z,0.00
2018-05-02T01:17:15.817Z,0.00
2018-05-02T01:18:15.801Z,0.00
2018-05-02T01:19:15.789Z,0.00
2018-05-02T01:20:15.758Z,0.00
2018-05-02T01:21:15.753Z,0.00
2018-05-02T01:22:15.721Z,0.00
2018-05-02T01:23:15.682Z,0.00
2018-05-02T01:24:15.664Z,0.00
2018-05-02T01:25:15.641Z,0.00
2018-05-02T01:26:15.629Z,0.00
2018-05-02T01:27:15.600Z,0.00
2018-05-02T01:28:15.581Z,0.00
2018-05-02T01:29:15.557Z,0.00
2018-05-02T01:30:15.543Z,0.00
2018-05-02T01:31:15.522Z,0.00
2018-05-02T01:32:15.507Z,0.00
2018-05-02T01:33:15.473Z,0.00
2018-05-02T01:34:15.456Z,0.00
2018-05-02T01:35:15.424Z,0.00
2018-05-02T01:36:15.405Z,0.00
2018-05-02T01:37:15.384Z,0.00
2018-05-02T01:38:15.375Z,0.00
2018-05-02T01:39:15.345Z,0.00
2018-05-02T01:40:15.348Z,0.00
2018-05-02T01:41:15.299Z,0.00
2018-05-02T01:42:15.272Z,0.00
2018-05-02T01:43:15.260Z,0.00
2018-05-02T01:44:15.233Z,0.00
2018-05-02T01:45:15.219Z,0.00
2018-05-02T01:46:15.195Z,0.00
2018-05-02T01:47:15.173Z,0.00
2018-05-02T01:48:15.144Z,0.00
2018-05-02T01:49:15.128Z,0.00
2018-05-02T01:50:15.103Z,0.00
2018-05-02T01:51:15.085Z,0.00
2018-05-02T01:52:15.063Z,0.00
2018-05-02T01:53:15.044Z,0.00
2018-05-02T01:54:15.021Z,0.00
2018-05-02T01:55:14.995Z,0.00
2018-05-02T01:56:14.978Z,0.00
2018-05-02T01:57:14.956Z,0.00
2018-05-02T01:58:14.938Z,0.00
2018-05-02T01:59:14.915Z,0.00
2018-05-02T02:00:14.896Z,0.00
2018-05-02T02:01:14.872Z,0.00
2018-05-02T02:02:14.851Z,0.00
2018-05-02T02:03:14.821Z,0.00
2018-05-02T02:04:14.801Z,0.00
2018-05-02T02:05:14.779Z,0.00
2018-05-02T02:06:14.763Z,0.00
2018-05-02T02:07:14.743Z,0.00
2018-05-02T02:08:14.713Z,0.00
2018-05-02T02:09:14.695Z,0.00
2018-05-02T02:10:14.674Z,0.00
2018-05-02T02:11:14.655Z,0.00
2018-05-02T02:12:14.637Z,0.00
2018-05-02T02:13:15.328Z,0.00
2018-05-02T02:14:14.591Z,0.00
2018-05-02T02:15:14.565Z,0.00
2018-05-02T02:16:14.542Z,0.00
2018-05-02T02:17:14.521Z,0.00
2018-05-02T02:18:14.502Z,0.00
2018-05-02T02:19:14.479Z,0.00
2018-05-02T02:20:14.456Z,0.00
2018-05-02T02:21:14.439Z,0.00
2018-05-02T02:22:14.417Z,0.00
2018-05-02T02:23:14.388Z,0.00
2018-05-02T02:24:14.375Z,0.00
2018-05-02T02:25:14.350Z,0.00
2018-05-02T02:26:14.327Z,0.00
2018-05-02T02:27:14.308Z,0.00
2018-05-02T02:28:14.287Z,0.00
2018-05-02T02:29:14.262Z,0.00
2018-05-02T02:30:14.245Z,0.00
2018-05-02T02:31:14.217Z,0.00
2018-05-02T02:32:14.198Z,0.00
2018-05-02T02:33:14.176Z,0.00
2018-05-02T02:34:14.156Z,0.00
2018-05-02T02:35:14.133Z,0.00
2018-05-02T02:36:14.112Z,0.00
2018-05-02T02:37:14.092Z,0.00
2018-05-02T02:38:14.076Z,0.00
2018-05-02T02:39:14.054Z,0.00
2018-05-02T02:40:14.024Z,0.00
2018-05-02T02:41:14.005Z,0.00
2018-05-02T02:42:13.985Z,0.00
2018-05-02T02:43:13.960Z,0.00
2018-05-02T02:44:13.938Z,0.00
2018-05-02T02:45:13.922Z,0.00
2018-05-02T02:46:13.893Z,0.00
2018-05-02T02:47:13.873Z,0.00
2018-05-02T02:48:13.851Z,0.00
2018-05-02T02:49:13.832Z,0.00
2018-05-02T02:50:13.807Z,0.00
2018-05-02T02:51:13.787Z,0.00
2018-05-02T02:52:13.775Z,0.00
2018-05-02T02:53:13.748Z,0.00
2018-05-02T02:54:13.733Z,0.00
2018-05-02T02:55:13.783Z,0.00
2018-05-02T02:56:13.678Z,0.00
2018-05-02T02:57:13.655Z,0.00
2018-05-02T02:58:13.636Z,0.00
2018-05-02T02:59:13.617Z,0.00
2018-05-02T03:00:13.594Z,0.00
2018-05-02T03:01:13.569Z,0.00
2018-05-02T03:02:13.549Z,0.00
2018-05-02T03:03:13.534Z,0.00
2018-05-02T03:04:13.515Z,0.00
2018-05-02T03:05:13.488Z,0.00
2018-05-02T03:06:13.466Z,0.00
2018-05-02T03:07:13.454Z,0.00
2018-05-02T03:08:13.431Z,0.00
2018-05-02T03:09:13.413Z,0.00
2018-05-02T03:10:13.385Z,0.00
2018-05-02T03:11:13.364Z,0.00
2018-05-02T03:12:13.342Z,0.00
2018-05-02T03:13:13.317Z,0.00
2018-05-02T03:14:13.297Z,0.00
2018-05-02T03:15:13.269Z,0.00
2018-05-02T03:16:13.253Z,0.00
2018-05-02T03:17:13.227Z,0.00
2018-05-02T03:18:13.208Z,0.00
2018-05-02T03:19:13.192Z,0.00
2018-05-02T03:20:13.180Z,0.00
2018-05-02T03:21:13.157Z,0.00
2018-05-02T03:22:13.119Z,0.00
2018-05-02T03:23:13.097Z,0.00
2018-05-02T03:24:13.081Z,0.00
2018-05-02T03:25:13.058Z,0.00
2018-05-02T03:26:13.037Z,0.00
2018-05-02T03:27:13.015Z,0.00
2018-05-02T03:28:12.978Z,0.00
2018-05-02T03:29:12.988Z,0.00
2018-05-02T03:30:12.961Z,0.00
2018-05-02T03:31:12.925Z,0.00
2018-05-02T03:32:12.905Z,0.00
2018-05-02T03:33:12.883Z,0.00
2018-05-02T03:34:12.860Z,0.00
2018-05-02T03:35:12.851Z,0.00
2018-05-02T03:36:12.819Z,0.00
2018-05-02T03:37:12.793Z,0.00
2018-05-02T03:38:12.771Z,0.00
2018-05-02T03:39:12.758Z,0.00
2018-05-02T03:40:12.736Z,0.00
2018-05-02T03:41:12.717Z,0.00
2018-05-02T03:42:12.689Z,0.00
2018-05-02T03:43:12.679Z,0.00
2018-05-02T03:44:12.647Z,0.00
2018-05-02T03:45:12.631Z,0.00
2018-05-02T03:46:12.611Z,0.00
2018-05-02T03:47:12.586Z,0.00
2018-05-02T03:48:12.570Z,0.00
2018-05-02T03:49:12.544Z,0.00
2018-05-02T03:50:12.515Z,0.00
2018-05-02T03:51:12.506Z,0.00
2018-05-02T03:52:12.486Z,0.00
2018-05-02T03:53:12.466Z,0.00
2018-05-02T03:54:12.437Z,0.00
2018-05-02T03:55:12.411Z,0.00
2018-05-02T03:56:12.391Z,5.63
2018-05-02T03:57:12.385Z,5.63
2018-05-02T03:58:12.353Z,5.63
2018-05-02T03:59:12.331Z,5.63
2018-05-02T04:00:12.305Z,5.63
2018-05-02T04:01:12.289Z,5.63
2018-05-02T04:02:12.263Z,11.25
2018-05-02T04:03:12.247Z,11.25
2018-05-02T04:04:12.223Z,11.25
2018-05-02T04:05:12.213Z,11.25
2018-05-02T04:06:12.205Z,11.25
2018-05-02T04:07:12.172Z,16.88
2018-05-02T04:08:12.169Z,16.88
2018-05-02T04:09:12.130Z,16.88
2018-05-02T04:10:12.102Z,22.50
2018-05-02T04:11:12.081Z,22.50
2018-05-02T04:12:12.062Z,22.50
2018-05-02T04:13:12.062Z,28.13
2018-05-02T04:14:12.015Z,28.13
2018-05-02T04:15:11.998Z,28.13
2018-05-02T04:16:11.982Z,33.75
2018-05-02T04:17:11.960Z,33.75
2018-05-02T04:18:11.937Z,33.75
2018-05-02T04:19:11.925Z,33.75
2018-05-02T04:20:11.902Z,39.38
2018-05-02T04:21:11.893Z,39.38
2018-05-02T04:22:11.853Z,39.38
2018-05-02T04:23:11.837Z,45.00
2018-05-02T04:24:11.846Z,45.00
2018-05-02T04:25:11.789Z,45.00
2018-05-02T04:26:11.788Z,50.63
2018-05-02T04:27:11.750Z,50.63
2018-05-02T04:28:11.744Z,56.25
2018-05-02T04:29:11.705Z,56.25
2018-05-02T04:30:11.689Z,56.25
2018-05-02T04:31:11.660Z,61.88
2018-05-02T04:32:11.644Z,61.88
2018-05-02T04:33:11.627Z,61.88
2018-05-02T04:34:11.615Z,67.50
2018-05-02T04:35:11.580Z,67.50
2018-05-02T04:36:11.589Z,73.13
2018-05-02T04:37:11.564Z,73.13
2018-05-02T04:38:11.580Z,78.75
2018-05-02T04:39:11.823Z,84.38
2018-05-02T04:40:11.476Z,84.38
2018-05-02T04:41:11.583Z,90.00
2018-05-02T04:42:11.431Z,90.00
2018-05-02T04:43:11.412Z,95.63
2018-05-02T04:44:11.390Z,101.25
2018-05-02T04:45:11.371Z,101.25
2018-05-02T04:46:11.352Z,106.88
2018-05-02T04:47:11.379Z,106.88
2018-05-02T04:48:11.303Z,112.50
2018-05-02T04:49:11.287Z,112.50
2018-05-02T04:50:11.264Z,112.50
2018-05-02T04:51:11.242Z,118.13
2018-05-02T04:52:11.226Z,123.75
2018-05-02T04:53:11.203Z,129.38
2018-05-02T04:54:11.178Z,135.00
2018-05-02T04:55:11.162Z,140.63
2018-05-02T04:56:11.140Z,146.25
2018-05-02T04:57:11.124Z,151.88
2018-05-02T04:58:11.099Z,157.50
2018-05-02T04:59:11.087Z,157.50
2018-05-02T05:00:11.054Z,157.50
2018-05-02T05:01:11.044Z,163.13
2018-05-02T05:02:11.021Z,168.75
2018-05-02T05:03:10.995Z,168.75
2018-05-02T05:04:10.977Z,168.75
2018-05-02T05:05:10.954Z,168.75
2018-05-02T05:06:10.941Z,174.38
2018-05-02T05:07:10.916Z,168.75
2018-05-02T05:08:10.896Z,174.38
2018-05-02T05:09:10.879Z,174.38
2018-05-02T05:10:10.853Z,180.00
2018-05-02T05:11:10.835Z,180.00
2018-05-02T05:12:10.817Z,185.63
2018-05-02T05:13:10.799Z,191.25
2018-05-02T05:14:10.779Z,196.88
2018-05-02T05:15:10.754Z,196.88
2018-05-02T05:16:10.736Z,196.88
2018-05-02T05:17:10.727Z,196.88
2018-05-02T05:18:10.696Z,196.88
2018-05-02T05:19:10.681Z,196.88
2018-05-02T05:20:10.660Z,191.25
2018-05-02T05:21:10.636Z,191.25
2018-05-02T05:22:10.623Z,196.88
2018-05-02T05:23:10.601Z,202.50
2018-05-02T05:24:10.579Z,208.13
2018-05-02T05:25:10.559Z,213.75
2018-05-02T05:26:10.544Z,225.00
2018-05-02T05:27:10.518Z,230.63
2018-05-02T05:28:10.510Z,247.50
2018-05-02T05:29:10.480Z,253.13
2018-05-02T05:30:10.476Z,253.13
2018-05-02T05:31:10.447Z,247.50
2018-05-02T05:32:10.428Z,247.50
2018-05-02T05:33:10.406Z,247.50
2018-05-02T05:34:10.391Z,253.13
2018-05-02T05:35:10.426Z,253.13
2018-05-02T05:36:10.346Z,264.38
2018-05-02T05:37:10.336Z,264.38
2018-05-02T05:38:10.349Z,270.00
2018-05-02T05:39:10.288Z,275.63
2018-05-02T05:40:10.278Z,286.88
2018-05-02T05:41:10.254Z,292.50
2018-05-02T05:42:10.256Z,303.75
2018-05-02T05:43:10.222Z,303.75
2018-05-02T05:44:10.196Z,309.38
2018-05-02T05:45:10.180Z,309.38
2018-05-02T05:46:10.177Z,315.00
2018-05-02T05:47:10.143Z,315.00
2018-05-02T05:48:10.240Z,320.63
2018-05-02T05:49:10.113Z,320.63
2018-05-02T05:50:10.090Z,309.38
2018-05-02T05:51:10.092Z,298.13
2018-05-02T05:52:10.053Z,303.75
2018-05-02T05:53:10.035Z,303.75
2018-05-02T05:54:10.082Z,292.50
2018-05-02T05:55:10.009Z,298.13
2018-05-02T05:56:09.973Z,303.75
2018-05-02T05:57:10.003Z,309.38
2018-05-02T05:58:09.941Z,309.38
2018-05-02T05:59:09.920Z,315.00
2018-05-02T06:00:09.913Z,315.00
2018-05-02T06:01:09.890Z,315.00
2018-05-02T06:02:09.875Z,320.63
2018-05-02T06:03:09.849Z,326.25
2018-05-02T06:04:09.834Z,331.88
2018-05-02T06:05:10.303Z,326.25
2018-05-02T06:06:09.802Z,343.13
2018-05-02T06:07:09.786Z,365.63
2018-05-02T06:08:09.765Z,388.13
2018-05-02T06:09:09.748Z,410.63
2018-05-02T06:10:09.732Z,410.63
2018-05-02T06:11:09.712Z,416.25
2018-05-02T06:12:09.700Z,416.25
2018-05-02T06:13:09.679Z,427.50
2018-05-02T06:14:09.663Z,472.50
2018-05-02T06:15:09.667Z,500.63
2018-05-02T06:16:09.635Z,540.00
2018-05-02T06:17:09.628Z,540.00
2018-05-02T06:18:09.601Z,528.75
2018-05-02T06:19:09.586Z,551.25
2018-05-02T06:20:09.574Z,562.50
2018-05-02T06:21:09.557Z,568.13
2018-05-02T06:22:09.522Z,579.38
2018-05-02T06:23:09.516Z,551.25
2018-05-02T06:24:09.506Z,540.00
2018-05-02T06:25:09.475Z,545.63
2018-05-02T06:26:09.464Z,545.63
2018-05-02T06:27:09.443Z,562.50
2018-05-02T06:28:09.450Z,596.25
2018-05-02T06:29:09.420Z,607.50
2018-05-02T06:30:09.409Z,630.00
2018-05-02T06:31:09.406Z,646.88
2018-05-02T06:32:09.370Z,663.75
2018-05-02T06:33:09.739Z,680.63
2018-05-02T06:34:09.358Z,675.00
2018-05-02T06:35:09.351Z,675.00
2018-05-02T06:36:09.319Z,652.50
2018-05-02T06:37:09.310Z,607.50
2018-05-02T06:38:09.293Z,601.88
2018-05-02T06:39:09.273Z,607.50
2018-05-02T06:40:09.260Z,641.25
2018-05-02T06:41:09.253Z,624.38
2018-05-02T06:42:09.246Z,641.25
2018-05-02T06:43:09.222Z,641.25
2018-05-02T06:44:09.210Z,607.50
2018-05-02T06:45:09.197Z,556.88
2018-05-02T06:46:09.223Z,540.00
2018-05-02T06:47:09.177Z,528.75
2018-05-02T06:48:09.179Z,506.25
2018-05-02T06:49:09.161Z,506.25
2018-05-02T06:50:09.139Z,478.13
2018-05-02T06:51:09.113Z,472.50
2018-05-02T06:52:09.104Z,472.50
2018-05-02T06:53:09.091Z,478.13
2018-05-02T06:54:09.077Z,489.38
2018-05-02T06:55:09.071Z,506.25
2018-05-02T06:56:09.059Z,506.25
2018-05-02T06:57:09.039Z,506.25
2018-05-02T06:58:09.027Z,517.50
2018-05-02T06:59:09.017Z,545.63
2018-05-02T07:00:09.001Z,568.13
2018-05-02T07:01:08.994Z,568.13
2018-05-02T07:02:08.979Z,573.75
2018-05-02T07:03:08.966Z,590.63
2018-05-02T07:04:08.957Z,596.25
2018-05-02T07:05:08.943Z,613.13
2018-05-02T07:06:08.927Z,601.88
2018-05-02T07:07:08.930Z,573.75
2018-05-02T07:08:08.902Z,568.13
2018-05-02T07:09:08.896Z,573.75
2018-05-02T07:10:08.873Z,579.38
2018-05-02T07:11:08.868Z,585.00
2018-05-02T07:12:08.850Z,590.63
2018-05-02T07:13:08.847Z,613.13
2018-05-02T07:14:08.821Z,601.88
2018-05-02T07:15:08.819Z,624.38
2018-05-02T07:16:08.796Z,630.00
2018-05-02T07:17:08.789Z,646.88
2018-05-02T07:18:08.771Z,652.50
2018-05-02T07:19:08.758Z,675.00
2018-05-02T07:20:08.744Z,686.25
2018-05-02T07:21:08.749Z,691.88
2018-05-02T07:22:08.722Z,675.00
2018-05-02T07:23:08.710Z,675.00
2018-05-02T07:24:08.764Z,691.88
2018-05-02T07:25:08.687Z,708.75
2018-05-02T07:26:08.678Z,714.38
2018-05-02T07:27:08.668Z,708.75
2018-05-02T07:28:08.671Z,725.63
2018-05-02T07:29:08.654Z,680.63
2018-05-02T07:30:08.629Z,680.63
2018-05-02T07:31:08.616Z,669.38
2018-05-02T07:32:08.610Z,686.25
2018-05-02T07:33:08.679Z,697.50
2018-05-02T07:34:08.580Z,714.38
2018-05-02T07:35:08.569Z,725.63
2018-05-02T07:36:08.560Z,725.63
2018-05-02T07:37:08.551Z,720.00
2018-05-02T07:38:08.537Z,714.38
2018-05-02T07:39:08.534Z,725.63
2018-05-02T07:40:08.517Z,714.38
2018-05-02T07:41:08.505Z,714.38
2018-05-02T07:42:08.584Z,748.13
2018-05-02T07:43:08.481Z,742.50
2018-05-02T07:44:08.473Z,759.38
2018-05-02T07:45:08.461Z,776.25
2018-05-02T07:46:08.459Z,815.63
2018-05-02T07:47:08.442Z,826.88
2018-05-02T07:48:08.427Z,815.63
2018-05-02T07:49:08.420Z,821.25
2018-05-02T07:50:08.414Z,793.13
2018-05-02T07:51:08.404Z,793.13
2018-05-02T07:52:08.391Z,781.88
2018-05-02T07:53:08.378Z,781.88
2018-05-02T07:54:08.372Z,787.50
2018-05-02T07:55:08.366Z,793.13
2018-05-02T07:56:08.353Z,787.50
2018-05-02T07:57:08.352Z,781.88
2018-05-02T07:58:08.337Z,810.00
2018-05-02T07:59:08.323Z,798.75
2018-05-02T08:00:08.313Z,770.63
2018-05-02T08:01:08.305Z,753.75
2018-05-02T08:02:08.299Z,759.38
2018-05-02T08:03:08.283Z,793.13
2018-05-02T08:04:08.267Z,798.75
2018-05-02T08:05:08.263Z,798.75
2018-05-02T08:06:08.255Z,787.50
2018-05-02T08:07:08.247Z,793.13
2018-05-02T08:08:08.236Z,781.88
2018-05-02T08:09:08.230Z,776.25
2018-05-02T08:10:08.209Z,776.25
2018-05-02T08:11:08.293Z,776.25
2018-05-02T08:12:08.187Z,798.75
2018-05-02T08:13:08.181Z,815.63
2018-05-02T08:14:08.168Z,781.88
2018-05-02T08:15:08.155Z,770.63
2018-05-02T08:16:08.157Z,759.38
2018-05-02T08:17:08.139Z,770.63
2018-05-02T08:18:08.126Z,787.50
2018-05-02T08:19:08.120Z,787.50
2018-05-02T08:20:08.107Z,765.00
2018-05-02T08:21:08.104Z,810.00
2018-05-02T08:22:08.180Z,832.50
2018-05-02T08:23:08.085Z,860.63
2018-05-02T08:24:08.063Z,838.13
2018-05-02T08:25:08.059Z,832.50
2018-05-02T08:26:08.050Z,832.50
2018-05-02T08:27:08.043Z,855.00
2018-05-02T08:28:08.027Z,871.88
2018-05-02T08:29:08.021Z,860.63
2018-05-02T08:30:08.015Z,855.00
2018-05-02T08:31:07.995Z,849.38
2018-05-02T08:32:07.982Z,877.50
2018-05-02T08:33:07.976Z,877.50
2018-05-02T08:34:07.963Z,911.25
2018-05-02T08:35:07.960Z,905.63
2018-05-02T08:36:07.950Z,922.50
2018-05-02T08:37:07.943Z,900.00
2018-05-02T08:38:07.934Z,900.00
2018-05-02T08:39:07.925Z,905.63
2018-05-02T08:40:07.920Z,945.00
2018-05-02T08:41:07.906Z,950.63
2018-05-02T08:42:07.897Z,961.88
2018-05-02T08:43:07.902Z,978.75
2018-05-02T08:44:07.881Z,978.75
2018-05-02T08:45:07.861Z,961.88
2018-05-02T08:46:07.872Z,956.25
2018-05-02T08:47:07.842Z,956.25
2018-05-02T08:48:07.832Z,973.13
2018-05-02T08:49:07.836Z,967.50
2018-05-02T08:50:07.826Z,950.63
2018-05-02T08:51:07.836Z,950.63
2018-05-02T08:52:07.803Z,922.50
2018-05-02T08:53:07.788Z,933.75
2018-05-02T08:54:07.789Z,928.13
2018-05-02T08:55:07.771Z,950.63
2018-05-02T08:56:07.762Z,945.00
2018-05-02T08:57:07.756Z,956.25
2018-05-02T08:58:07.759Z,956.25
2018-05-02T08:59:07.743Z,961.88
2018-05-02T09:00:07.731Z,973.13
2018-05-02T09:01:07.717Z,967.50
2018-05-02T09:02:07.710Z,950.63
2018-05-02T09:03:07.698Z,950.63
2018-05-02T09:04:07.692Z,950.63
2018-05-02T09:05:07.698Z,956.25
2018-05-02T09:06:07.674Z,967.50
2018-05-02T09:07:07.668Z,973.13
2018-05-02T09:08:07.666Z,984.38
2018-05-02T09:09:07.645Z,1001.25
2018-05-02T09:10:07.636Z,1035.00
2018-05-02T09:11:07.629Z,1040.63
2018-05-02T09:12:07.616Z,1029.38
2018-05-02T09:13:07.610Z,1029.38
2018-05-02T09:14:07.606Z,1035.00
2018-05-02T09:15:07.604Z,1057.50
2018-05-02T09:16:07.588Z,1063.13
2018-05-02T09:17:07.581Z,1074.38
2018-05-02T09:18:07.571Z,1096.88
2018-05-02T09:19:07.565Z,1113.75
2018-05-02T09:20:07.549Z,1119.38
2018-05-02T09:21:07.550Z,1096.88
2018-05-02T09:22:07.530Z,1096.88
2018-05-02T09:23:07.530Z,1085.63
2018-05-02T09:24:07.524Z,1102.50
2018-05-02T09:25:07.505Z,1091.25
2018-05-02T09:26:07.498Z,1080.00
2018-05-02T09:27:07.492Z,1074.38
2018-05-02T09:28:07.486Z,1074.38
2018-05-02T09:29:07.476Z,1085.63
2018-05-02T09:30:07.464Z,1096.88
2018-05-02T09:31:07.467Z,1108.13
2018-05-02T09:32:07.451Z,1125.00
2018-05-02T09:33:07.438Z,1108.13
2018-05-02T09:34:07.435Z,1102.50
2018-05-02T09:35:07.425Z,1091.25
2018-05-02T09:36:07.426Z,1102.50
2018-05-02T09:37:07.412Z,1102.50
2018-05-02T09:38:07.402Z,1102.50
2018-05-02T09:39:07.409Z,1119.38
2018-05-02T09:40:07.402Z,1130.63
2018-05-02T09:41:07.374Z,1125.00
2018-05-02T09:42:07.366Z,1125.00
2018-05-02T09:43:07.358Z,1136.25
2018-05-02T09:44:07.428Z,1136.25
2018-05-02T09:45:07.345Z,1136.25
2018-05-02T09:46:07.336Z,1141.88
2018-05-02T09:47:07.329Z,1147.50
2018-05-02T09:48:07.323Z,1164.38
2018-05-02T09:49:07.312Z,1153.13
2018-05-02T09:50:07.303Z,1158.75
2018-05-02T09:51:07.316Z,1153.13
2018-05-02T09:52:07.376Z,1136.25
2018-05-02T09:53:07.277Z,1130.63
2018-05-02T09:54:07.278Z,1125.00
2018-05-02T09:55:07.272Z,1136.25
2018-05-02T09:56:07.254Z,1153.13
2018-05-02T09:57:07.247Z,1175.63
2018-05-02T09:58:07.253Z,1203.75
2018-05-02T09:59:07.235Z,1243.13
2018-05-02T10:00:07.222Z,1265.63
2018-05-02T10:01:07.216Z,1288.13
2018-05-02T10:02:07.209Z,1293.75
2018-05-02T10:03:07.206Z,1299.38
2018-05-02T10:04:07.203Z,1276.88
2018-05-02T10:05:07.187Z,1260.00
2018-05-02T10:06:07.194Z,1254.38
2018-05-02T10:07:07.179Z,1237.50
2018-05-02T10:08:07.171Z,1248.75
2018-05-02T10:09:07.163Z,1282.50
2018-05-02T10:10:07.155Z,1305.00
2018-05-02T10:11:07.152Z,1338.75
2018-05-02T10:12:07.145Z,1378.13
2018-05-02T10:13:07.132Z,1389.38
2018-05-02T10:14:07.123Z,1344.38
2018-05-02T10:15:07.119Z,1383.75
2018-05-02T10:16:07.113Z,1395.00
2018-05-02T10:17:07.111Z,1406.25
2018-05-02T10:18:07.107Z,1513.13
2018-05-02T10:19:07.100Z,1462.50
2018-05-02T10:20:07.083Z,1361.25
2018-05-02T10:21:07.094Z,1282.50
2018-05-02T10:22:07.077Z,1220.63
2018-05-02T10:23:07.066Z,1181.25
2018-05-02T10:24:07.064Z,1181.25
2018-05-02T10:25:07.082Z,1186.88
2018-05-02T10:26:07.045Z,1158.75
2018-05-02T10:27:07.057Z,1147.50
2018-05-02T10:28:07.034Z,1153.13
2018-05-02T10:29:07.020Z,1141.88
2018-05-02T10:30:07.023Z,1158.75
2018-05-02T10:31:07.013Z,1170.00
2018-05-02T10:32:07.013Z,1215.00
2018-05-02T10:33:06.997Z,1254.38
2018-05-02T10:34:06.986Z,1305.00
2018-05-02T10:35:07.003Z,1389.38
2018-05-02T10:36:06.977Z,1456.88
2018-05-02T10:37:06.974Z,1496.25
2018-05-02T10:38:06.961Z,1440.00
2018-05-02T10:39:06.952Z,1479.38
2018-05-02T10:40:06.949Z,1479.38
2018-05-02T10:41:06.948Z,1490.63
2018-05-02T10:42:06.952Z,1383.75
2018-05-02T10:43:07.005Z,1299.38
2018-05-02T10:44:06.926Z,1293.75
2018-05-02T10:45:06.914Z,1276.88
2018-05-02T10:46:06.908Z,1316.25
2018-05-02T10:47:06.904Z,1293.75
2018-05-02T10:48:06.904Z,1282.50
2018-05-02T10:49:06.889Z,1299.38
2018-05-02T10:50:06.887Z,1327.50
2018-05-02T10:51:06.883Z,1338.75
2018-05-02T10:52:06.871Z,1378.13
2018-05-02T10:53:06.859Z,1389.38
2018-05-02T10:54:06.858Z,1406.25
2018-05-02T10:55:06.849Z,1445.63
2018-05-02T10:56:06.849Z,1406.25
2018-05-02T10:57:06.849Z,1378.13
2018-05-02T10:58:06.829Z,1389.38
2018-05-02T10:59:06.823Z,1378.13
2018-05-02T11:00:06.820Z,1395.00
2018-05-02T11:01:06.807Z,1445.63
2018-05-02T11:02:06.810Z,1462.50
2018-05-02T11:03:06.795Z,1462.50
2018-05-02T11:04:06.792Z,1468.13
2018-05-02T11:05:06.804Z,1490.63
2018-05-02T11:06:06.795Z,1535.63
2018-05-02T11:07:06.769Z,1597.50
2018-05-02T11:08:06.766Z,1586.25
2018-05-02T11:09:06.848Z,1659.38
2018-05-02T11:10:06.756Z,1625.63
2018-05-02T11:11:06.747Z,1552.50
2018-05-02T11:12:06.743Z,1569.38
2018-05-02T11:13:06.740Z,1608.75
2018-05-02T11:14:06.731Z,1591.88
2018-05-02T11:15:06.730Z,1659.38
2018-05-02T11:16:06.722Z,1755.00
2018-05-02T11:17:06.718Z,2182.50
2018-05-02T11:18:06.709Z,2323.13
2018-05-02T11:19:06.702Z,2576.25
2018-05-02T11:20:06.701Z,1968.75
2018-05-02T11:21:06.709Z,2238.75
2018-05-02T11:22:06.791Z,2497.50
2018-05-02T11:23:06.693Z,2002.50
2018-05-02T11:24:06.685Z,2019.38
2018-05-02T11:25:06.689Z,1811.25
2018-05-02T11:26:06.672Z,1743.75
2018-05-02T11:27:06.674Z,2081.25
2018-05-02T11:28:06.662Z,2233.13
2018-05-02T11:29:06.657Z,2126.25
2018-05-02T11:30:06.656Z,1963.13
2018-05-02T11:31:06.650Z,1749.38
2018-05-02T11:32:06.651Z,1726.88
2018-05-02T11:33:06.643Z,1726.88
2018-05-02T11:34:06.644Z,1901.25
2018-05-02T11:35:06.631Z,1777.50
2018-05-02T11:36:06.631Z,1749.38
2018-05-02T11:37:06.628Z,1822.50
2018-05-02T11:38:06.624Z,1951.88
2018-05-02T11:39:06.621Z,1918.13
2018-05-02T11:40:06.631Z,1755.00
2018-05-02T11:41:06.605Z,1693.13
2018-05-02T11:42:06.631Z,1760.63
2018-05-02T11:43:06.602Z,1636.88
2018-05-02T11:44:06.602Z,1563.75
2018-05-02T11:45:06.588Z,1591.88
2018-05-02T11:46:06.583Z,1783.13
2018-05-02T11:47:06.605Z,1850.63
2018-05-02T11:48:06.583Z,1845.00
2018-05-02T11:49:06.570Z,2025.00
2018-05-02T11:50:06.568Z,1850.63
2018-05-02T11:51:06.571Z,1828.13
2018-05-02T11:52:06.579Z,1636.88
2018-05-02T11:53:06.557Z,1580.63
2018-05-02T11:54:06.554Z,1760.63
2018-05-02T11:55:06.541Z,2002.50
2018-05-02T11:56:06.560Z,2193.75
2018-05-02T11:57:06.546Z,1771.88
2018-05-02T11:58:06.535Z,1676.25
2018-05-02T11:59:06.529Z,1462.50
2018-05-02T12:00:06.525Z,1440.00
2018-05-02T12:01:06.523Z,1417.50
2018-05-02T12:02:06.526Z,1372.50
2018-05-02T12:03:06.509Z,1378.13
2018-05-02T12:04:06.507Z,1423.13
2018-05-02T12:05:06.496Z,1558.13
2018-05-02T12:06:06.493Z,1451.25
2018-05-02T12:07:06.486Z,1361.25
2018-05-02T12:08:06.483Z,1321.88
2018-05-02T12:09:06.500Z,1276.88
2018-05-02T12:10:06.477Z,1271.25
2018-05-02T12:11:06.473Z,1248.75
2018-05-02T12:12:06.464Z,1237.50
2018-05-02T12:13:06.464Z,1237.50
2018-05-02T12:14:06.461Z,1237.50
2018-05-02T12:15:06.454Z,1243.13
2018-05-02T12:16:06.538Z,1276.88
2018-05-02T12:17:06.442Z,1282.50
2018-05-02T12:18:06.449Z,1271.25
2018-05-02T12:19:06.423Z,1226.25
2018-05-02T12:20:06.432Z,1203.75
2018-05-02T12:21:06.411Z,1170.00
2018-05-02T12:22:06.413Z,1181.25
2018-05-02T12:23:06.409Z,1181.25
2018-05-02T12:24:06.413Z,1198.13
2018-05-02T12:25:06.394Z,1271.25
2018-05-02T12:26:06.391Z,1321.88
2018-05-02T12:27:06.378Z,1333.13
2018-05-02T12:28:06.381Z,1310.63
2018-05-02T12:29:06.378Z,1299.38
2018-05-02T12:30:06.369Z,1271.25
2018-05-02T12:31:06.353Z,1265.63
2018-05-02T12:32:06.358Z,1260.00
2018-05-02T12:33:06.346Z,1265.63
2018-05-02T12:34:06.350Z,1248.75
2018-05-02T12:35:06.324Z,1254.38
2018-05-02T12:36:06.317Z,1243.13
2018-05-02T12:37:06.324Z,1231.88
2018-05-02T12:38:06.307Z,1237.50