createdAt,value
2023-02-09T07:57:50.121Z,67.30
2023-02-09T08:00:19.468Z,67.61
2023-02-09T08:02:48.914Z,66.90
2023-02-09T08:05:48.494Z,66.84
2023-02-09T08:08:15.965Z,66.39
2023-02-09T08:10:43.874Z,65.66
2023-02-09T08:13:12.335Z,65.64
2023-02-09T08:15:55.547Z,65.46
2023-02-09T08:18:36.021Z,64.92
2023-02-09T08:21:08.006Z,65.11
2023-02-09T08:23:37.582Z,64.95
2023-02-09T08:26:13.339Z,64.22
2023-02-09T08:28:44.951Z,64.50
2023-02-09T08:31:19.672Z,64.37
2023-02-09T08:33:50.447Z,63.73
2023-02-09T08:36:20.724Z,63.52
2023-02-09T08:38:48.346Z,63.23
2023-02-09T08:41:18.337Z,62.89
2023-02-09T08:43:52.305Z,63.12
2023-02-09T08:46:20.102Z,62.33
2023-02-09T08:48:47.850Z,62.10
2023-02-09T08:51:17.670Z,62.42
2023-02-09T08:53:52.275Z,61.76
2023-02-09T08:56:22.639Z,61.95
2023-02-09T08:58:50.858Z,60.99
2023-02-09T09:01:18.850Z,60.94
2023-02-09T09:03:46.441Z,60.36
2023-02-09T09:06:13.955Z,59.54
2023-02-09T09:08:41.375Z,59.28
2023-02-09T09:11:13.016Z,59.37
2023-02-09T09:13:41.856Z,58.77
2023-02-09T09:16:20.143Z,58.55
2023-02-09T09:18:48.340Z,57.78
2023-02-09T09:21:18.996Z,57.55
2023-02-09T09:23:47.577Z,57.00
2023-02-09T09:26:17.272Z,56.75
2023-02-09T09:28:48.802Z,56.00
2023-02-09T09:31:18.656Z,55.43
2023-02-09T09:33:46.845Z,55.26
2023-02-09T09:36:17.316Z,54.29
2023-02-09T09:38:44.749Z,54.00
2023-02-09T09:41:38.006Z,53.92
2023-02-09T09:44:35.302Z,53.51
2023-02-09T09:47:18.243Z,52.96
2023-02-09T09:49:46.170Z,52.49
2023-02-09T09:52:40.226Z,52.07
2023-02-09T09:55:20.863Z,51.45
2023-02-09T09:57:48.568Z,51.34
2023-02-09T10:00:37.696Z,50.66
2023-02-09T10:03:22.775Z,49.61
2023-02-09T10:06:12.216Z,49.60
2023-02-09T10:09:06.991Z,48.75
2023-02-09T10:11:54.964Z,48.61
2023-02-09T10:14:23.710Z,48.41
2023-02-09T10:16:51.187Z,48.44
2023-02-09T10:19:29.171Z,47.31
2023-02-09T10:21:57.114Z,47.10
2023-02-09T10:24:34.328Z,46.57
2023-02-09T10:27:08.256Z,45.59
2023-02-09T10:29:36.382Z,45.80
2023-02-09T10:32:40.737Z,45.06
2023-02-09T10:35:41.569Z,44.17
2023-02-09T10:38:23.145Z,43.73
2023-02-09T10:40:51.030Z,43.77
2023-02-09T10:43:34.667Z,42.96
2023-02-09T10:46:16.452Z,43.10
2023-02-09T10:48:47.267Z,42.23
2023-02-09T10:51:31.350Z,41.81
2023-02-09T10:54:08.148Z,41.90
2023-02-09T10:56:48.961Z,41.21
2023-02-09T10:59:25.445Z,40.97
2023-02-09T11:02:02.055Z,40.70
2023-02-09T11:04:41.393Z,39.63
2023-02-09T11:07:20.422Z,40.25
2023-02-09T11:09:51.768Z,39.75
2023-02-09T11:12:22.964Z,38.43
2023-02-09T11:14:50.480Z,38.59
2023-02-09T11:17:40.072Z,38.25
2023-02-09T11:20:35.799Z,38.12
2023-02-09T11:23:47.218Z,37.24
2023-02-09T11:26:55.069Z,36.48
2023-02-09T11:29:50.022Z,36.25
2023-02-09T11:32:44.112Z,36.27
2023-02-09T11:35:19.965Z,36.25
2023-02-09T11:38:10.833Z,35.53
2023-02-09T11:40:52.610Z,36.44
2023-02-09T11:43:41.123Z,35.12
2023-02-09T11:46:22.193Z,34.74
2023-02-09T11:49:16.319Z,34.08
2023-02-09T11:51:46.112Z,35.22
2023-02-09T11:54:23.042Z,34.05
2023-02-09T11:57:01.121Z,34.02
2023-02-09T11:59:56.396Z,31.89
2023-02-09T12:02:53.509Z,32.54
2023-02-09T12:05:22.717Z,31.38
2023-02-09T12:08:55.953Z,31.46
2023-02-09T12:12:16.145Z,31.03
2023-02-09T12:15:22.679Z,30.55
2023-02-09T12:18:12.821Z,31.11
2023-02-09T12:20:57.851Z,30.78
2023-02-09T12:23:39.317Z,31.16
2023-02-09T12:26:15.264Z,30.66
2023-02-09T12:28:52.213Z,30.70
2023-02-09T12:31:28.125Z,29.90
2023-02-09T12:33:58.436Z,30.54
2023-02-09T12:36:35.384Z,29.06
2023-02-09T12:39:25.798Z,29.64
2023-02-09T12:41:56.087Z,30.43
2023-02-09T12:44:23.127Z,30.10
2023-02-09T12:46:56.809Z,30.51
2023-02-09T12:49:33.296Z,28.74
2023-02-09T12:52:03.516Z,28.62
2023-02-09T12:54:57.967Z,27.62
2023-02-09T12:57:26.090Z,28.94
2023-02-09T12:59:53.215Z,27.84
2023-02-09T13:02:50.599Z,27.22
2023-02-09T13:05:44.874Z,26.95
2023-02-09T13:08:22.594Z,28.34
2023-02-09T13:11:53.137Z,28.92
2023-02-09T13:14:22.375Z,29.97
2023-02-09T13:17:08.492Z,28.15
2023-02-09T13:21:04.512Z,28.87
2023-02-09T13:24:19.293Z,29.74
2023-02-09T13:26:57.946Z,29.71
2023-02-09T13:29:33.482Z,29.65
2023-02-09T13:32:16.347Z,30.46
2023-02-09T13:35:27.204Z,31.63
2023-02-09T13:38:03.268Z,31.69
2023-02-09T13:40:34.839Z,31.28
2023-02-09T13:43:11.055Z,32.18
2023-02-09T13:45:51.804Z,32.06
2023-02-09T13:48:39.064Z,33.41
2023-02-09T13:51:20.309Z,33.46
2023-02-09T13:54:02.941Z,33.47
2023-02-09T13:56:34.672Z,33.61
2023-02-09T13:59:02.082Z,34.78
2023-02-09T14:01:36.355Z,34.73
2023-02-09T14:04:26.248Z,34.61
2023-02-09T14:07:10.532Z,35.58
2023-02-09T14:10:14.174Z,35.43
2023-02-09T14:13:10.024Z,35.50
2023-02-09T14:16:04.561Z,36.30
2023-02-09T14:18:52.101Z,36.50
2023-02-09T14:21:45.572Z,36.13
2023-02-09T14:24:23.815Z,36.87
2023-02-09T14:27:16.530Z,37.01
2023-02-09T14:29:49.134Z,37.53
2023-02-09T14:32:42.981Z,37.79
2023-02-09T14:35:26.028Z,37.25
2023-02-09T14:37:58.871Z,38.02
2023-02-09T14:40:30.827Z,38.17
2023-02-09T14:43:19.853Z,37.12
2023-02-09T14:45:59.847Z,37.40
2023-02-09T14:48:31.200Z,38.04
2023-02-09T14:51:13.168Z,37.81
2023-02-09T14:53:43.100Z,38.53
2023-02-09T14:56:31.727Z,38.46
2023-02-09T14:58:59.119Z,39.04
2023-02-09T15:01:26.603Z,38.75
2023-02-09T15:03:53.968Z,39.36
2023-02-09T15:06:21.533Z,38.66
2023-02-09T15:08:48.982Z,38.16
2023-02-09T15:11:42.677Z,38.36
2023-02-09T15:14:11.315Z,39.07
2023-02-09T15:16:38.778Z,38.90
2023-02-09T15:19:16.411Z,39.84
2023-02-09T15:21:43.709Z,39.68
2023-02-09T15:24:11.042Z,40.68
2023-02-09T15:26:38.748Z,40.04
2023-02-09T15:29:16.378Z,39.36
2023-02-09T15:31:43.835Z,39.22
2023-02-09T15:34:17.229Z,39.81
2023-02-09T15:37:00.116Z,39.73
2023-02-09T15:39:34.946Z,40.57
2023-02-09T15:42:21.484Z,40.28
2023-02-09T15:45:08.139Z,40.04
2023-02-09T15:47:52.777Z,39.93
2023-02-09T15:50:20.227Z,41.22
2023-02-09T15:52:47.909Z,40.01
2023-02-09T15:55:21.352Z,39.55
2023-02-09T15:57:52.583Z,38.88
2023-02-09T16:00:26.427Z,39.63
2023-02-09T16:02:58.690Z,39.55
2023-02-09T16:05:30.209Z,39.16
2023-02-09T16:07:59.115Z,39.43
2023-02-09T16:10:30.200Z,39.14
2023-02-09T16:12:58.554Z,38.89
2023-02-09T16:15:27.440Z,38.60
2023-02-09T16:17:54.830Z,39.12
2023-02-09T16:20:23.718Z,39.09
2023-02-09T16:22:57.442Z,39.58
2023-02-09T16:25:27.113Z,39.84
2023-02-09T16:27:56.647Z,39.91
2023-02-09T16:30:34.761Z,40.60
2023-02-09T16:33:02.066Z,40.65
2023-02-09T16:35:31.379Z,40.17
2023-02-09T16:37:59.296Z,40.57
2023-02-09T16:40:32.463Z,40.71
2023-02-09T16:43:01.857Z,40.98
2023-02-09T16:45:35.157Z,41.24
2023-02-09T16:48:02.924Z,41.86
2023-02-09T16:50:39.924Z,41.92
2023-02-09T16:53:36.361Z,41.72
2023-02-09T16:56:10.317Z,42.59
2023-02-09T16:58:39.613Z,42.36
2023-02-09T17:01:25.182Z,42.80
2023-02-09T17:03:56.850Z,42.81
2023-02-09T17:06:29.330Z,42.77
2023-02-09T17:08:56.731Z,43.00
2023-02-09T17:11:28.288Z,42.98
2023-02-09T17:13:55.818Z,43.35
2023-02-09T17:16:39.213Z,44.36
2023-02-09T17:19:15.830Z,45.54
2023-02-09T17:21:43.348Z,45.48
2023-02-09T17:24:17.259Z,46.32
2023-02-09T17:26:44.938Z,46.04
2023-02-09T17:29:12.351Z,46.97
2023-02-09T17:31:52.946Z,47.84
2023-02-09T17:34:26.965Z,47.15
2023-02-09T17:36:58.650Z,48.05
2023-02-09T17:39:26.050Z,48.66
2023-02-09T17:41:53.571Z,49.05
2023-02-09T17:44:44.612Z,48.97
2023-02-09T17:47:19.980Z,49.85
2023-02-09T17:49:47.724Z,50.05
2023-02-09T17:52:21.027Z,50.61
2023-02-09T17:54:49.400Z,50.02
2023-02-09T17:57:18.109Z,50.63
2023-02-09T17:59:46.820Z,50.83
2023-02-09T18:02:20.503Z,51.04
2023-02-09T18:04:47.831Z,51.11
2023-02-09T18:07:20.404Z,51.56
2023-02-09T18:09:47.970Z,51.53
2023-02-09T18:12:26.598Z,52.14
2023-02-09T18:14:54.885Z,51.66
2023-02-09T18:17:22.233Z,51.56
2023-02-09T18:19:49.660Z,51.19
2023-02-09T18:22:17.901Z,52.06
2023-02-09T18:24:45.712Z,51.65
2023-02-09T18:27:25.490Z,52.16
2023-02-09T18:29:53.080Z,51.86
2023-02-09T18:32:23.825Z,51.59
2023-02-09T18:34:51.135Z,52.14
2023-02-09T18:37:18.533Z,51.91
2023-02-09T18:39:46.713Z,52.94
2023-02-09T18:42:16.523Z,53.08
2023-02-09T18:44:43.959Z,52.98
2023-02-09T18:47:11.483Z,51.87
2023-02-09T18:49:39.309Z,51.59
2023-02-09T18:52:08.386Z,52.59
2023-02-09T18:54:36.150Z,52.43
2023-02-09T18:57:03.521Z,52.19
2023-02-09T18:59:32.430Z,52.26
2023-02-09T19:02:01.166Z,51.75
2023-02-09T19:04:28.845Z,51.86
2023-02-09T19:06:56.186Z,52.17
2023-02-09T19:09:23.519Z,52.43
2023-02-09T19:11:50.839Z,52.99
2023-02-09T19:14:36.713Z,53.16
2023-02-09T19:17:08.255Z,53.64
2023-02-09T19:19:35.761Z,53.05
2023-02-09T19:22:03.179Z,53.98
2023-02-09T19:24:30.641Z,53.59
2023-02-09T19:26:58.079Z,53.62
2023-02-09T19:29:25.768Z,55.17
2023-02-09T19:31:55.665Z,54.97
2023-02-09T19:34:23.775Z,55.56
2023-02-09T19:36:51.502Z,55.72
2023-02-09T19:39:19.310Z,55.84
2023-02-09T19:41:48.975Z,54.94
2023-02-09T19:44:16.451Z,54.70
2023-02-09T19:46:43.910Z,55.55
2023-02-09T19:49:11.378Z,55.52
2023-02-09T19:51:38.719Z,55.62
2023-02-09T19:54:06.091Z,56.32
2023-02-09T19:56:33.381Z,56.10
2023-02-09T19:59:01.253Z,55.85
2023-02-09T20:01:31.344Z,55.31
2023-02-09T20:03:58.983Z,56.10
2023-02-09T20:06:26.470Z,56.10
2023-02-09T20:08:53.755Z,55.00
2023-02-09T20:11:21.898Z,56.68
2023-02-09T20:13:54.470Z,56.87
2023-02-09T20:16:27.440Z,56.93
2023-02-09T20:18:55.112Z,56.06
2023-02-09T20:21:25.836Z,56.17
2023-02-09T20:23:57.734Z,56.84
2023-02-09T20:26:30.119Z,56.84
2023-02-09T20:28:58.614Z,55.91
2023-02-09T20:31:36.761Z,57.35
2023-02-09T20:34:09.296Z,57.22
2023-02-09T20:36:42.064Z,56.54
2023-02-09T20:39:15.872Z,56.45
2023-02-09T20:42:06.910Z,56.68
2023-02-09T20:44:53.955Z,56.17
2023-02-09T20:47:21.257Z,56.73
2023-02-09T20:49:48.746Z,56.46
2023-02-09T20:52:16.415Z,56.35
2023-02-09T20:54:43.725Z,56.07
2023-02-09T20:57:11.023Z,55.72
2023-02-09T20:59:46.823Z,56.79
2023-02-09T21:02:16.050Z,56.17
2023-02-09T21:04:43.545Z,56.07
2023-02-09T21:07:13.529Z,56.51
2023-02-09T21:09:40.837Z,56.10
2023-02-09T21:12:08.561Z,56.17
2023-02-09T21:14:43.909Z,55.89
2023-02-09T21:17:11.881Z,56.22
2023-02-09T21:19:40.643Z,56.87
2023-02-09T21:22:08.375Z,56.24
2023-02-09T21:24:38.959Z,56.29
2023-02-09T21:27:07.207Z,57.24
