createdAt,value
2023-11-12T00:00:14.132Z,11.43
2023-11-12T00:02:41.743Z,12.32
2023-11-12T00:05:11.304Z,12.93
2023-11-12T00:07:38.942Z,14.63
2023-11-12T00:10:07.720Z,12.40
2023-11-12T00:12:35.346Z,15.80
2023-11-12T00:15:02.962Z,13.77
2023-11-12T00:17:32.771Z,12.85
2023-11-12T00:20:00.645Z,13.82
2023-11-12T00:22:29.379Z,16.35
2023-11-12T00:24:57.150Z,16.88
2023-11-12T00:27:25.766Z,14.07
2023-11-12T00:29:53.747Z,15.25
2023-11-12T00:32:21.317Z,15.05
2023-11-12T00:34:48.918Z,15.38
2023-11-12T00:37:16.648Z,13.90
2023-11-12T00:39:44.192Z,15.70
2023-11-12T00:42:11.946Z,14.68
2023-11-12T00:44:40.353Z,14.00
2023-11-12T00:47:08.290Z,14.88
2023-11-12T00:49:35.937Z,16.08
2023-11-12T00:52:04.240Z,15.32
2023-11-12T00:54:32.574Z,17.15
2023-11-12T00:57:00.201Z,15.98
2023-11-12T00:59:27.848Z,18.20
2023-11-12T01:01:55.807Z,16.33
2023-11-12T01:04:24.525Z,16.98
2023-11-12T01:06:52.266Z,17.55
2023-11-12T01:09:19.838Z,18.98
2023-11-12T01:11:47.509Z,19.02
2023-11-12T01:14:15.360Z,18.75
2023-11-12T01:16:43.113Z,19.67
2023-11-12T01:19:10.814Z,20.75
2023-11-12T01:21:38.527Z,21.27
2023-11-12T01:24:06.885Z,20.92
2023-11-12T01:26:35.369Z,21.27
2023-11-12T01:29:03.051Z,20.35
2023-11-12T01:31:30.634Z,18.17
2023-11-12T01:33:58.513Z,22.55
2023-11-12T01:36:26.282Z,19.45
2023-11-12T01:38:54.016Z,18.00
2023-11-12T01:41:21.624Z,20.52
2023-11-12T01:43:49.418Z,19.20
2023-11-12T01:46:17.158Z,19.20
2023-11-12T01:48:44.917Z,21.02
2023-11-12T01:51:12.823Z,20.50
2023-11-12T01:53:41.668Z,20.13
2023-11-12T01:56:10.642Z,22.33
2023-11-12T01:58:38.822Z,21.42
2023-11-12T02:01:06.494Z,25.17
2023-11-12T02:03:34.694Z,21.55
2023-11-12T02:06:02.624Z,22.77
2023-11-12T02:08:30.230Z,23.80
2023-11-12T02:10:57.829Z,23.20
2023-11-12T02:13:25.627Z,23.65
2023-11-12T02:15:54.300Z,21.88
2023-11-12T02:18:22.070Z,22.80
2023-11-12T02:20:49.995Z,23.58
2023-11-12T02:23:19.099Z,26.90
2023-11-12T02:25:46.960Z,23.55
2023-11-12T02:28:16.050Z,22.77
2023-11-12T02:30:43.724Z,24.30
2023-11-12T02:33:12.038Z,24.13
2023-11-12T02:35:44.394Z,24.63
2023-11-12T02:38:12.281Z,22.02
2023-11-12T02:40:40.324Z,25.73
2023-11-12T02:43:08.396Z,23.05
2023-11-12T02:45:36.118Z,25.02
2023-11-12T02:48:03.731Z,25.63
2023-11-12T02:50:32.804Z,25.13
2023-11-12T02:53:02.215Z,24.85
2023-11-12T02:55:30.754Z,23.98
2023-11-12T02:57:58.996Z,21.70
2023-11-12T03:00:29.080Z,24.35
2023-11-12T03:03:02.324Z,23.50
2023-11-12T03:05:31.059Z,22.92
2023-11-12T03:07:59.698Z,21.02
2023-11-12T03:10:28.056Z,22.85
2023-11-12T03:12:56.062Z,23.20
2023-11-12T03:15:25.618Z,20.98
2023-11-12T03:17:54.249Z,19.20
2023-11-12T03:20:22.094Z,19.65
2023-11-12T03:22:50.564Z,17.02
2023-11-12T03:25:18.273Z,18.73
2023-11-12T03:27:46.846Z,20.20
2023-11-12T03:30:15.742Z,16.52
2023-11-12T03:32:43.554Z,16.63
2023-11-12T03:35:11.441Z,15.93
2023-11-12T03:37:39.475Z,17.05
2023-11-12T03:40:07.570Z,18.60
2023-11-12T03:42:35.328Z,15.88
2023-11-12T03:45:04.643Z,16.88
2023-11-12T03:47:34.743Z,15.18
2023-11-12T03:50:02.809Z,13.90
2023-11-12T03:52:33.962Z,14.35
2023-11-12T03:55:01.730Z,13.88
2023-11-12T03:57:31.577Z,15.05
2023-11-12T03:59:59.233Z,14.43
2023-11-12T04:02:26.848Z,12.75
2023-11-12T04:04:54.554Z,13.95
2023-11-12T04:07:22.263Z,13.90
2023-11-12T04:09:49.853Z,11.85
2023-11-12T04:12:17.860Z,16.35
2023-11-12T04:14:45.737Z,12.13
2023-11-12T04:17:13.345Z,11.73
2023-11-12T04:19:40.980Z,11.85
2023-11-12T04:22:08.745Z,11.90
2023-11-12T04:24:36.550Z,11.27
2023-11-12T04:27:04.268Z,9.25
2023-11-12T04:29:31.933Z,10.25
2023-11-12T04:31:59.733Z,12.65
2023-11-12T04:34:27.312Z,11.77
2023-11-12T04:36:57.327Z,12.00
2023-11-12T04:39:24.986Z,11.88
2023-11-12T04:41:52.640Z,11.25
2023-11-12T04:44:21.696Z,12.35
2023-11-12T04:46:49.979Z,12.02
2023-11-12T04:49:17.569Z,10.55
2023-11-12T04:51:45.187Z,13.23
2023-11-12T04:54:12.931Z,12.13
2023-11-12T04:56:49.439Z,13.05
2023-11-12T04:59:17.214Z,11.98
2023-11-12T05:01:44.832Z,14.65
2023-11-12T05:04:13.243Z,13.00
2023-11-12T05:06:41.696Z,13.15
2023-11-12T05:09:10.329Z,11.65
2023-11-12T05:11:41.407Z,13.98
2023-11-12T05:14:11.341Z,12.52
2023-11-12T05:16:39.050Z,14.60
2023-11-12T05:19:08.078Z,13.13
2023-11-12T05:21:35.800Z,14.60
2023-11-12T05:24:03.793Z,14.60
2023-11-12T05:26:33.060Z,13.98
2023-11-12T05:29:00.625Z,13.10
2023-11-12T05:31:28.295Z,13.35
2023-11-12T05:33:55.938Z,13.20
2023-11-12T05:36:23.580Z,15.88
2023-11-12T05:38:51.224Z,14.10
2023-11-12T05:41:18.868Z,12.95
2023-11-12T05:43:47.438Z,13.10
2023-11-12T05:46:15.827Z,12.93
2023-11-12T05:48:44.146Z,12.77
2023-11-12T05:51:11.898Z,13.23
2023-11-12T05:53:39.532Z,13.48
2023-11-12T05:56:07.339Z,10.80
2023-11-12T05:58:35.014Z,12.93
2023-11-12T06:01:05.070Z,14.27
2023-11-12T06:03:32.791Z,13.02
2023-11-12T06:06:00.723Z,14.77
2023-11-12T06:08:28.397Z,12.82
2023-11-12T06:10:57.948Z,11.73
2023-11-12T06:13:25.549Z,13.35
2023-11-12T06:15:53.214Z,11.02
2023-11-12T06:18:20.946Z,11.70
2023-11-12T06:20:50.380Z,13.10
2023-11-12T06:23:18.503Z,15.00
2023-11-12T06:25:46.099Z,10.68
2023-11-12T06:28:13.803Z,11.13
2023-11-12T06:30:41.446Z,10.85
2023-11-12T06:33:09.192Z,10.23
2023-11-12T06:35:36.881Z,8.77
2023-11-12T06:38:04.530Z,10.57
2023-11-12T06:40:32.119Z,9.45
2023-11-12T06:42:59.708Z,11.20
2023-11-12T06:45:27.618Z,9.40
2023-11-12T06:47:55.393Z,9.90
2023-11-12T06:50:22.934Z,8.98
2023-11-12T06:52:50.804Z,9.80
2023-11-12T06:55:18.868Z,10.90
2023-11-12T06:57:47.116Z,10.25
2023-11-12T07:00:15.025Z,11.40
2023-11-12T07:02:42.809Z,9.02
2023-11-12T07:05:11.497Z,12.35
2023-11-12T07:07:39.893Z,10.55
2023-11-12T07:10:16.359Z,9.75
2023-11-12T07:12:44.222Z,11.85
2023-11-12T07:15:14.153Z,11.13
2023-11-12T07:17:42.046Z,9.52
2023-11-12T07:20:12.671Z,10.98
2023-11-12T07:22:40.361Z,10.45
2023-11-12T07:25:08.272Z,9.73
2023-11-12T07:27:35.933Z,10.25
2023-11-12T07:30:03.681Z,15.65
2023-11-12T07:32:34.355Z,9.75
2023-11-12T07:35:03.250Z,11.85
2023-11-12T07:37:32.434Z,11.10
2023-11-12T07:40:00.051Z,12.30
2023-11-12T07:42:27.653Z,11.20
2023-11-12T07:45:00.243Z,10.73
2023-11-12T07:47:35.504Z,9.40
2023-11-12T07:50:06.332Z,9.73
2023-11-12T07:52:34.306Z,8.05
2023-11-12T07:55:01.981Z,9.27
2023-11-12T07:57:33.712Z,7.93
2023-11-12T08:00:01.921Z,8.50
2023-11-12T08:02:30.435Z,8.40
2023-11-12T08:04:58.259Z,7.00
2023-11-12T08:07:25.922Z,8.98
2023-11-12T08:09:53.588Z,9.18
2023-11-12T08:12:21.559Z,10.43
2023-11-12T08:14:49.299Z,10.30
2023-11-12T08:17:16.970Z,8.25
2023-11-12T08:19:44.778Z,11.38
2023-11-12T08:22:12.450Z,10.68
2023-11-12T08:24:40.305Z,9.23
2023-11-12T08:27:08.681Z,8.98
2023-11-12T08:29:36.759Z,10.55
2023-11-12T08:32:04.613Z,8.95
2023-11-12T08:34:33.245Z,8.20
2023-11-12T08:37:01.504Z,9.20
2023-11-12T08:39:29.426Z,8.02
2023-11-12T08:41:57.169Z,7.05
2023-11-12T08:44:25.173Z,14.85
2023-11-12T08:46:53.627Z,8.80
2023-11-12T08:49:22.720Z,6.32
2023-11-12T08:51:50.512Z,5.72
2023-11-12T08:54:18.201Z,7.20
2023-11-12T08:56:45.849Z,7.80
2023-11-12T08:59:13.501Z,7.00
2023-11-12T09:01:41.263Z,8.52
2023-11-12T09:04:09.905Z,9.02
2023-11-12T09:06:37.691Z,7.65
2023-11-12T09:09:06.742Z,6.80
2023-11-12T09:11:34.481Z,7.50
2023-11-12T09:14:02.539Z,10.23
2023-11-12T09:16:30.661Z,9.38
2023-11-12T09:18:58.524Z,8.93
2023-11-12T09:21:28.306Z,9.45
2023-11-12T09:23:56.670Z,8.02
2023-11-12T09:26:24.938Z,6.90
2023-11-12T09:28:52.655Z,7.43
2023-11-12T09:31:20.923Z,8.45
2023-11-12T09:33:48.939Z,8.88
2023-11-12T09:36:18.851Z,8.75
2023-11-12T09:38:47.981Z,9.07
2023-11-12T09:41:17.289Z,6.25
2023-11-12T09:43:45.160Z,7.85
2023-11-12T09:46:14.480Z,7.20
2023-11-12T09:48:42.405Z,7.57
2023-11-12T09:51:13.283Z,6.65
2023-11-12T09:53:41.739Z,8.32
2023-11-12T09:56:10.652Z,8.05
2023-11-12T09:58:39.502Z,8.18
2023-11-12T10:01:08.505Z,6.20
2023-11-12T10:03:37.337Z,7.32
2023-11-12T10:06:08.404Z,9.25
2023-11-12T10:08:38.988Z,6.53
2023-11-12T10:11:20.032Z,7.93
2023-11-12T10:13:48.129Z,6.05
2023-11-12T10:16:25.542Z,7.72
2023-11-12T10:19:07.374Z,7.68
2023-11-12T10:21:35.095Z,6.90
2023-11-12T10:24:06.414Z,8.02
2023-11-12T10:26:37.949Z,8.20
2023-11-12T10:29:07.445Z,8.13
2023-11-12T10:31:39.233Z,9.05
2023-11-12T10:34:08.365Z,6.60
2023-11-12T10:36:36.849Z,7.63
2023-11-12T10:39:06.508Z,7.88
2023-11-12T10:41:37.075Z,6.50
2023-11-12T10:44:04.950Z,6.60
2023-11-12T10:46:34.392Z,5.22
2023-11-12T10:49:05.795Z,7.07
2023-11-12T10:51:34.173Z,7.20
2023-11-12T10:54:03.835Z,5.30
2023-11-12T10:56:32.517Z,6.70
2023-11-12T10:59:00.752Z,5.18
2023-11-12T11:01:28.494Z,8.45
2023-11-12T11:03:56.877Z,6.57
2023-11-12T11:06:25.035Z,5.65
2023-11-12T11:08:52.697Z,7.65
2023-11-12T11:11:20.441Z,5.57
2023-11-12T11:13:49.572Z,7.53
2023-11-12T11:16:36.043Z,6.20
2023-11-12T11:19:04.515Z,5.95
2023-11-12T11:21:32.228Z,6.10
2023-11-12T11:24:00.429Z,6.45
2023-11-12T11:26:40.813Z,6.15
2023-11-12T11:29:13.840Z,7.05
2023-11-12T11:31:43.787Z,7.00
2023-11-12T11:34:11.978Z,6.45
2023-11-12T11:36:41.284Z,8.05
2023-11-12T11:39:11.821Z,7.20
2023-11-12T11:41:55.427Z,7.72
2023-11-12T11:44:42.655Z,7.20
2023-11-12T11:47:18.016Z,7.38
2023-11-12T11:49:49.474Z,8.50
2023-11-12T11:52:25.700Z,9.40
2023-11-12T11:54:58.060Z,8.63
2023-11-12T11:57:29.703Z,7.33
2023-11-12T12:00:02.607Z,8.85
2023-11-12T12:02:43.326Z,8.18
2023-11-12T12:05:11.279Z,8.63
2023-11-12T12:07:39.888Z,9.10
2023-11-12T12:10:07.722Z,8.10
2023-11-12T12:12:37.979Z,8.80
2023-11-12T12:15:09.475Z,9.55
2023-11-12T12:17:44.993Z,8.68
2023-11-12T12:20:12.708Z,9.02
2023-11-12T12:22:40.761Z,8.50
2023-11-12T12:25:10.603Z,9.13
2023-11-12T12:27:38.461Z,8.27
2023-11-12T12:30:09.393Z,8.02
2023-11-12T12:32:38.437Z,9.52
2023-11-12T12:35:07.838Z,10.73
2023-11-12T12:37:37.366Z,8.82
2023-11-12T12:40:08.195Z,9.48
2023-11-12T12:42:36.389Z,9.88
2023-11-12T12:45:05.584Z,11.82
2023-11-12T12:47:35.187Z,9.85
2023-11-12T12:50:23.545Z,8.98
2023-11-12T12:52:52.539Z,9.40
2023-11-12T12:55:24.620Z,10.27
2023-11-12T12:57:52.450Z,11.25
2023-11-12T13:00:22.981Z,11.48
2023-11-12T13:02:53.278Z,10.18
2023-11-12T13:05:21.187Z,10.80
2023-11-12T13:07:53.199Z,11.43
2023-11-12T13:10:22.182Z,11.07
2023-11-12T13:12:52.074Z,12.45
2023-11-12T13:15:20.234Z,11.60
2023-11-12T13:17:47.965Z,11.32
2023-11-12T13:20:15.836Z,12.02
2023-11-12T13:22:43.900Z,11.82
2023-11-12T13:25:16.142Z,13.73
2023-11-12T13:27:47.582Z,12.77
2023-11-12T13:30:16.415Z,12.50
2023-11-12T13:32:44.509Z,12.57
2023-11-12T13:35:13.056Z,13.27
2023-11-12T13:37:42.081Z,13.90
2023-11-12T13:40:16.360Z,12.80
2023-11-12T13:42:45.063Z,14.15
2023-11-12T13:45:13.783Z,13.57
2023-11-12T13:47:41.951Z,13.15
2023-11-12T13:50:12.749Z,13.55
2023-11-12T13:52:40.754Z,13.75
2023-11-12T13:55:11.879Z,13.18
2023-11-12T13:57:39.732Z,14.35
2023-11-12T14:00:12.640Z,14.63
2023-11-12T14:02:42.084Z,15.65
2023-11-12T14:05:10.756Z,15.63
2023-11-12T14:07:42.293Z,14.43
2023-11-12T14:10:11.317Z,14.43
2023-11-12T14:12:39.880Z,15.18
2023-11-12T14:15:11.396Z,14.80
2023-11-12T14:17:39.311Z,16.33
2023-11-12T14:20:08.156Z,14.32
2023-11-12T14:22:36.692Z,15.70
2023-11-12T14:25:14.815Z,15.25
2023-11-12T14:27:42.478Z,16.52
2023-11-12T14:30:14.689Z,14.27
2023-11-12T14:32:42.780Z,15.07
2023-11-12T14:35:10.442Z,15.07
2023-11-12T14:37:39.178Z,14.00
2023-11-12T14:40:11.510Z,13.15
2023-11-12T14:42:40.439Z,13.60
2023-11-12T14:45:20.546Z,13.38
2023-11-12T14:47:53.716Z,12.10
2023-11-12T14:50:23.128Z,12.52
2023-11-12T14:52:55.396Z,13.77
2023-11-12T14:55:26.111Z,12.35
2023-11-12T14:57:59.434Z,11.80
2023-11-12T15:00:31.613Z,13.00
2023-11-12T15:03:00.679Z,11.32
2023-11-12T15:05:29.792Z,9.93
2023-11-12T15:07:57.619Z,10.98
2023-11-12T15:10:25.508Z,12.85
2023-11-12T15:12:53.391Z,12.68
2023-11-12T15:15:22.962Z,12.50
2023-11-12T15:17:53.438Z,13.32
2023-11-12T15:20:21.619Z,13.43
2023-11-12T15:22:51.934Z,15.23
2023-11-12T15:25:21.197Z,18.60
2023-11-12T15:27:51.230Z,14.02
2023-11-12T15:30:20.838Z,16.55
2023-11-12T15:32:49.256Z,14.32
2023-11-12T15:35:17.889Z,15.43
2023-11-12T15:37:48.126Z,16.67
2023-11-12T15:40:20.626Z,15.18
2023-11-12T15:42:50.649Z,17.40
2023-11-12T15:45:19.241Z,16.50
2023-11-12T15:47:48.160Z,17.05
2023-11-12T15:50:16.686Z,15.77
2023-11-12T15:52:45.735Z,15.07
2023-11-12T15:55:14.397Z,16.38
2023-11-12T15:57:42.831Z,18.00
2023-11-12T16:00:15.668Z,17.23
2023-11-12T16:02:44.498Z,16.02
2023-11-12T16:05:14.227Z,17.75
2023-11-12T16:07:42.638Z,15.48
2023-11-12T16:10:15.925Z,15.63
2023-11-12T16:12:44.223Z,18.40
2023-11-12T16:15:14.462Z,17.27
2023-11-12T16:17:43.640Z,17.80
2023-11-12T16:20:13.979Z,16.73
2023-11-12T16:22:42.531Z,15.27
2023-11-12T16:25:10.948Z,19.40
2023-11-12T16:27:39.487Z,17.65
2023-11-12T16:30:13.374Z,19.52
2023-11-12T16:32:42.679Z,17.75
2023-11-12T16:35:14.818Z,19.55
2023-11-12T16:37:50.101Z,19.10
2023-11-12T16:40:20.599Z,19.80
2023-11-12T16:42:51.001Z,19.50
2023-11-12T16:45:19.306Z,21.40
2023-11-12T16:47:47.329Z,20.48
2023-11-12T16:50:17.339Z,20.00
2023-11-12T16:52:45.461Z,22.10
2023-11-12T16:55:14.241Z,22.20
2023-11-12T16:57:43.772Z,19.40
2023-11-12T17:00:11.642Z,21.63
2023-11-12T17:02:39.364Z,22.85
2023-11-12T17:05:07.373Z,26.05
2023-11-12T17:07:35.217Z,25.35
2023-11-12T17:10:04.052Z,21.17
2023-11-12T17:12:34.174Z,20.35
2023-11-12T17:15:03.612Z,21.70
2023-11-12T17:17:35.796Z,26.75
2023-11-12T17:20:04.913Z,22.45
2023-11-12T17:22:33.256Z,25.02
2023-11-12T17:25:03.560Z,24.55
2023-11-12T17:27:35.288Z,21.70
2023-11-12T17:30:03.944Z,20.20
2023-11-12T17:32:33.675Z,22.50
2023-11-12T17:35:01.817Z,24.35
2023-11-12T17:37:31.650Z,20.58
2023-11-12T17:39:59.921Z,20.65
2023-11-12T17:42:33.128Z,22.98
2023-11-12T17:45:02.658Z,21.10
2023-11-12T17:47:34.311Z,21.27
2023-11-12T17:50:02.114Z,19.52
2023-11-12T17:52:32.583Z,20.38
2023-11-12T17:55:00.813Z,21.17
2023-11-12T17:57:29.538Z,16.90
2023-11-12T17:59:57.447Z,16.38
2023-11-12T18:02:26.210Z,17.88
2023-11-12T18:04:54.535Z,14.90
2023-11-12T18:07:22.205Z,17.23
2023-11-12T18:09:50.111Z,16.30
2023-11-12T18:12:17.891Z,17.08
2023-11-12T18:14:47.833Z,16.83
2023-11-12T18:17:15.528Z,20.45
2023-11-12T18:19:43.224Z,19.20
2023-11-12T18:22:11.033Z,17.58
2023-11-12T18:24:39.572Z,19.17
2023-11-12T18:27:07.533Z,19.48
2023-11-12T18:29:35.365Z,20.20
2023-11-12T18:32:05.568Z,21.60
2023-11-12T18:34:34.908Z,17.88
2023-11-12T18:37:02.618Z,19.90
2023-11-12T18:39:31.704Z,19.90
2023-11-12T18:41:59.553Z,21.20
2023-11-12T18:44:27.616Z,19.75
2023-11-12T18:46:55.356Z,17.90
2023-11-12T18:49:25.603Z,18.58
2023-11-12T18:51:54.825Z,16.77
2023-11-12T18:54:22.787Z,16.90
2023-11-12T18:56:50.521Z,17.30
2023-11-12T18:59:18.741Z,17.02
2023-11-12T19:01:46.602Z,13.68
2023-11-12T19:04:15.635Z,13.15
2023-11-12T19:06:43.692Z,14.15
2023-11-12T19:09:17.180Z,14.93
2023-11-12T19:11:45.169Z,14.48
2023-11-12T19:14:16.551Z,14.68
2023-11-12T19:16:46.520Z,13.95
2023-11-12T19:19:14.327Z,15.05
2023-11-12T19:21:42.033Z,12.88
2023-11-12T19:24:11.638Z,12.60
2023-11-12T19:26:39.470Z,12.93
2023-11-12T19:29:07.169Z,11.45
2023-11-12T19:31:34.917Z,10.18
2023-11-12T19:34:02.808Z,9.40
2023-11-12T19:36:30.646Z,10.02
2023-11-12T19:38:58.306Z,8.02
2023-11-12T19:41:25.981Z,9.40
2023-11-12T19:43:54.746Z,6.90
2023-11-12T19:46:22.992Z,6.45
2023-11-12T19:48:54.424Z,6.47
2023-11-12T19:51:22.706Z,6.93
2023-11-12T19:53:50.782Z,5.05
2023-11-12T19:56:18.555Z,4.88
2023-11-12T19:58:47.915Z,5.32
2023-11-12T20:01:15.899Z,4.43
2023-11-12T20:03:43.549Z,3.38
2023-11-12T20:06:13.160Z,6.20
2023-11-12T20:08:40.908Z,4.43
2023-11-12T20:11:08.721Z,3.30
2023-11-12T20:13:36.679Z,3.47
2023-11-12T20:16:04.608Z,2.80
2023-11-12T20:18:32.332Z,3.22
2023-11-12T20:21:00.094Z,3.33
2023-11-12T20:23:30.039Z,2.58
2023-11-12T20:25:57.605Z,4.65
2023-11-12T20:28:25.401Z,4.38
2023-11-12T20:30:52.988Z,3.38
2023-11-12T20:33:21.824Z,4.50
2023-11-12T20:35:49.462Z,2.67
2023-11-12T20:38:17.272Z,3.47
2023-11-12T20:40:45.062Z,2.50
2023-11-12T20:43:12.744Z,4.40
2023-11-12T20:45:43.554Z,2.60
2023-11-12T20:48:14.255Z,5.75
2023-11-12T20:50:42.059Z,3.50
2023-11-12T20:53:09.648Z,3.97
2023-11-12T20:55:40.441Z,3.55
2023-11-12T20:58:08.602Z,3.47
2023-11-12T21:00:36.260Z,5.53
2023-11-12T21:03:04.080Z,4.95
2023-11-12T21:05:32.906Z,4.30
2023-11-12T21:08:00.472Z,3.25
2023-11-12T21:10:33.849Z,4.30
2023-11-12T21:13:01.517Z,4.07
2023-11-12T21:15:30.441Z,4.03
2023-11-12T21:17:58.100Z,5.22
2023-11-12T21:20:25.800Z,7.70
2023-11-12T21:22:53.458Z,3.65
2023-11-12T21:25:21.847Z,3.67
2023-11-12T21:27:49.767Z,3.20
2023-11-12T21:30:22.571Z,3.60
2023-11-12T21:32:50.230Z,3.08
2023-11-12T21:35:20.830Z,3.05
2023-11-12T21:37:48.927Z,2.42
2023-11-12T21:40:17.773Z,4.63
2023-11-12T21:42:46.549Z,5.35
2023-11-12T21:45:15.240Z,4.53
2023-11-12T21:47:42.922Z,3.78
2023-11-12T21:50:17.152Z,3.60
2023-11-12T21:52:45.192Z,4.72
2023-11-12T21:55:12.927Z,4.63
2023-11-12T21:57:40.548Z,4.35
2023-11-12T22:00:12.832Z,6.03
2023-11-12T22:02:41.481Z,4.63
2023-11-12T22:05:11.046Z,4.63
2023-11-12T22:07:39.512Z,3.88
2023-11-12T22:10:10.875Z,4.28
2023-11-12T22:12:40.318Z,2.97
2023-11-12T22:15:10.320Z,4.25
2023-11-12T22:17:38.361Z,2.65
2023-11-12T22:20:07.239Z,2.38
2023-11-12T22:22:34.802Z,2.65
2023-11-12T22:25:09.109Z,2.08
2023-11-12T22:27:42.943Z,2.60
2023-11-12T22:30:12.417Z,4.65
2023-11-12T22:32:40.046Z,3.13
2023-11-12T22:35:09.759Z,2.95
2023-11-12T22:37:37.625Z,2.50
2023-11-12T22:40:09.517Z,2.67
2023-11-12T22:42:37.294Z,3.10
2023-11-12T22:45:07.745Z,3.15
2023-11-12T22:47:35.396Z,5.00
2023-11-12T22:50:06.216Z,4.28
2023-11-12T22:52:34.347Z,6.80
2023-11-12T22:55:02.034Z,5.05
2023-11-12T22:57:33.731Z,4.38
2023-11-12T23:00:15.853Z,4.03
2023-11-12T23:02:46.939Z,6.70
2023-11-12T23:05:15.975Z,4.25
2023-11-12T23:07:43.621Z,3.25
2023-11-12T23:10:12.418Z,2.60
2023-11-12T23:12:42.302Z,3.00
2023-11-12T23:15:10.459Z,1.90
2023-11-12T23:17:38.439Z,1.67
2023-11-12T23:20:06.390Z,1.75
2023-11-12T23:22:34.102Z,1.58
2023-11-12T23:25:01.955Z,1.73
2023-11-12T23:27:31.424Z,2.63
2023-11-12T23:29:59.107Z,2.05
2023-11-12T23:32:26.749Z,0.80
2023-11-12T23:34:55.829Z,0.80
2023-11-12T23:37:24.140Z,0.95
2023-11-12T23:39:51.882Z,0.70
2023-11-12T23:42:19.502Z,0.57
2023-11-12T23:44:47.200Z,1.00
2023-11-12T23:47:14.756Z,0.40
2023-11-12T23:49:42.465Z,0.88
2023-11-12T23:52:10.148Z,0.65
2023-11-12T23:54:37.765Z,0.73
2023-11-12T23:57:05.510Z,0.75
2023-11-12T23:59:34.381Z,0.57
