createdAt,value
2022-12-15T00:02:22.280Z,9.55
2022-12-15T00:05:08.419Z,9.18
2022-12-15T00:07:54.549Z,6.10
2022-12-15T00:10:40.366Z,8.90
2022-12-15T00:13:30.355Z,7.93
2022-12-15T00:16:16.950Z,7.90
2022-12-15T00:19:02.680Z,6.93
2022-12-15T00:21:48.806Z,7.57
2022-12-15T00:24:34.516Z,8.90
2022-12-15T00:27:20.169Z,7.03
2022-12-15T00:30:06.131Z,6.82
2022-12-15T00:32:52.145Z,8.52
2022-12-15T00:35:37.940Z,7.00
2022-12-15T00:38:28.193Z,7.97
2022-12-15T00:40:59.640Z,8.15
2022-12-15T00:43:31.878Z,8.80
2022-12-15T00:46:18.251Z,6.93
2022-12-15T00:48:45.607Z,7.03
2022-12-15T00:51:13.374Z,7.28
2022-12-15T00:53:59.450Z,6.68
2022-12-15T00:56:45.308Z,8.15
2022-12-15T00:59:31.577Z,8.50
2022-12-15T01:02:17.732Z,7.40
2022-12-15T01:05:03.767Z,8.10
2022-12-15T01:07:50.107Z,7.28
2022-12-15T01:10:36.132Z,7.28
2022-12-15T01:13:21.998Z,9.15
2022-12-15T01:16:07.928Z,7.55
2022-12-15T01:18:53.848Z,6.45
2022-12-15T01:21:24.663Z,6.75
2022-12-15T01:23:52.312Z,7.03
2022-12-15T01:26:19.647Z,8.13
2022-12-15T01:28:46.712Z,7.80
2022-12-15T01:31:14.135Z,6.38
2022-12-15T01:33:42.780Z,7.15
2022-12-15T01:36:10.519Z,7.15
2022-12-15T01:38:37.884Z,6.25
2022-12-15T01:41:10.214Z,7.40
2022-12-15T01:43:38.631Z,6.45
2022-12-15T01:46:05.798Z,6.57
2022-12-15T01:48:39.259Z,6.93
2022-12-15T01:51:15.157Z,6.38
2022-12-15T01:53:51.582Z,7.85
2022-12-15T01:56:20.393Z,7.80
2022-12-15T01:58:49.866Z,6.60
2022-12-15T02:01:17.308Z,7.82
2022-12-15T02:03:44.752Z,7.95
2022-12-15T02:06:12.866Z,7.30
2022-12-15T02:08:40.301Z,6.40
2022-12-15T02:11:19.571Z,7.07
2022-12-15T02:14:01.011Z,7.18
2022-12-15T02:16:30.933Z,7.93
2022-12-15T02:19:14.772Z,6.97
2022-12-15T02:22:02.211Z,6.60
2022-12-15T02:24:43.910Z,6.97
2022-12-15T02:27:29.059Z,7.22
2022-12-15T02:30:11.449Z,6.75
2022-12-15T02:32:44.029Z,7.22
2022-12-15T02:35:15.515Z,7.10
2022-12-15T02:37:43.097Z,6.78
2022-12-15T02:40:10.950Z,5.30
2022-12-15T02:42:43.363Z,5.85
2022-12-15T02:45:13.265Z,6.53
2022-12-15T02:47:49.597Z,6.50
2022-12-15T02:50:35.270Z,6.15
2022-12-15T02:53:21.476Z,7.13
2022-12-15T02:55:58.603Z,5.97
2022-12-15T02:58:48.021Z,6.45
2022-12-15T03:01:27.471Z,6.40
2022-12-15T03:03:55.634Z,5.80
2022-12-15T03:06:25.128Z,7.30
2022-12-15T03:08:52.258Z,6.70
2022-12-15T03:11:19.358Z,6.00
2022-12-15T03:13:46.821Z,6.88
2022-12-15T03:16:17.231Z,6.20
2022-12-15T03:18:44.413Z,6.90
2022-12-15T03:21:11.563Z,6.45
2022-12-15T03:23:38.884Z,7.13
2022-12-15T03:26:06.667Z,6.28
2022-12-15T03:28:34.226Z,5.43
2022-12-15T03:31:01.542Z,5.30
2022-12-15T03:33:28.906Z,5.57
2022-12-15T03:35:56.618Z,6.00
2022-12-15T03:38:23.681Z,6.25
2022-12-15T03:40:51.117Z,6.28
2022-12-15T03:43:18.231Z,6.43
2022-12-15T03:45:45.398Z,7.25
2022-12-15T03:48:13.062Z,5.85
2022-12-15T03:50:40.793Z,6.25
2022-12-15T03:53:08.264Z,6.80
2022-12-15T03:55:35.614Z,6.30
2022-12-15T03:58:02.863Z,6.03
2022-12-15T04:00:30.142Z,6.18
2022-12-15T04:02:57.373Z,6.28
2022-12-15T04:05:28.980Z,5.78
2022-12-15T04:07:57.088Z,5.53
2022-12-15T04:10:28.666Z,5.07
2022-12-15T04:13:01.496Z,5.53
2022-12-15T04:15:28.564Z,5.00
2022-12-15T04:17:56.198Z,5.53
2022-12-15T04:20:23.554Z,5.22
2022-12-15T04:22:51.294Z,4.72
2022-12-15T04:25:38.407Z,4.78
2022-12-15T04:28:24.583Z,5.13
2022-12-15T04:31:12.484Z,7.40
2022-12-15T04:33:59.998Z,6.22
2022-12-15T04:36:46.745Z,6.25
2022-12-15T04:39:32.859Z,5.53
2022-12-15T04:42:20.522Z,5.38
2022-12-15T04:45:07.043Z,6.03
2022-12-15T04:47:53.458Z,5.32
2022-12-15T04:50:39.178Z,6.05
2022-12-15T04:53:29.002Z,4.45
2022-12-15T04:56:18.718Z,5.93
2022-12-15T04:59:05.269Z,5.13
2022-12-15T05:01:51.783Z,4.70
2022-12-15T05:04:37.790Z,5.32
2022-12-15T05:07:23.973Z,7.07
2022-12-15T05:10:14.921Z,5.05
2022-12-15T05:13:01.280Z,4.93
2022-12-15T05:15:47.194Z,4.45
2022-12-15T05:18:33.098Z,4.28
2022-12-15T05:21:18.677Z,5.80
2022-12-15T05:24:04.479Z,4.70
2022-12-15T05:26:53.037Z,4.63
2022-12-15T05:29:39.398Z,5.13
2022-12-15T05:32:06.862Z,5.05
2022-12-15T05:34:35.266Z,5.07
2022-12-15T05:37:03.029Z,4.28
2022-12-15T05:39:30.263Z,4.93
2022-12-15T05:41:57.552Z,4.38
2022-12-15T05:44:25.708Z,4.78
2022-12-15T05:46:53.390Z,4.50
2022-12-15T05:49:20.636Z,4.28
2022-12-15T05:51:48.529Z,5.35
2022-12-15T05:54:17.970Z,4.15
2022-12-15T05:56:45.709Z,4.93
2022-12-15T05:59:13.178Z,4.95
2022-12-15T06:01:40.594Z,5.53
2022-12-15T06:04:08.013Z,4.78
2022-12-15T06:06:35.341Z,4.88
2022-12-15T06:09:03.545Z,5.25
2022-12-15T06:11:30.801Z,5.63
2022-12-15T06:13:58.150Z,5.85
2022-12-15T06:16:26.437Z,5.57
2022-12-15T06:18:54.579Z,4.78
2022-12-15T06:21:27.061Z,5.65
2022-12-15T06:23:54.505Z,6.25
2022-12-15T06:26:26.299Z,5.78
2022-12-15T06:28:55.096Z,4.38
2022-12-15T06:31:25.693Z,5.05
2022-12-15T06:34:01.032Z,4.90
2022-12-15T06:36:30.600Z,5.28
2022-12-15T06:39:01.584Z,4.93
2022-12-15T06:41:32.145Z,6.20
2022-12-15T06:43:59.786Z,6.00
2022-12-15T06:46:27.992Z,4.95
2022-12-15T06:48:55.174Z,5.80
2022-12-15T06:51:22.225Z,4.97
2022-12-15T06:53:49.922Z,4.85
2022-12-15T06:56:34.090Z,6.15
2022-12-15T06:59:02.330Z,5.18
2022-12-15T07:01:30.221Z,4.95
2022-12-15T07:04:00.123Z,5.50
2022-12-15T07:06:28.237Z,5.05
2022-12-15T07:08:56.816Z,5.60
2022-12-15T07:11:24.547Z,5.30
2022-12-15T07:13:52.725Z,5.15
2022-12-15T07:16:20.295Z,5.70
2022-12-15T07:18:47.578Z,5.50
2022-12-15T07:21:15.514Z,6.13
2022-12-15T07:23:59.043Z,4.85
2022-12-15T07:26:26.845Z,4.45
2022-12-15T07:28:55.012Z,5.43
2022-12-15T07:31:23.044Z,5.03
2022-12-15T07:33:52.128Z,5.88
2022-12-15T07:36:19.710Z,5.30
2022-12-15T07:38:50.222Z,4.80
2022-12-15T07:41:19.128Z,5.32
2022-12-15T07:43:47.584Z,4.63
2022-12-15T07:46:14.965Z,4.97
2022-12-15T07:48:42.118Z,5.25
2022-12-15T07:51:17.225Z,5.95
2022-12-15T07:53:46.710Z,5.18
2022-12-15T07:56:14.081Z,5.15
2022-12-15T07:58:41.863Z,6.00
2022-12-15T08:01:11.337Z,5.88
2022-12-15T08:03:41.618Z,5.82
2022-12-15T08:06:12.713Z,5.32
2022-12-15T08:08:40.622Z,5.45
2022-12-15T08:11:09.097Z,6.65
2022-12-15T08:16:24.325Z,4.97
2022-12-15T08:18:51.490Z,6.00
2022-12-15T08:21:18.623Z,5.47
2022-12-15T08:23:46.004Z,4.68
2022-12-15T08:26:15.168Z,5.35
2022-12-15T08:28:42.780Z,5.07
2022-12-15T08:31:11.082Z,6.28
2022-12-15T08:33:38.495Z,5.95
2022-12-15T08:36:07.160Z,5.68
2022-12-15T08:38:34.706Z,6.00
2022-12-15T08:41:28.251Z,5.55
2022-12-15T08:43:56.130Z,6.10
2022-12-15T08:46:24.810Z,6.50
2022-12-15T08:48:55.253Z,7.18
2022-12-15T08:51:23.794Z,6.80
2022-12-15T08:53:51.305Z,7.35
2022-12-15T08:56:20.069Z,6.75
2022-12-15T08:58:47.821Z,7.35
2022-12-15T09:01:23.214Z,6.28
2022-12-15T09:03:52.034Z,6.22
2022-12-15T09:06:20.770Z,6.95
2022-12-15T09:08:50.143Z,7.07
2022-12-15T09:11:19.120Z,7.68
2022-12-15T09:13:46.665Z,7.38
2022-12-15T09:16:15.917Z,7.97
2022-12-15T09:18:48.104Z,8.45
2022-12-15T09:23:48.288Z,8.77
2022-12-15T09:26:15.869Z,9.70
2022-12-15T09:28:43.634Z,8.88
2022-12-15T09:31:17.059Z,8.63
2022-12-15T09:33:45.132Z,8.88
2022-12-15T09:36:15.440Z,9.00
2022-12-15T09:38:43.433Z,10.15
2022-12-15T09:41:16.416Z,9.50
2022-12-15T09:43:56.627Z,7.75
2022-12-15T09:46:24.265Z,8.15
2022-12-15T09:48:52.042Z,8.23
2022-12-15T09:51:19.536Z,6.80
2022-12-15T09:53:55.835Z,7.10
2022-12-15T09:56:27.742Z,7.05
2022-12-15T09:58:58.110Z,6.80
2022-12-15T10:01:44.056Z,7.30
2022-12-15T10:04:20.702Z,6.30
2022-12-15T10:06:51.043Z,6.97
2022-12-15T10:09:22.674Z,6.85
2022-12-15T10:11:57.019Z,6.32
2022-12-15T10:14:30.126Z,7.53
2022-12-15T10:17:03.192Z,6.18
2022-12-15T10:19:34.400Z,6.28
2022-12-15T10:22:01.497Z,6.17
2022-12-15T10:25:09.106Z,6.13
2022-12-15T10:27:36.008Z,5.70
2022-12-15T10:30:04.130Z,6.72
2022-12-15T10:32:43.185Z,7.47
2022-12-15T10:35:36.920Z,6.20
2022-12-15T10:38:08.954Z,6.75
2022-12-15T10:43:13.270Z,6.18
2022-12-15T10:45:40.659Z,7.25
2022-12-15T10:48:17.351Z,6.47
2022-12-15T10:50:44.694Z,7.80
2022-12-15T10:53:32.098Z,7.85
2022-12-15T10:56:02.778Z,7.82
2022-12-15T10:58:30.015Z,7.57
2022-12-15T11:01:08.049Z,8.10
2022-12-15T11:03:40.135Z,8.48
2022-12-15T11:06:18.845Z,7.88
2022-12-15T11:08:47.498Z,7.88
2022-12-15T11:11:45.534Z,7.82
2022-12-15T11:14:14.797Z,8.48
2022-12-15T11:16:50.397Z,7.57
2022-12-15T11:19:24.944Z,7.93
2022-12-15T11:21:54.250Z,7.50
2022-12-15T11:24:36.372Z,7.65
2022-12-15T11:27:07.030Z,7.28
2022-12-15T11:29:34.625Z,7.03
2022-12-15T11:32:07.084Z,7.75
2022-12-15T11:34:49.192Z,8.30
2022-12-15T11:37:24.184Z,8.80
2022-12-15T11:40:17.471Z,8.45
2022-12-15T11:42:50.339Z,7.78
2022-12-15T11:45:23.793Z,7.28
2022-12-15T11:47:53.086Z,6.95
2022-12-15T11:50:23.064Z,6.43
2022-12-15T11:52:56.139Z,7.22
2022-12-15T11:55:37.501Z,6.60
2022-12-15T11:58:07.983Z,6.30
2022-12-15T12:00:40.386Z,7.13
2022-12-15T12:03:20.028Z,6.65
2022-12-15T12:05:52.452Z,7.20
2022-12-15T12:08:29.068Z,6.70
2022-12-15T12:11:15.874Z,7.55
2022-12-15T12:16:55.061Z,7.18
2022-12-15T12:19:32.485Z,6.88
2022-12-15T12:22:06.699Z,7.07
2022-12-15T12:24:42.466Z,7.85
2022-12-15T12:27:09.747Z,6.68
2022-12-15T12:29:52.208Z,6.95
2022-12-15T12:32:30.972Z,6.10
2022-12-15T12:35:32.210Z,6.45
2022-12-15T12:38:04.318Z,5.78
2022-12-15T12:40:35.982Z,6.20
2022-12-15T12:43:05.219Z,5.80
2022-12-15T12:45:37.345Z,6.75
2022-12-15T12:48:09.811Z,6.43
2022-12-15T12:50:37.011Z,6.32
2022-12-15T12:53:04.332Z,6.65
2022-12-15T12:55:41.962Z,7.45
2022-12-15T12:58:28.017Z,7.28
2022-12-15T13:01:19.306Z,7.47
2022-12-15T13:03:46.997Z,7.78
2022-12-15T13:06:42.219Z,7.22
2022-12-15T13:09:19.179Z,7.40
2022-12-15T13:11:49.444Z,7.30
2022-12-15T13:14:48.311Z,7.53
2022-12-15T13:17:28.428Z,6.65
2022-12-15T13:20:01.740Z,8.07
2022-12-15T13:22:36.047Z,7.50
2022-12-15T13:25:04.251Z,7.03
2022-12-15T13:27:38.377Z,7.50
2022-12-15T13:30:08.257Z,7.10
2022-12-15T13:32:37.142Z,7.40
2022-12-15T13:35:14.133Z,7.68
2022-12-15T13:37:44.559Z,7.95
2022-12-15T13:40:24.257Z,7.30
2022-12-15T13:43:06.820Z,7.03
2022-12-15T13:45:50.396Z,7.38
2022-12-15T13:48:25.027Z,7.22
2022-12-15T13:50:52.309Z,8.75
2022-12-15T13:53:21.981Z,8.27
2022-12-15T13:55:59.129Z,9.20
2022-12-15T13:58:26.484Z,8.27
2022-12-15T14:00:58.338Z,9.05
2022-12-15T14:03:26.577Z,7.22
2022-12-15T14:05:54.786Z,9.93
2022-12-15T14:08:23.140Z,7.40
2022-12-15T14:10:52.379Z,8.45
2022-12-15T14:13:26.910Z,8.57
2022-12-15T14:16:00.001Z,7.75
2022-12-15T14:18:28.922Z,8.18
2022-12-15T14:20:56.175Z,9.10
2022-12-15T14:23:24.829Z,8.60
2022-12-15T14:26:04.619Z,9.40
2022-12-15T14:28:33.037Z,10.23
2022-12-15T14:31:04.835Z,8.00
2022-12-15T14:33:34.537Z,8.25
2022-12-15T14:36:03.061Z,9.10
2022-12-15T14:38:43.348Z,8.57
2022-12-15T14:41:14.944Z,9.23
2022-12-15T14:43:42.427Z,9.88
2022-12-15T14:46:12.007Z,9.00
2022-12-15T14:51:29.196Z,8.50
2022-12-15T14:53:56.389Z,8.60
2022-12-15T14:56:31.212Z,8.65
2022-12-15T14:59:03.792Z,8.60
2022-12-15T15:01:35.216Z,10.52
2022-12-15T15:03:12.649Z,6.30
2022-12-15T15:04:06.832Z,9.80
2022-12-15T15:06:35.945Z,11.35
2022-12-15T15:09:17.758Z,11.35
2022-12-15T15:11:45.240Z,12.07
2022-12-15T15:14:18.046Z,12.45
2022-12-15T15:16:48.446Z,13.00
2022-12-15T15:19:22.125Z,11.45
2022-12-15T15:21:49.556Z,12.18
2022-12-15T15:24:16.756Z,12.45
2022-12-15T15:26:44.407Z,11.02
2022-12-15T15:29:38.333Z,12.73
2022-12-15T15:32:14.822Z,12.70
2022-12-15T15:34:42.142Z,12.40
2022-12-15T15:37:18.298Z,12.88
2022-12-15T15:39:45.941Z,13.38
2022-12-15T15:42:13.435Z,13.27
2022-12-15T15:44:40.831Z,13.30
2022-12-15T15:47:13.548Z,12.93
2022-12-15T15:49:40.671Z,13.05
2022-12-15T15:52:09.487Z,12.02
2022-12-15T15:54:36.634Z,12.98
2022-12-15T15:57:03.818Z,14.20
2022-12-15T15:59:31.177Z,14.80
2022-12-15T16:01:59.255Z,13.23
2022-12-15T16:04:26.712Z,13.73
2022-12-15T16:06:53.998Z,13.48
2022-12-15T16:09:21.208Z,13.95
2022-12-15T16:11:48.480Z,11.77
2022-12-15T16:14:16.626Z,14.60
2022-12-15T16:16:44.102Z,14.00
2022-12-15T16:19:14.300Z,14.20
2022-12-15T16:21:42.115Z,14.93
2022-12-15T16:24:10.577Z,14.23
2022-12-15T16:26:38.928Z,14.55
2022-12-15T16:29:15.346Z,14.68
2022-12-15T16:31:45.716Z,13.77
2022-12-15T16:34:13.570Z,13.88
2022-12-15T16:36:41.103Z,13.82
2022-12-15T16:39:28.184Z,13.15
2022-12-15T16:41:56.077Z,15.55
2022-12-15T16:44:23.513Z,15.25
2022-12-15T16:46:50.756Z,14.40
2022-12-15T16:49:18.022Z,15.13
2022-12-15T16:51:48.709Z,15.90
2022-12-15T16:54:17.796Z,15.45
2022-12-15T16:56:44.903Z,15.00
2022-12-15T16:59:32.384Z,15.90
2022-12-15T17:02:00.934Z,15.30
2022-12-15T17:04:28.135Z,17.27
2022-12-15T17:06:55.314Z,15.10
2022-12-15T17:09:24.211Z,14.73
2022-12-15T17:11:52.137Z,16.75
2022-12-15T17:14:19.259Z,15.15
2022-12-15T17:16:46.466Z,16.67
2022-12-15T17:19:19.213Z,16.20
2022-12-15T17:21:53.418Z,15.65
2022-12-15T17:24:22.185Z,16.00
2022-12-15T17:26:49.850Z,17.33
2022-12-15T17:29:17.112Z,16.90
2022-12-15T17:31:44.427Z,16.45
2022-12-15T17:34:26.192Z,16.10
2022-12-15T17:36:53.477Z,16.25
2022-12-15T17:39:22.035Z,16.65
2022-12-15T17:41:59.942Z,16.10
2022-12-15T17:44:35.020Z,15.70
2022-12-15T17:47:04.048Z,16.05
2022-12-15T17:49:35.575Z,17.13
2022-12-15T17:52:05.578Z,15.77
2022-12-15T17:54:32.963Z,16.98
2022-12-15T17:57:00.227Z,16.45
2022-12-15T17:59:27.385Z,17.05
2022-12-15T18:01:57.336Z,15.40
2022-12-15T18:04:24.625Z,17.52
2022-12-15T18:06:54.338Z,18.10
2022-12-15T18:09:27.464Z,16.75
2022-12-15T18:11:54.512Z,16.60
2022-12-15T18:14:23.539Z,18.00
2022-12-15T18:16:50.990Z,17.00
2022-12-15T18:19:18.463Z,17.20
2022-12-15T18:21:45.625Z,16.52
2022-12-15T18:24:13.794Z,18.35
2022-12-15T18:26:40.928Z,16.58
2022-12-15T18:29:17.529Z,16.15
2022-12-15T18:31:45.564Z,15.10
2022-12-15T18:34:13.493Z,16.98
2022-12-15T18:36:40.600Z,16.25
2022-12-15T18:39:21.144Z,15.15
2022-12-15T18:41:48.909Z,15.35
2022-12-15T18:44:26.399Z,15.98
2022-12-15T18:46:55.188Z,16.55
2022-12-15T18:49:22.777Z,16.45
2022-12-15T18:51:50.342Z,16.58
2022-12-15T18:54:18.825Z,16.25
2022-12-15T18:56:46.349Z,16.70
2022-12-15T18:59:17.903Z,17.27
2022-12-15T19:01:45.914Z,18.13
2022-12-15T19:04:13.288Z,16.27
2022-12-15T19:06:41.213Z,18.17
2022-12-15T19:09:12.324Z,16.40
2022-12-15T19:11:39.496Z,17.63
2022-12-15T19:14:32.306Z,17.20
2022-12-15T19:17:18.432Z,16.35
2022-12-15T19:20:04.057Z,17.38
2022-12-15T19:22:31.793Z,17.77
2022-12-15T19:24:59.518Z,18.17
2022-12-15T19:27:27.269Z,17.92
2022-12-15T19:29:55.030Z,17.05
2022-12-15T19:32:23.210Z,17.92
2022-12-15T19:34:50.735Z,16.95
2022-12-15T19:37:24.583Z,16.30
2022-12-15T19:39:53.016Z,17.33
2022-12-15T19:42:27.504Z,16.35
2022-12-15T19:44:54.752Z,17.45
2022-12-15T19:47:21.972Z,17.92
2022-12-15T19:49:49.289Z,17.70
2022-12-15T19:52:19.514Z,17.33
2022-12-15T19:54:47.266Z,16.08
2022-12-15T19:57:15.145Z,18.42
2022-12-15T19:59:42.269Z,19.45
2022-12-15T20:02:19.492Z,17.65
2022-12-15T20:04:47.369Z,16.42
2022-12-15T20:07:27.097Z,16.02
2022-12-15T20:09:54.518Z,15.95
2022-12-15T20:12:22.632Z,16.95
2022-12-15T20:14:49.794Z,16.10
2022-12-15T20:17:16.994Z,17.95
2022-12-15T20:19:44.211Z,18.48
2022-12-15T20:22:15.196Z,17.02
2022-12-15T20:24:43.038Z,18.17
2022-12-15T20:27:13.899Z,16.98
2022-12-15T20:29:41.015Z,16.95
2022-12-15T20:32:14.684Z,17.88
2022-12-15T20:34:42.022Z,16.33
2022-12-15T20:37:29.302Z,17.27
2022-12-15T20:39:57.903Z,16.88
2022-12-15T20:42:25.265Z,17.23
2022-12-15T20:44:54.103Z,16.15
2022-12-15T20:47:26.896Z,16.52
2022-12-15T20:49:55.257Z,17.25
2022-12-15T20:52:24.447Z,17.98
2022-12-15T20:54:52.198Z,15.32
2022-12-15T20:57:19.433Z,16.38
2022-12-15T20:59:46.600Z,16.80
2022-12-15T21:02:21.483Z,16.58
2022-12-15T21:04:48.818Z,17.77
2022-12-15T21:07:15.891Z,15.95
2022-12-15T21:09:43.091Z,17.60
2022-12-15T21:12:17.877Z,16.85
2022-12-15T21:14:45.409Z,17.98
2022-12-15T21:17:16.762Z,19.17
2022-12-15T21:19:44.412Z,16.98
2022-12-15T21:22:23.028Z,16.92
2022-12-15T21:24:54.742Z,16.73
2022-12-15T21:27:22.376Z,17.48
2022-12-15T21:29:52.627Z,16.90
2022-12-15T21:32:20.450Z,17.98
2022-12-15T21:34:47.923Z,17.23
2022-12-15T21:37:27.153Z,16.65
2022-12-15T21:39:55.322Z,15.98
2022-12-15T21:42:23.011Z,17.15
2022-12-15T21:44:50.345Z,18.20
2022-12-15T21:47:24.934Z,17.83
2022-12-15T21:49:52.141Z,17.38
2022-12-15T21:52:20.000Z,17.40
2022-12-15T21:54:47.297Z,17.90
2022-12-15T21:57:14.747Z,16.65
2022-12-15T21:59:42.914Z,18.50
2022-12-15T22:02:23.897Z,17.98
2022-12-15T22:04:51.914Z,18.55
2022-12-15T22:07:19.328Z,17.80
2022-12-15T22:09:46.608Z,15.95
2022-12-15T22:12:19.471Z,17.02
2022-12-15T22:14:46.911Z,17.10
2022-12-15T22:17:18.439Z,17.77
2022-12-15T22:19:45.738Z,19.10
2022-12-15T22:22:13.807Z,18.08
2022-12-15T22:24:41.481Z,17.95
2022-12-15T22:27:31.332Z,17.70
2022-12-15T22:29:58.585Z,17.15
2022-12-15T22:32:25.896Z,18.48
2022-12-15T22:34:53.463Z,18.17
2022-12-15T22:37:20.696Z,19.48
2022-12-15T22:39:49.558Z,18.63
2022-12-15T22:42:18.854Z,17.77
2022-12-15T22:44:46.275Z,17.15
2022-12-15T22:47:13.620Z,18.10
2022-12-15T22:49:41.153Z,16.60
2022-12-15T22:52:16.007Z,17.67
2022-12-15T22:54:45.978Z,18.15
2022-12-15T22:57:27.098Z,16.38
2022-12-15T23:00:04.068Z,18.13
2022-12-15T23:02:35.964Z,16.77
2022-12-15T23:05:03.312Z,17.60
2022-12-15T23:07:30.528Z,18.50
2022-12-15T23:10:16.209Z,18.00
2022-12-15T23:12:43.369Z,18.40
2022-12-15T23:15:29.699Z,17.55
2022-12-15T23:17:56.796Z,18.00
2022-12-15T23:20:23.935Z,19.75
2022-12-15T23:22:50.986Z,20.52
2022-12-15T23:25:18.712Z,21.10
2022-12-15T23:27:45.790Z,19.65
2022-12-15T23:30:13.080Z,19.67
2022-12-15T23:32:40.173Z,22.52
2022-12-15T23:35:07.889Z,21.20
2022-12-15T23:37:35.440Z,30.77
2022-12-15T23:40:02.606Z,28.67
2022-12-15T23:42:29.700Z,25.75
2022-12-15T23:44:57.006Z,23.00
2022-12-15T23:47:24.413Z,19.83
2022-12-15T23:49:51.633Z,19.17
2022-12-15T23:52:19.834Z,17.67
2022-12-15T23:54:47.024Z,19.92
2022-12-15T23:57:14.250Z,18.55
2022-12-15T23:59:41.479Z,20.52
