createdAt,value
2022-12-01T00:02:44.059Z,39.33
2022-12-01T00:05:29.380Z,41.45
2022-12-01T00:08:14.487Z,41.88
2022-12-01T00:11:04.754Z,42.38
2022-12-01T00:13:50.161Z,42.00
2022-12-01T00:16:35.587Z,44.45
2022-12-01T00:19:24.731Z,41.50
2022-12-01T00:22:10.153Z,43.65
2022-12-01T00:24:55.459Z,41.97
2022-12-01T00:27:41.327Z,40.13
2022-12-01T00:30:26.844Z,40.45
2022-12-01T00:33:12.133Z,39.67
2022-12-01T00:35:59.406Z,40.35
2022-12-01T00:38:45.104Z,38.80
2022-12-01T00:41:30.479Z,38.95
2022-12-01T00:44:16.068Z,40.55
2022-12-01T00:47:01.114Z,38.08
2022-12-01T00:49:47.425Z,37.10
2022-12-01T00:52:32.628Z,39.40
2022-12-01T00:55:18.013Z,37.58
2022-12-01T00:58:04.356Z,36.13
2022-12-01T01:00:50.076Z,35.88
2022-12-01T01:03:35.567Z,35.40
2022-12-01T01:06:20.893Z,33.05
2022-12-01T01:09:06.199Z,34.83
2022-12-01T01:11:55.118Z,34.38
2022-12-01T01:14:40.341Z,37.13
2022-12-01T01:17:25.789Z,37.92
2022-12-01T01:20:11.498Z,36.05
2022-12-01T01:22:56.732Z,36.70
2022-12-01T01:25:42.195Z,34.40
2022-12-01T01:28:27.599Z,34.38
2022-12-01T01:31:15.641Z,36.35
2022-12-01T01:34:01.342Z,34.67
2022-12-01T01:36:46.771Z,34.97
2022-12-01T01:39:31.981Z,36.03
2022-12-01T01:42:19.806Z,34.60
2022-12-01T01:45:25.454Z,36.35
2022-12-01T01:48:13.488Z,35.28
2022-12-01T01:50:58.768Z,38.35
2022-12-01T01:53:46.289Z,36.20
2022-12-01T01:56:32.147Z,39.08
2022-12-01T01:59:22.524Z,38.97
2022-12-01T02:02:10.217Z,38.53
2022-12-01T02:05:00.470Z,39.55
2022-12-01T02:07:47.674Z,37.83
2022-12-01T02:10:56.665Z,35.05
2022-12-01T02:13:59.865Z,36.90
2022-12-01T02:17:17.316Z,34.88
2022-12-01T02:20:26.755Z,35.70
2022-12-01T02:26:39.740Z,35.10
2022-12-01T02:29:37.232Z,37.67
2022-12-01T02:32:35.993Z,39.58
2022-12-01T02:35:54.686Z,40.50
2022-12-01T02:38:54.156Z,39.03
2022-12-01T02:41:46.405Z,39.67
2022-12-01T02:44:50.861Z,41.30
2022-12-01T02:47:40.274Z,40.35
2022-12-01T02:50:28.117Z,36.97
2022-12-01T02:53:17.191Z,37.75
2022-12-01T02:56:07.771Z,35.92
2022-12-01T02:58:53.044Z,36.70
2022-12-01T03:01:46.930Z,35.72
2022-12-01T03:04:38.717Z,36.33
2022-12-01T03:07:48.843Z,37.10
2022-12-01T03:10:56.069Z,40.20
2022-12-01T03:13:56.099Z,37.72
2022-12-01T03:16:51.978Z,38.45
2022-12-01T03:19:40.161Z,37.25
2022-12-01T03:22:41.614Z,38.67
2022-12-01T03:25:29.144Z,39.80
2022-12-01T03:28:22.260Z,39.30
2022-12-01T03:31:17.106Z,39.92
2022-12-01T03:34:12.772Z,41.15
2022-12-01T03:37:03.065Z,38.75
2022-12-01T03:39:54.715Z,42.28
2022-12-01T03:42:47.897Z,39.20
2022-12-01T03:45:55.200Z,40.03
2022-12-01T03:48:42.157Z,38.15
2022-12-01T03:51:40.413Z,39.00
2022-12-01T03:55:17.743Z,41.53
2022-12-01T03:58:14.301Z,41.92
2022-12-01T04:01:05.064Z,42.55
2022-12-01T04:03:50.930Z,41.60
2022-12-01T04:06:36.453Z,42.15
2022-12-01T04:09:21.488Z,40.75
2022-12-01T04:12:27.960Z,42.17
2022-12-01T04:15:14.556Z,43.30
2022-12-01T04:17:59.879Z,40.67
2022-12-01T04:20:46.510Z,41.55
2022-12-01T04:23:50.671Z,41.58
2022-12-01T04:26:37.254Z,40.45
2022-12-01T04:29:22.566Z,41.55
2022-12-01T04:32:08.214Z,41.90
2022-12-01T04:34:53.686Z,41.63
2022-12-01T04:37:39.944Z,41.80
2022-12-01T04:40:25.142Z,43.15
2022-12-01T04:43:10.709Z,41.60
2022-12-01T04:45:56.019Z,41.88
2022-12-01T04:48:41.431Z,43.45
2022-12-01T04:51:27.093Z,44.13
2022-12-01T04:54:12.708Z,43.58
2022-12-01T04:56:57.853Z,42.90
2022-12-01T04:59:43.236Z,43.05
2022-12-01T05:02:28.616Z,42.65
2022-12-01T05:05:14.403Z,43.05
2022-12-01T05:07:59.769Z,45.70
2022-12-01T05:10:44.939Z,43.00
2022-12-01T05:13:30.810Z,46.60
2022-12-01T05:16:25.628Z,45.72
2022-12-01T05:19:29.736Z,43.58
2022-12-01T05:22:14.861Z,43.88
2022-12-01T05:25:00.220Z,44.92
2022-12-01T05:27:45.477Z,44.47
2022-12-01T05:30:30.854Z,47.15
2022-12-01T05:33:16.528Z,44.50
2022-12-01T05:36:01.816Z,43.65
2022-12-01T05:38:46.940Z,41.90
2022-12-01T05:41:32.306Z,43.33
2022-12-01T05:44:17.513Z,41.67
2022-12-01T05:47:02.970Z,44.03
2022-12-01T05:49:48.521Z,43.00
2022-12-01T05:52:37.390Z,42.88
2022-12-01T05:55:22.814Z,43.27
2022-12-01T05:58:08.400Z,44.63
2022-12-01T06:00:53.794Z,44.53
2022-12-01T06:03:39.129Z,47.67
2022-12-01T06:06:24.586Z,46.33
2022-12-01T06:09:09.936Z,46.38
2022-12-01T06:11:55.154Z,44.20
2022-12-01T06:14:40.527Z,46.47
2022-12-01T06:17:25.934Z,46.20
2022-12-01T06:20:12.087Z,44.17
2022-12-01T06:22:57.379Z,45.45
2022-12-01T06:25:43.331Z,44.22
2022-12-01T06:28:28.730Z,47.80
2022-12-01T06:31:14.021Z,45.55
2022-12-01T06:33:59.476Z,45.83
2022-12-01T06:36:44.820Z,43.08
2022-12-01T06:39:30.276Z,45.75
2022-12-01T06:42:15.861Z,48.45
2022-12-01T06:45:01.099Z,46.35
2022-12-01T06:47:48.306Z,46.42
2022-12-01T06:50:33.482Z,47.10
2022-12-01T06:53:18.979Z,46.83
2022-12-01T06:56:05.097Z,48.15
2022-12-01T06:58:50.642Z,47.85
2022-12-01T07:01:36.669Z,48.97
2022-12-01T07:04:21.791Z,48.92
2022-12-01T07:07:07.152Z,48.35
2022-12-01T07:09:52.373Z,48.53
2022-12-01T07:12:37.991Z,47.53
2022-12-01T07:15:24.292Z,49.10
2022-12-01T07:18:09.638Z,48.78
2022-12-01T07:20:59.944Z,49.22
2022-12-01T07:23:45.169Z,48.53
2022-12-01T07:26:30.187Z,51.17
2022-12-01T07:29:15.778Z,53.22
2022-12-01T07:32:00.992Z,52.05
2022-12-01T07:34:46.635Z,52.05
2022-12-01T07:37:31.866Z,51.67
2022-12-01T07:40:17.977Z,52.85
2022-12-01T07:43:03.710Z,54.25
2022-12-01T07:45:49.445Z,52.55
2022-12-01T07:48:35.466Z,53.58
2022-12-01T07:51:22.357Z,55.28
2022-12-01T07:54:08.185Z,54.15
2022-12-01T07:56:54.346Z,52.50
2022-12-01T07:59:39.888Z,56.15
2022-12-01T08:02:25.303Z,54.78
2022-12-01T08:05:10.800Z,53.00
2022-12-01T08:07:56.276Z,53.20
2022-12-01T17:47:46.546Z,37.80
2022-12-01T17:50:31.740Z,40.22
2022-12-01T17:53:17.670Z,41.45
2022-12-01T17:56:06.795Z,42.10
2022-12-01T17:58:52.102Z,43.28
2022-12-01T18:01:37.468Z,41.70
2022-12-01T18:04:22.695Z,42.00
2022-12-01T18:07:08.018Z,43.50
2022-12-01T18:09:53.356Z,41.25
2022-12-01T18:12:39.138Z,43.95
2022-12-01T18:15:26.527Z,42.45
2022-12-01T18:18:13.523Z,31.85
2022-12-01T18:20:59.148Z,41.38
2022-12-01T18:23:52.661Z,43.80
2022-12-01T18:26:40.085Z,41.60
2022-12-01T18:29:28.801Z,41.42
2022-12-01T18:32:15.401Z,41.75
2022-12-01T18:35:00.901Z,41.97
2022-12-01T18:37:46.377Z,40.45
2022-12-01T18:40:31.617Z,41.75
2022-12-01T18:43:16.983Z,38.67
2022-12-01T18:46:04.555Z,38.10
2022-12-01T18:48:51.594Z,40.25
2022-12-01T18:51:37.876Z,40.90
2022-12-01T18:54:23.157Z,39.00
2022-12-01T18:57:08.601Z,40.75
2022-12-01T18:59:53.710Z,36.88
2022-12-01T19:02:39.183Z,38.92
2022-12-01T19:05:24.851Z,40.50
2022-12-01T19:08:10.141Z,37.15
2022-12-01T19:11:03.952Z,37.88
2022-12-01T19:13:50.152Z,39.67
2022-12-01T19:16:35.277Z,66.07
2022-12-01T19:19:20.638Z,47.45
2022-12-01T19:22:05.836Z,60.75
2022-12-01T19:24:51.559Z,48.60
2022-12-01T19:27:37.684Z,43.33
2022-12-01T19:30:23.684Z,40.88
2022-12-01T19:33:10.511Z,42.25
2022-12-01T19:35:55.772Z,40.22
2022-12-01T19:38:44.350Z,38.00
2022-12-01T19:41:30.141Z,37.75
2022-12-01T19:44:15.314Z,38.17
2022-12-01T19:47:00.508Z,37.20
2022-12-01T19:49:45.653Z,38.38
2022-12-01T19:52:30.999Z,37.55
2022-12-01T19:55:16.426Z,39.10
2022-12-01T19:58:01.670Z,36.65
2022-12-01T20:00:47.102Z,39.17
2022-12-01T20:03:32.476Z,36.13
2022-12-01T20:06:20.726Z,37.05
2022-12-01T20:09:07.578Z,35.88
2022-12-01T20:11:53.261Z,36.13
2022-12-01T20:14:38.514Z,37.17
2022-12-01T20:17:23.911Z,34.25
2022-12-01T20:20:11.344Z,37.47
2022-12-01T20:22:56.646Z,37.05
2022-12-01T20:25:42.123Z,37.70
2022-12-01T20:28:27.780Z,35.95
2022-12-01T20:31:17.741Z,35.45
2022-12-01T20:34:07.303Z,36.58
2022-12-01T20:39:41.317Z,34.28
2022-12-01T20:42:26.424Z,33.78
