createdAt,value
2023-02-02T00:01:31.889Z,93.64
2023-02-02T00:04:00.114Z,94.48
2023-02-02T00:06:29.567Z,94.06
2023-02-02T00:08:59.402Z,94.31
2023-02-02T00:11:27.762Z,93.98
2023-02-02T00:13:55.269Z,94.10
2023-02-02T00:16:28.632Z,94.54
2023-02-02T00:19:18.246Z,93.73
2023-02-02T00:21:46.084Z,94.06
2023-02-02T00:24:15.340Z,93.58
2023-02-02T00:26:43.829Z,93.12
2023-02-02T00:29:19.188Z,93.05
2023-02-02T00:31:48.832Z,93.02
2023-02-02T00:34:17.210Z,93.31
2023-02-02T00:36:46.383Z,92.69
2023-02-02T00:39:20.073Z,91.88
2023-02-02T00:41:47.943Z,90.93
2023-02-02T00:44:33.738Z,90.01
2023-02-02T00:47:01.577Z,90.99
2023-02-02T00:49:29.217Z,91.29
2023-02-02T00:51:56.661Z,90.75
2023-02-02T00:54:23.989Z,90.62
2023-02-02T00:56:51.500Z,91.92
2023-02-02T00:59:19.044Z,91.30
2023-02-02T01:01:46.621Z,91.83
2023-02-02T01:04:14.176Z,92.06
2023-02-02T01:06:42.292Z,92.17
2023-02-02T01:09:09.889Z,91.22
2023-02-02T01:11:37.476Z,91.31
2023-02-02T01:14:05.614Z,90.72
2023-02-02T01:16:33.152Z,90.43
2023-02-02T01:19:01.567Z,90.83
2023-02-02T01:21:29.528Z,91.37
2023-02-02T01:23:57.308Z,91.09
2023-02-02T01:26:24.929Z,91.56
2023-02-02T01:28:52.560Z,91.66
2023-02-02T01:31:21.235Z,92.03
2023-02-02T01:33:49.883Z,91.51
2023-02-02T01:36:21.617Z,91.65
2023-02-02T01:38:50.051Z,91.19
2023-02-02T01:41:22.018Z,90.33
2023-02-02T01:43:55.801Z,90.93
2023-02-02T01:46:26.797Z,90.65
2023-02-02T01:48:57.293Z,90.48
2023-02-02T01:51:30.800Z,91.04
2023-02-02T01:54:00.532Z,90.67
2023-02-02T01:56:39.483Z,91.17
2023-02-02T01:59:07.739Z,92.16
2023-02-02T02:01:35.176Z,91.94
2023-02-02T02:04:02.921Z,92.10
2023-02-02T02:06:32.318Z,92.68
2023-02-02T02:09:05.164Z,92.54
2023-02-02T02:11:34.971Z,92.68
2023-02-02T02:14:25.088Z,92.75
2023-02-02T02:16:52.594Z,92.66
2023-02-02T02:19:33.100Z,92.60
2023-02-02T02:22:33.205Z,92.35
2023-02-02T02:25:53.291Z,91.69
2023-02-02T02:28:57.791Z,91.52
2023-02-02T02:31:44.495Z,91.53
2023-02-02T02:34:18.022Z,91.88
2023-02-02T02:37:10.792Z,91.78
2023-02-02T02:39:47.634Z,92.15
2023-02-02T02:42:20.413Z,92.15
2023-02-02T02:44:51.018Z,92.43
2023-02-02T02:47:19.589Z,92.23
2023-02-02T02:49:48.940Z,92.30
2023-02-02T02:52:16.490Z,92.54
2023-02-02T02:54:49.921Z,92.44
2023-02-02T02:57:19.161Z,92.60
2023-02-02T02:59:46.806Z,92.56
2023-02-02T03:02:42.511Z,92.34
2023-02-02T03:05:22.307Z,91.97
2023-02-02T03:08:17.091Z,92.31
2023-02-02T03:10:46.971Z,91.98
2023-02-02T03:13:15.985Z,92.20
2023-02-02T03:15:45.312Z,92.36
2023-02-02T03:18:19.304Z,92.07
2023-02-02T03:20:47.389Z,91.88
2023-02-02T03:23:15.191Z,92.24
2023-02-02T03:25:43.661Z,92.32
2023-02-02T03:28:11.442Z,92.86
2023-02-02T03:30:40.828Z,92.44
2023-02-02T03:33:10.630Z,92.49
2023-02-02T03:35:38.054Z,92.79
2023-02-02T03:38:05.392Z,92.60
2023-02-02T03:40:32.995Z,92.60
2023-02-02T03:43:00.431Z,92.65
2023-02-02T03:45:28.620Z,92.35
2023-02-02T03:47:56.169Z,92.65
2023-02-02T03:50:25.339Z,91.68
2023-02-02T03:52:54.119Z,92.21
2023-02-02T03:55:22.137Z,92.51
2023-02-02T03:57:49.983Z,92.61
2023-02-02T04:00:17.955Z,92.65
2023-02-02T04:02:45.475Z,91.82
2023-02-02T04:05:13.070Z,92.39
2023-02-02T04:07:40.289Z,92.63
2023-02-02T04:10:08.227Z,92.73
2023-02-02T04:12:35.619Z,91.79
2023-02-02T04:15:02.986Z,91.86
2023-02-02T04:17:30.268Z,92.08
2023-02-02T04:19:58.648Z,92.20
2023-02-02T04:22:26.623Z,92.73
2023-02-02T04:24:54.303Z,93.36
2023-02-02T04:27:21.741Z,93.29
2023-02-02T04:29:49.240Z,93.45
2023-02-02T04:32:17.176Z,93.45
2023-02-02T04:34:45.384Z,93.10
2023-02-02T04:37:13.033Z,92.65
2023-02-02T04:39:40.463Z,92.53
2023-02-02T04:42:07.824Z,92.94
2023-02-02T04:44:35.190Z,92.07
2023-02-02T04:47:02.452Z,91.95
2023-02-02T04:49:30.601Z,91.90
2023-02-02T04:51:58.012Z,92.62
2023-02-02T04:54:25.393Z,91.71
2023-02-02T04:56:52.674Z,92.59
2023-02-02T04:59:20.090Z,93.57
2023-02-02T05:01:48.313Z,93.72
2023-02-02T05:04:15.915Z,93.28
2023-02-02T05:06:43.326Z,93.13
2023-02-02T05:09:11.119Z,93.09
2023-02-02T05:11:41.132Z,92.96
2023-02-02T05:14:08.836Z,93.01
2023-02-02T05:16:36.779Z,93.65
2023-02-02T05:19:04.264Z,93.71
2023-02-02T05:21:31.583Z,94.14
2023-02-02T05:23:59.880Z,93.88
2023-02-02T05:26:27.730Z,93.62
2023-02-02T05:28:56.481Z,93.95
2023-02-02T05:31:23.950Z,93.96
2023-02-02T05:33:51.654Z,94.48
2023-02-02T05:36:19.267Z,94.36
2023-02-02T05:38:46.766Z,94.46
2023-02-02T05:41:14.056Z,94.16
2023-02-02T05:43:41.464Z,93.26
2023-02-02T05:46:08.781Z,92.36
2023-02-02T05:48:36.442Z,92.00
2023-02-02T05:51:11.526Z,91.94
2023-02-02T05:53:39.013Z,91.37
2023-02-02T05:56:06.335Z,91.61
2023-02-02T05:58:33.708Z,91.45
2023-02-02T06:01:00.983Z,92.04
2023-02-02T06:03:28.660Z,93.28
2023-02-02T06:05:56.212Z,93.72
2023-02-02T06:08:23.682Z,93.46
2023-02-02T06:10:50.952Z,93.38
2023-02-02T06:13:18.365Z,93.42
2023-02-02T06:15:45.708Z,93.67
2023-02-02T06:18:13.088Z,94.02
2023-02-02T06:20:40.433Z,94.17
2023-02-02T06:23:08.200Z,94.47
2023-02-02T06:25:35.664Z,94.76
2023-02-02T06:28:03.264Z,94.39
2023-02-02T06:30:30.885Z,94.29
2023-02-02T06:33:00.142Z,93.67
2023-02-02T06:35:27.757Z,93.60
2023-02-02T06:37:55.457Z,93.97
2023-02-02T06:40:22.936Z,93.97
2023-02-02T06:42:59.322Z,93.50
2023-02-02T06:45:28.329Z,93.49
2023-02-02T06:47:59.090Z,94.04
2023-02-02T06:50:26.733Z,93.73
2023-02-02T06:52:54.124Z,93.81
2023-02-02T06:55:21.697Z,94.53
2023-02-02T06:57:49.276Z,94.68
2023-02-02T07:00:19.699Z,94.64
2023-02-02T07:02:48.212Z,94.25
2023-02-02T07:05:15.711Z,93.33
2023-02-02T07:07:43.138Z,93.34
2023-02-02T07:11:13.768Z,93.74
2023-02-02T07:12:57.981Z,93.54
2023-02-02T07:15:25.919Z,94.15
2023-02-02T07:17:55.238Z,94.35
2023-02-02T07:20:22.711Z,95.24
2023-02-02T07:22:50.267Z,94.46
2023-02-02T07:25:17.755Z,95.28
2023-02-02T07:27:47.054Z,95.33
2023-02-02T07:30:15.676Z,94.29
2023-02-02T07:32:49.941Z,94.30
2023-02-02T07:35:17.863Z,94.41
2023-02-02T07:37:51.691Z,94.96
2023-02-02T07:40:21.004Z,95.27
2023-02-02T07:42:48.896Z,93.83
2023-02-02T07:45:24.696Z,94.47
2023-02-02T07:47:59.635Z,95.17
2023-02-02T07:50:29.094Z,94.02
2023-02-02T07:52:56.726Z,94.16
2023-02-02T07:55:24.942Z,93.91
2023-02-02T07:57:54.438Z,93.97
2023-02-02T08:00:22.439Z,93.82
2023-02-02T08:02:50.122Z,93.54
2023-02-02T08:05:17.672Z,93.08
2023-02-02T08:07:45.666Z,92.90
2023-02-02T08:10:13.391Z,91.98
2023-02-02T08:12:41.060Z,92.27
2023-02-02T08:15:09.527Z,92.53
2023-02-02T08:17:37.575Z,92.68
2023-02-02T08:20:07.125Z,93.15
2023-02-02T08:22:34.666Z,93.03
2023-02-02T08:25:02.300Z,92.57
2023-02-02T08:27:29.927Z,92.10
2023-02-02T08:29:57.499Z,92.37
2023-02-02T08:32:24.961Z,92.86
2023-02-02T08:34:52.613Z,92.75
2023-02-02T08:37:20.034Z,92.74
2023-02-02T08:39:47.751Z,92.11
2023-02-02T08:42:15.144Z,91.68
2023-02-02T08:45:57.625Z,91.71
2023-02-02T08:47:30.756Z,92.31
2023-02-02T08:49:58.242Z,92.45
2023-02-02T08:52:26.051Z,92.84
2023-02-02T08:54:53.457Z,93.15
2023-02-02T08:57:21.175Z,92.69
2023-02-02T08:59:48.646Z,91.75
2023-02-02T09:02:16.994Z,91.42
2023-02-02T09:04:45.684Z,91.75
2023-02-02T09:07:13.206Z,91.19
2023-02-02T09:09:40.732Z,91.71
2023-02-02T09:12:08.364Z,91.59
2023-02-02T09:14:35.865Z,91.74
2023-02-02T09:17:03.667Z,91.39
2023-02-02T09:19:31.106Z,91.31
2023-02-02T09:21:58.590Z,91.13
2023-02-02T09:24:25.886Z,91.27
2023-02-02T09:26:53.501Z,90.44
2023-02-02T09:29:21.477Z,90.69
2023-02-02T09:31:49.138Z,91.23
2023-02-02T09:34:16.744Z,90.99
2023-02-02T09:36:44.719Z,91.09
2023-02-02T09:39:15.119Z,91.39
2023-02-02T09:41:59.891Z,90.99
2023-02-02T09:44:33.292Z,91.24
2023-02-02T09:47:13.003Z,90.68
2023-02-02T09:50:01.004Z,90.14
2023-02-02T09:52:34.657Z,89.62
2023-02-02T09:55:11.269Z,89.87
2023-02-02T09:57:49.243Z,89.73
2023-02-02T10:00:39.906Z,88.36
2023-02-02T10:03:19.328Z,87.46
2023-02-02T10:06:02.149Z,87.60
2023-02-02T10:08:52.447Z,87.88
2023-02-02T10:11:45.522Z,87.05
2023-02-02T10:14:49.805Z,86.61
2023-02-02T10:17:25.884Z,85.95
2023-02-02T10:19:57.589Z,85.74
2023-02-02T10:22:29.710Z,85.80
2023-02-02T10:24:58.633Z,85.29
2023-02-02T10:27:38.207Z,84.91
2023-02-02T10:30:18.194Z,84.30
2023-02-02T10:33:12.191Z,83.26
2023-02-02T10:36:07.261Z,82.99
2023-02-02T10:39:17.367Z,81.73
2023-02-02T10:42:07.062Z,81.19
2023-02-02T10:44:57.724Z,81.06
2023-02-02T10:47:32.289Z,80.97
2023-02-02T10:50:15.496Z,79.89
2023-02-02T10:52:52.299Z,80.11
2023-02-02T10:55:37.936Z,79.49
2023-02-02T10:58:11.492Z,79.52
2023-02-02T11:00:52.573Z,78.68
2023-02-02T11:03:23.628Z,78.80
2023-02-02T11:06:10.185Z,78.74
2023-02-02T11:08:43.497Z,77.37
2023-02-02T11:11:42.497Z,77.23
2023-02-02T11:14:10.289Z,77.18
2023-02-02T11:16:44.225Z,76.94
2023-02-02T11:19:17.721Z,76.12
2023-02-02T11:22:05.898Z,75.98
2023-02-02T11:24:47.327Z,75.27
2023-02-02T11:27:24.566Z,74.34
2023-02-02T11:29:54.350Z,74.55
2023-02-02T11:32:33.152Z,74.34
2023-02-02T11:35:06.747Z,74.17
2023-02-02T11:37:37.531Z,74.35
2023-02-02T11:40:24.961Z,74.17
2023-02-02T11:42:53.221Z,74.27
2023-02-02T11:45:41.284Z,74.62
2023-02-02T11:48:23.251Z,73.95
2023-02-02T11:50:56.232Z,72.70
2023-02-02T11:53:28.836Z,72.31
2023-02-02T11:55:59.861Z,72.72
2023-02-02T11:58:43.127Z,73.11
2023-02-02T12:01:22.529Z,73.50
2023-02-02T12:03:50.553Z,73.63
2023-02-02T12:06:38.256Z,74.22
2023-02-02T12:09:21.740Z,73.55
2023-02-02T12:12:04.620Z,73.75
2023-02-02T12:15:10.628Z,73.44
2023-02-02T12:17:45.335Z,74.01
2023-02-02T12:20:27.519Z,73.04
2023-02-02T12:23:29.867Z,72.54
2023-02-02T12:26:22.210Z,71.87
2023-02-02T12:29:16.468Z,71.65
2023-02-02T12:32:07.473Z,72.09
2023-02-02T12:34:43.945Z,70.75
2023-02-02T12:37:32.709Z,70.60
2023-02-02T12:40:30.732Z,69.83
2023-02-02T12:43:30.564Z,69.38
2023-02-02T12:46:23.736Z,68.92
2023-02-02T12:49:11.220Z,69.44
2023-02-02T12:51:47.627Z,68.50
2023-02-02T12:54:45.461Z,68.29
2023-02-02T12:57:44.663Z,68.46
2023-02-02T13:00:34.782Z,68.87
2023-02-02T13:03:27.143Z,68.09
2023-02-02T13:06:25.313Z,67.81
2023-02-02T13:09:14.145Z,68.18
2023-02-02T13:12:01.288Z,68.05
2023-02-02T13:14:41.956Z,68.00
2023-02-02T13:17:15.109Z,68.15
2023-02-02T13:19:47.052Z,67.45
2023-02-02T13:22:32.235Z,67.05
2023-02-02T13:25:02.786Z,67.43
2023-02-02T13:27:31.251Z,67.94
2023-02-02T13:30:29.720Z,67.20
2023-02-02T13:33:00.928Z,66.69
2023-02-02T13:35:34.276Z,67.30
2023-02-02T13:38:14.291Z,67.50
2023-02-02T13:40:43.881Z,68.31
2023-02-02T13:43:48.426Z,68.25
2023-02-02T13:46:20.515Z,67.57
2023-02-02T13:48:58.547Z,68.04
2023-02-02T13:51:34.867Z,68.16
2023-02-02T13:54:23.995Z,68.70
2023-02-02T13:56:54.354Z,68.73
2023-02-02T13:59:46.719Z,68.13
2023-02-02T14:02:32.646Z,67.95
2023-02-02T14:05:03.940Z,68.04
2023-02-02T14:07:47.100Z,67.79
2023-02-02T14:10:28.224Z,68.09
2023-02-02T14:12:56.440Z,67.72
2023-02-02T14:15:43.582Z,67.33
2023-02-02T14:18:11.012Z,67.85
2023-02-02T14:20:43.297Z,68.34
2023-02-02T14:23:58.897Z,69.17
2023-02-02T14:26:48.861Z,69.24
2023-02-02T14:29:39.586Z,68.85
2023-02-02T14:32:07.090Z,69.00
2023-02-02T14:34:43.543Z,69.02
2023-02-02T14:37:29.117Z,69.12
2023-02-02T14:40:08.830Z,69.23
2023-02-02T14:43:16.118Z,69.84
2023-02-02T14:45:49.010Z,69.62
2023-02-02T14:48:19.948Z,69.89
2023-02-02T14:50:54.889Z,69.43
2023-02-02T14:53:32.013Z,68.39
2023-02-02T14:56:03.911Z,68.47
2023-02-02T14:58:36.087Z,68.79
2023-02-02T15:01:09.759Z,68.96
2023-02-02T15:04:15.894Z,69.07
2023-02-02T15:06:44.448Z,69.58
2023-02-02T15:09:26.496Z,70.56
2023-02-02T15:12:01.065Z,70.67
2023-02-02T15:15:17.642Z,70.96
2023-02-02T15:18:09.102Z,71.59
2023-02-02T15:20:45.666Z,70.87
2023-02-02T15:23:15.522Z,70.90
2023-02-02T15:25:54.382Z,71.11
2023-02-02T15:28:24.740Z,70.01
2023-02-02T15:30:58.797Z,70.78
2023-02-02T15:33:35.376Z,70.30
2023-02-02T15:36:23.900Z,70.48
2023-02-02T15:39:26.765Z,70.66
2023-02-02T15:42:17.154Z,70.56
2023-02-02T15:44:45.712Z,70.83
2023-02-02T15:47:17.886Z,71.51
2023-02-02T15:49:46.244Z,72.02
2023-02-02T15:52:19.714Z,72.23
2023-02-02T15:54:55.910Z,72.16
2023-02-02T15:57:30.843Z,72.67
2023-02-02T15:59:59.477Z,72.79
2023-02-02T16:02:46.581Z,72.48
2023-02-02T16:05:36.076Z,72.90
2023-02-02T16:08:08.036Z,73.23
2023-02-02T16:10:35.947Z,73.20
2023-02-02T16:13:03.836Z,73.18
2023-02-02T16:15:33.909Z,73.27
2023-02-02T16:18:05.651Z,73.53
2023-02-02T16:20:36.533Z,73.63
2023-02-02T16:23:07.007Z,74.49
2023-02-02T16:25:42.039Z,74.59
2023-02-02T16:28:14.327Z,75.74
2023-02-02T16:30:43.321Z,75.55
2023-02-02T16:33:38.600Z,75.59
2023-02-02T16:36:29.748Z,75.69
2023-02-02T16:39:01.057Z,75.56
2023-02-02T16:41:36.392Z,75.63
2023-02-02T16:44:30.529Z,76.57
2023-02-02T16:46:58.998Z,76.59
2023-02-02T16:49:27.971Z,76.74
2023-02-02T16:52:12.602Z,77.21
2023-02-02T16:54:56.890Z,77.60
2023-02-02T16:57:33.193Z,77.12
2023-02-02T17:00:06.389Z,77.65
2023-02-02T17:02:38.556Z,78.64
2023-02-02T17:05:29.079Z,79.02
2023-02-02T17:08:05.600Z,78.40
2023-02-02T17:10:38.745Z,78.51
2023-02-02T17:13:31.392Z,78.31
2023-02-02T17:16:00.394Z,78.97
2023-02-02T17:18:28.422Z,79.09
2023-02-02T17:20:58.346Z,78.79
2023-02-02T17:23:28.549Z,79.21
2023-02-02T17:25:56.729Z,79.90
2023-02-02T17:28:26.457Z,79.64
2023-02-02T17:31:09.003Z,80.43
2023-02-02T17:33:37.828Z,80.67
2023-02-02T17:36:06.008Z,80.63
2023-02-02T17:38:33.930Z,80.90
2023-02-02T17:41:02.863Z,81.32
2023-02-02T17:43:31.642Z,81.86
2023-02-02T17:45:59.871Z,82.20
2023-02-02T17:48:27.364Z,82.29
2023-02-02T17:50:54.772Z,82.29
2023-02-02T17:53:23.309Z,82.86
2023-02-02T17:55:51.640Z,83.55
2023-02-02T17:58:19.682Z,83.84
2023-02-02T18:00:52.113Z,82.18
2023-02-02T18:03:34.254Z,82.27
2023-02-02T18:06:02.983Z,82.66
2023-02-02T18:08:32.712Z,83.52
2023-02-02T18:11:00.657Z,83.06
2023-02-02T18:13:28.196Z,81.84
2023-02-02T18:15:56.296Z,83.44
2023-02-02T18:18:24.157Z,83.48
2023-02-02T18:20:51.946Z,83.44
2023-02-02T18:23:20.113Z,84.07
2023-02-02T18:25:47.649Z,84.29
2023-02-02T18:28:17.703Z,84.92
2023-02-02T18:30:47.261Z,84.23
2023-02-02T18:33:18.030Z,82.73
2023-02-02T18:35:47.376Z,82.66
2023-02-02T18:38:15.060Z,82.66
2023-02-02T18:40:42.527Z,82.27
2023-02-02T18:43:09.919Z,81.76
2023-02-02T18:45:37.384Z,82.10
2023-02-02T18:48:05.051Z,82.63
2023-02-02T18:50:32.550Z,82.46
2023-02-02T18:53:00.262Z,82.84
2023-02-02T18:55:28.309Z,83.24
2023-02-02T18:57:56.092Z,82.64
2023-02-02T19:00:23.622Z,82.45
2023-02-02T19:02:51.020Z,82.17
2023-02-02T19:05:37.205Z,82.79
2023-02-02T19:08:05.984Z,82.42
2023-02-02T19:10:33.576Z,81.61
2023-02-02T19:13:19.554Z,81.44
2023-02-02T19:15:49.537Z,80.78
2023-02-02T19:18:20.830Z,79.11
2023-02-02T19:20:49.784Z,78.91
2023-02-02T19:23:25.342Z,78.83
2023-02-02T19:25:55.043Z,78.17
2023-02-02T19:28:31.134Z,78.27
2023-02-02T19:31:01.725Z,78.29
2023-02-02T19:33:44.577Z,77.68
2023-02-02T19:36:23.705Z,77.94
2023-02-02T19:39:12.005Z,78.35
2023-02-02T19:41:42.423Z,77.55
2023-02-02T19:44:21.549Z,78.35
2023-02-02T19:46:51.258Z,79.00
2023-02-02T19:49:37.249Z,79.16
2023-02-02T19:52:15.092Z,79.60
2023-02-02T19:54:45.187Z,79.45
2023-02-02T19:57:21.565Z,80.21
2023-02-02T19:59:52.570Z,80.83
2023-02-02T20:02:26.780Z,81.14
2023-02-02T20:05:12.332Z,81.11
2023-02-02T20:07:40.182Z,81.21
2023-02-02T20:10:20.058Z,81.28
2023-02-02T20:12:50.740Z,81.20
2023-02-02T20:15:24.441Z,81.05
2023-02-02T20:17:54.389Z,81.11
2023-02-02T20:20:27.110Z,80.36
2023-02-02T20:22:57.009Z,80.60
2023-02-02T20:25:24.648Z,80.43
2023-02-02T20:27:53.788Z,79.92
2023-02-02T20:30:26.555Z,79.98
2023-02-02T20:32:58.212Z,80.03
2023-02-02T20:35:55.149Z,80.18
2023-02-02T20:38:29.678Z,79.97
2023-02-02T20:40:59.301Z,78.99
2023-02-02T20:43:26.839Z,79.04
2023-02-02T20:45:54.352Z,79.52
2023-02-02T20:48:21.844Z,79.53
2023-02-02T20:50:49.672Z,80.14
2023-02-02T20:53:17.127Z,79.76
2023-02-02T20:55:45.116Z,79.78
2023-02-02T20:58:12.650Z,79.53
2023-02-02T21:00:40.620Z,80.44
2023-02-02T21:03:08.049Z,81.14
2023-02-02T21:05:35.603Z,80.50
2023-02-02T21:08:03.205Z,80.59
2023-02-02T21:10:30.678Z,80.64
2023-02-02T21:12:57.970Z,80.65
2023-02-02T21:15:26.456Z,80.50
2023-02-02T21:17:53.927Z,80.38
2023-02-02T21:20:21.737Z,79.32
2023-02-02T21:22:49.287Z,79.78
2023-02-02T21:25:17.010Z,79.12
2023-02-02T21:27:44.679Z,79.20
2023-02-02T21:30:14.148Z,78.79
2023-02-02T21:32:41.785Z,79.51
2023-02-02T21:35:09.984Z,77.94
2023-02-02T21:37:37.811Z,77.25
2023-02-02T21:40:15.128Z,77.10
2023-02-02T21:42:49.631Z,77.00
2023-02-02T21:45:20.155Z,77.06
2023-02-02T21:47:59.535Z,77.20
2023-02-02T21:50:31.806Z,76.85
2023-02-02T21:53:22.078Z,76.06
2023-02-02T21:56:00.284Z,76.85
2023-02-02T21:58:35.251Z,77.77
2023-02-02T22:01:24.342Z,78.81
2023-02-02T22:03:52.159Z,79.18
2023-02-02T22:06:35.699Z,79.34
2023-02-02T22:09:24.689Z,78.16
2023-02-02T22:11:58.515Z,78.13
2023-02-02T22:14:37.293Z,78.70
2023-02-02T22:17:29.214Z,77.80
2023-02-02T22:20:15.170Z,77.32
2023-02-02T22:22:46.706Z,77.15
2023-02-02T22:25:16.999Z,77.89
2023-02-02T22:27:51.575Z,78.03
2023-02-02T22:30:43.214Z,78.65
2023-02-02T22:33:12.386Z,78.36
2023-02-02T22:35:41.112Z,78.56
2023-02-02T22:38:09.849Z,78.33
2023-02-02T22:40:38.048Z,78.18
2023-02-02T22:43:06.353Z,78.04
2023-02-02T22:45:35.192Z,78.27
2023-02-02T22:48:02.809Z,77.69
2023-02-02T22:50:31.935Z,78.10
2023-02-02T22:53:00.077Z,78.17
2023-02-02T22:55:28.470Z,78.30
2023-02-02T22:57:56.101Z,78.95
2023-02-02T23:00:27.106Z,78.73
2023-02-02T23:02:55.895Z,78.18
2023-02-02T23:05:25.305Z,78.04
2023-02-02T23:07:53.830Z,78.39
2023-02-02T23:10:24.656Z,78.58
2023-02-02T23:12:55.076Z,78.57
2023-02-02T23:15:22.942Z,78.11
2023-02-02T23:17:50.699Z,77.16
2023-02-02T23:20:18.838Z,76.82
2023-02-02T23:22:47.053Z,77.45
2023-02-02T23:25:15.479Z,78.03
2023-02-02T23:27:43.387Z,78.71
2023-02-02T23:30:13.787Z,79.40
2023-02-02T23:32:42.141Z,79.12
2023-02-02T23:35:10.844Z,78.96
2023-02-02T23:37:39.046Z,79.24
2023-02-02T23:40:07.338Z,79.14
2023-02-02T23:42:34.933Z,79.13
2023-02-02T23:45:02.460Z,79.40
2023-02-02T23:47:31.946Z,79.30
2023-02-02T23:49:59.614Z,79.40
2023-02-02T23:52:27.292Z,79.70
2023-02-02T23:54:55.222Z,79.80
2023-02-02T23:57:22.781Z,79.41
2023-02-02T23:59:50.443Z,79.47
