createdAt,value
2018-01-28T00:03:05.402Z,29.23
2018-01-28T00:05:33.086Z,28.83
2018-01-28T00:08:00.730Z,29.10
2018-01-28T00:10:28.341Z,30.33
2018-01-28T00:12:56.044Z,26.10
2018-01-28T00:15:23.677Z,30.67
2018-01-28T00:17:51.600Z,24.37
2018-01-28T00:20:19.281Z,22.70
2018-01-28T00:22:46.896Z,24.33
2018-01-28T00:25:15.489Z,26.83
2018-01-28T00:27:43.168Z,24.80
2018-01-28T00:30:10.798Z,22.83
2018-01-28T00:32:38.412Z,21.13
2018-01-28T00:35:06.089Z,19.60
2018-01-28T00:37:33.703Z,19.73
2018-01-28T00:40:01.346Z,19.60
2018-01-28T00:42:29.045Z,24.63
2018-01-28T00:44:56.658Z,20.33
2018-01-28T00:47:24.287Z,21.47
2018-01-28T00:49:51.991Z,20.00
2018-01-28T00:52:19.610Z,24.40
2018-01-28T00:54:50.393Z,25.57
2018-01-28T00:57:18.076Z,23.33
2018-01-28T00:59:45.712Z,18.63
2018-01-28T01:02:13.332Z,18.63
2018-01-28T01:04:41.035Z,21.50
2018-01-28T01:07:08.661Z,19.27
2018-01-28T01:09:36.287Z,17.50
2018-01-28T01:12:04.048Z,17.90
2018-01-28T01:14:31.672Z,18.03
2018-01-28T01:16:59.291Z,15.63
2018-01-28T01:19:27.008Z,21.20
2018-01-28T01:21:54.638Z,18.17
2018-01-28T01:24:22.259Z,21.33
2018-01-28T01:29:29.043Z,24.52
2018-01-28T01:31:56.733Z,25.93
2018-01-28T01:34:24.363Z,19.57
2018-01-28T01:36:52.477Z,18.93
2018-01-28T01:39:20.139Z,25.40
2018-01-28T01:41:48.600Z,21.23
2018-01-28T01:44:16.222Z,23.23
2018-01-28T01:46:43.910Z,20.27
2018-01-28T01:51:51.284Z,22.52
2018-01-28T01:54:18.916Z,20.73
2018-01-28T01:56:46.560Z,18.57
2018-01-28T01:59:14.759Z,20.27
2018-01-28T02:01:42.391Z,21.63
2018-01-28T02:04:10.030Z,23.53
2018-01-28T02:06:37.715Z,19.37
2018-01-28T02:09:05.337Z,22.57
2018-01-28T02:11:32.969Z,19.77
2018-01-28T02:14:00.651Z,26.47
2018-01-28T02:16:28.287Z,20.50
2018-01-28T02:18:55.901Z,20.43
2018-01-28T02:21:23.573Z,19.70
2018-01-28T02:23:51.210Z,24.50
2018-01-28T02:26:18.834Z,22.80
2018-01-28T02:28:46.521Z,19.63
2018-01-28T02:31:14.183Z,23.03
2018-01-28T02:33:41.807Z,23.90
2018-01-28T02:36:10.475Z,23.97
2018-01-28T02:38:38.089Z,25.20
2018-01-28T02:41:06.119Z,25.47
2018-01-28T02:43:34.778Z,22.80
2018-01-28T02:46:02.400Z,19.70
2018-01-28T02:48:30.050Z,20.97
2018-01-28T02:50:57.747Z,20.17
2018-01-28T02:53:25.617Z,18.87
2018-01-28T02:55:53.241Z,27.30
2018-01-28T03:01:00.018Z,22.42
2018-01-28T03:03:27.696Z,18.93
2018-01-28T03:05:55.321Z,17.87
2018-01-28T03:08:22.946Z,19.03
2018-01-28T03:10:50.630Z,21.67
2018-01-28T03:13:18.257Z,26.17
2018-01-28T03:15:45.942Z,23.80
2018-01-28T03:18:13.633Z,26.57
2018-01-28T03:20:42.087Z,20.60
2018-01-28T03:23:09.721Z,20.17
2018-01-28T03:25:37.399Z,28.27
2018-01-28T03:28:05.016Z,22.37
2018-01-28T03:30:32.644Z,20.67
2018-01-28T03:33:00.355Z,18.83
2018-01-28T03:35:27.973Z,18.43
2018-01-28T03:37:55.636Z,20.20
2018-01-28T03:40:23.306Z,23.17
2018-01-28T03:42:50.927Z,21.73
2018-01-28T03:45:18.547Z,20.40
2018-01-28T03:47:46.231Z,23.70
2018-01-28T03:50:13.851Z,20.20
2018-01-28T03:52:41.475Z,18.97
2018-01-28T03:55:09.157Z,22.70
2018-01-28T03:57:36.795Z,19.13
2018-01-28T04:00:05.009Z,21.07
2018-01-28T04:02:32.684Z,19.03
2018-01-28T04:05:00.337Z,21.10
2018-01-28T04:07:27.965Z,20.53
2018-01-28T04:09:55.663Z,21.97
2018-01-28T04:12:23.285Z,18.87
2018-01-28T04:14:50.920Z,22.13
2018-01-28T04:17:18.605Z,18.70
2018-01-28T04:22:26.142Z,24.87
2018-01-28T04:24:55.424Z,19.03
2018-01-28T04:27:23.056Z,21.13
2018-01-28T04:29:50.749Z,21.47
2018-01-28T04:32:18.357Z,20.53
2018-01-28T04:34:46.349Z,17.87
2018-01-28T04:37:14.072Z,16.70
2018-01-28T04:39:41.695Z,20.33
2018-01-28T04:42:09.320Z,22.17
2018-01-28T04:44:38.961Z,19.53
2018-01-28T04:47:06.609Z,25.87
2018-01-28T04:49:34.234Z,18.97
2018-01-28T04:52:01.940Z,21.40
2018-01-28T04:54:29.626Z,23.23
2018-01-28T04:56:57.263Z,22.07
2018-01-28T04:59:28.418Z,20.23
2018-01-28T05:04:35.197Z,22.90
2018-01-28T05:07:02.822Z,22.30
2018-01-28T05:09:30.469Z,20.27
2018-01-28T05:11:58.133Z,17.67
2018-01-28T05:14:25.758Z,20.97
2018-01-28T05:16:53.387Z,17.97
2018-01-28T05:19:21.074Z,20.07
2018-01-28T05:21:48.697Z,18.27
2018-01-28T05:24:16.326Z,18.73
2018-01-28T05:26:44.967Z,18.90
2018-01-28T05:29:12.595Z,16.20
2018-01-28T05:31:40.269Z,19.93
2018-01-28T05:34:07.941Z,15.47
2018-01-28T05:36:35.574Z,19.93
2018-01-28T05:39:03.223Z,19.40
2018-01-28T05:41:30.906Z,19.97
2018-01-28T05:43:58.534Z,19.00
2018-01-28T05:46:26.164Z,19.27
2018-01-28T05:48:53.847Z,20.20
2018-01-28T05:51:21.486Z,19.77
2018-01-28T05:53:49.107Z,17.63
2018-01-28T05:56:17.664Z,19.70
2018-01-28T05:58:45.286Z,19.87
2018-01-28T06:01:12.916Z,16.70
2018-01-28T06:03:40.596Z,21.40
2018-01-28T06:06:08.232Z,19.47
2018-01-28T06:08:35.857Z,18.97
2018-01-28T06:11:03.546Z,17.73
2018-01-28T06:16:12.559Z,22.42
2018-01-28T06:18:40.178Z,21.10
2018-01-28T06:21:07.818Z,21.03
2018-01-28T06:23:35.516Z,19.13
2018-01-28T06:26:03.145Z,16.50
2018-01-28T06:28:30.803Z,20.97
2018-01-28T06:30:58.492Z,18.33
2018-01-28T06:33:26.112Z,16.83
2018-01-28T06:35:53.745Z,15.17
2018-01-28T06:38:21.435Z,16.77
2018-01-28T06:40:49.063Z,18.03
2018-01-28T06:43:16.690Z,18.60
2018-01-28T06:45:44.403Z,22.70
2018-01-28T06:48:12.698Z,14.40
2018-01-28T06:50:40.316Z,16.70
2018-01-28T06:53:08.958Z,15.33
2018-01-28T06:55:36.591Z,18.47
2018-01-28T06:58:04.229Z,20.63
2018-01-28T07:00:31.916Z,18.37
2018-01-28T07:02:59.541Z,20.63
2018-01-28T07:05:27.164Z,17.07
2018-01-28T07:07:54.855Z,16.97
2018-01-28T07:10:22.475Z,19.27
2018-01-28T07:12:51.066Z,20.13
2018-01-28T07:18:00.224Z,23.58
2018-01-28T07:20:27.932Z,22.27
2018-01-28T07:22:55.553Z,17.63
2018-01-28T07:25:23.182Z,19.13
2018-01-28T07:27:50.874Z,16.47
2018-01-28T07:30:18.555Z,18.20
2018-01-28T07:32:46.183Z,23.77
2018-01-28T07:35:13.874Z,20.80
2018-01-28T07:37:41.511Z,23.07
2018-01-28T07:40:09.155Z,23.37
2018-01-28T07:42:36.837Z,23.10
2018-01-28T07:45:04.467Z,23.60
2018-01-28T07:47:32.103Z,23.80
2018-01-28T07:49:59.801Z,23.60
2018-01-28T07:52:27.433Z,22.53
2018-01-28T07:54:55.380Z,25.27
2018-01-28T07:57:23.057Z,23.10
2018-01-28T07:59:50.678Z,22.93
2018-01-28T08:02:18.310Z,24.23
2018-01-28T08:04:45.985Z,25.03
2018-01-28T08:07:13.607Z,20.43
2018-01-28T08:09:48.031Z,19.37
2018-01-28T08:12:16.592Z,26.57
2018-01-28T08:14:44.224Z,26.10
2018-01-28T08:17:11.906Z,23.17
2018-01-28T08:19:39.541Z,22.33
2018-01-28T08:22:07.154Z,23.43
2018-01-28T08:29:57.828Z,22.37
2018-01-28T08:32:25.446Z,20.20
2018-01-28T08:34:53.080Z,17.97
2018-01-28T08:37:21.651Z,17.67
2018-01-28T08:39:49.279Z,18.10
2018-01-28T08:42:17.868Z,18.23
2018-01-28T08:44:45.543Z,17.13
2018-01-28T08:47:13.171Z,22.13
2018-01-28T08:49:40.798Z,20.63
2018-01-28T08:52:08.479Z,24.07
2018-01-28T08:54:36.116Z,19.40
2018-01-28T08:57:03.737Z,18.70
2018-01-28T08:59:31.434Z,28.53
2018-01-28T09:01:59.063Z,19.80
2018-01-28T09:04:26.720Z,21.53
2018-01-28T09:06:54.384Z,21.67
2018-01-28T09:09:21.998Z,21.83
2018-01-28T09:11:49.624Z,19.97
2018-01-28T09:14:17.296Z,23.10
2018-01-28T09:16:44.953Z,21.37
2018-01-28T09:19:12.545Z,20.90
2018-01-28T09:21:40.228Z,22.53
2018-01-28T09:24:07.862Z,21.80
2018-01-28T09:26:35.479Z,19.87
2018-01-28T09:29:03.164Z,25.50
2018-01-28T09:31:30.798Z,21.90
2018-01-28T09:33:58.416Z,24.80
2018-01-28T09:39:07.194Z,21.25
2018-01-28T09:41:34.934Z,20.13
2018-01-28T09:44:02.587Z,18.73
2018-01-28T09:46:30.223Z,19.77
2018-01-28T09:48:57.908Z,19.93
2018-01-28T09:51:25.526Z,20.33
2018-01-28T09:53:53.144Z,16.37
2018-01-28T09:56:20.838Z,18.43
2018-01-28T09:58:48.447Z,19.67
2018-01-28T10:01:16.086Z,17.83
2018-01-28T10:03:43.772Z,16.87
2018-01-28T10:06:11.399Z,19.80
2018-01-28T10:08:39.039Z,18.67
2018-01-28T10:11:06.731Z,18.03
2018-01-28T10:13:34.869Z,22.27
2018-01-28T10:16:02.496Z,19.80
2018-01-28T10:18:30.189Z,19.70
2018-01-28T10:20:57.818Z,20.07
2018-01-28T10:23:25.511Z,20.90
2018-01-28T10:25:53.133Z,22.73
2018-01-28T10:28:21.617Z,22.03
2018-01-28T10:30:49.191Z,23.17
2018-01-28T10:33:16.873Z,22.60
2018-01-28T10:35:44.493Z,20.80
2018-01-28T10:40:51.795Z,21.23
2018-01-28T10:43:19.256Z,19.90
2018-01-28T10:45:48.842Z,20.40
2018-01-28T10:48:14.556Z,20.30
2018-01-28T10:50:42.201Z,20.40
2018-01-28T10:53:09.832Z,18.83
2018-01-28T10:55:37.523Z,21.23
2018-01-28T10:58:05.156Z,22.53
2018-01-28T11:00:32.789Z,16.77
2018-01-28T11:03:00.474Z,22.07
2018-01-28T11:05:28.095Z,19.90
2018-01-28T11:07:55.717Z,17.83
2018-01-28T11:10:23.422Z,20.37
2018-01-28T11:12:51.043Z,19.73
2018-01-28T11:15:19.171Z,20.20
2018-01-28T11:20:25.681Z,17.77
2018-01-28T11:22:53.410Z,19.10
2018-01-28T11:25:21.038Z,21.37
2018-01-28T11:27:48.659Z,21.00
2018-01-28T11:30:16.362Z,18.07
2018-01-28T11:32:43.990Z,23.57
2018-01-28T11:35:11.636Z,17.60
2018-01-28T11:37:39.321Z,16.23
2018-01-28T11:40:06.954Z,20.07
2018-01-28T11:42:34.586Z,16.27
2018-01-28T11:45:02.263Z,14.43
2018-01-28T11:47:29.900Z,14.93
2018-01-28T11:49:57.517Z,15.87
2018-01-28T11:52:25.197Z,14.87
2018-01-28T11:54:52.829Z,15.57
2018-01-28T11:57:20.480Z,16.67
2018-01-28T11:59:48.191Z,16.50
2018-01-28T12:02:15.812Z,16.70
2018-01-28T12:04:43.454Z,16.80
2018-01-28T12:07:11.138Z,23.63
2018-01-28T12:09:38.833Z,17.33
2018-01-28T12:12:06.451Z,19.73
2018-01-28T12:14:34.131Z,22.57
2018-01-28T12:17:01.754Z,18.43
2018-01-28T12:19:29.385Z,17.37
2018-01-28T12:21:57.065Z,18.10
2018-01-28T12:24:24.700Z,17.70
2018-01-28T12:26:52.361Z,15.73
2018-01-28T12:29:20.008Z,14.90
2018-01-28T12:34:29.736Z,15.88
2018-01-28T12:36:57.350Z,12.60
2018-01-28T12:39:24.979Z,14.10
2018-01-28T12:41:52.670Z,15.20
2018-01-28T12:44:20.294Z,15.47
2018-01-28T12:46:47.906Z,16.13
2018-01-28T12:49:15.641Z,19.13
2018-01-28T12:51:43.228Z,16.13
2018-01-28T12:54:11.681Z,14.07
2018-01-28T12:56:39.357Z,15.47
2018-01-28T12:59:06.978Z,14.73
2018-01-28T13:01:34.602Z,12.53
2018-01-28T13:04:02.302Z,10.93
2018-01-28T13:06:29.942Z,11.33
2018-01-28T13:08:57.586Z,11.33
2018-01-28T13:11:25.305Z,11.90
2018-01-28T13:13:52.982Z,13.37
2018-01-28T13:16:22.055Z,14.27
2018-01-28T13:18:50.624Z,11.30
2018-01-28T13:21:18.125Z,12.63
2018-01-28T13:23:45.752Z,12.43
2018-01-28T13:26:13.474Z,13.33
2018-01-28T13:28:41.076Z,14.37
2018-01-28T13:31:08.694Z,19.20
2018-01-28T13:33:36.383Z,15.83
2018-01-28T13:36:04.004Z,16.40
2018-01-28T13:38:31.626Z,12.90
2018-01-28T13:40:59.329Z,12.60
2018-01-28T13:43:26.956Z,16.20
2018-01-28T13:45:54.577Z,13.80
2018-01-28T13:48:22.289Z,14.40
2018-01-28T13:50:49.917Z,16.90
2018-01-28T13:53:17.533Z,16.27
2018-01-28T13:58:24.305Z,17.10
2018-01-28T14:00:51.985Z,18.57
2018-01-28T14:03:19.613Z,14.83
2018-01-28T14:05:47.242Z,15.50
2018-01-28T14:08:14.921Z,16.80
2018-01-28T14:10:43.282Z,14.60
2018-01-28T14:13:12.564Z,14.33
2018-01-28T14:15:40.247Z,18.57
2018-01-28T14:18:07.875Z,17.63
2018-01-28T14:20:35.778Z,18.13
2018-01-28T14:23:05.378Z,16.73
2018-01-28T14:25:33.004Z,18.63
2018-01-28T14:28:00.630Z,20.30
2018-01-28T14:30:28.304Z,19.30
2018-01-28T14:32:56.334Z,15.93
2018-01-28T14:35:23.881Z,16.27
2018-01-28T14:37:51.563Z,15.63
2018-01-28T14:40:19.192Z,20.03
2018-01-28T14:42:46.829Z,20.70
2018-01-28T14:45:14.521Z,20.80
2018-01-28T14:47:42.155Z,18.77
2018-01-28T14:50:09.782Z,21.43
2018-01-28T14:52:37.462Z,23.17
2018-01-28T14:55:05.506Z,18.47
2018-01-28T14:57:33.140Z,23.17
2018-01-28T15:00:00.816Z,20.63
2018-01-28T15:02:28.446Z,20.17
2018-01-28T15:04:56.068Z,19.47
2018-01-28T15:07:23.811Z,18.57
2018-01-28T15:09:51.444Z,22.77
2018-01-28T15:12:19.053Z,17.03
2018-01-28T15:14:46.732Z,17.60
2018-01-28T15:19:46.288Z,16.57
2018-01-28T15:22:13.914Z,19.23
2018-01-28T15:27:20.687Z,19.83
2018-01-28T15:29:48.316Z,20.73
2018-01-28T15:32:15.945Z,30.17
2018-01-28T15:34:43.656Z,22.90
2018-01-28T15:37:11.294Z,20.87
2018-01-28T15:39:40.618Z,21.90
2018-01-28T15:44:49.328Z,22.80
2018-01-28T15:47:17.001Z,22.60
2018-01-28T15:49:44.623Z,21.23
2018-01-28T15:52:12.254Z,21.60
2018-01-28T15:54:39.928Z,23.83
2018-01-28T15:57:07.561Z,19.57
2018-01-28T15:59:37.209Z,21.93
2018-01-28T16:02:04.888Z,25.80
2018-01-28T16:04:35.957Z,33.87
2018-01-28T16:07:06.805Z,26.40
2018-01-28T16:12:08.342Z,23.25
2018-01-28T16:14:35.994Z,19.93
2018-01-28T16:17:03.792Z,26.30
2018-01-28T16:19:31.393Z,24.87
2018-01-28T16:21:59.392Z,30.10
2018-01-28T16:24:27.019Z,29.70
2018-01-28T16:26:54.647Z,29.73
2018-01-28T16:29:22.324Z,27.27
2018-01-28T16:31:50.978Z,27.40
2018-01-28T16:34:19.495Z,24.33
2018-01-28T16:36:47.202Z,19.57
2018-01-28T16:39:15.612Z,17.90
2018-01-28T16:41:43.222Z,17.43
2018-01-28T16:44:10.907Z,19.90
2018-01-28T16:46:38.531Z,32.10
2018-01-28T16:49:06.151Z,21.57
2018-01-28T16:51:33.870Z,24.40
2018-01-28T16:54:01.490Z,31.07
2018-01-28T16:56:29.118Z,30.70
2018-01-28T16:58:56.813Z,30.70
2018-01-28T17:01:25.859Z,28.03
2018-01-28T17:03:54.582Z,31.40
2018-01-28T17:06:22.898Z,26.83
2018-01-28T17:08:50.531Z,19.53
2018-01-28T17:11:18.156Z,19.47
2018-01-28T17:13:46.932Z,14.87
2018-01-28T17:16:14.557Z,15.33
2018-01-28T17:18:42.181Z,14.40
2018-01-28T17:21:09.855Z,11.80
2018-01-28T17:23:37.474Z,11.97
2018-01-28T17:26:05.097Z,11.00
2018-01-28T17:28:32.842Z,13.83
2018-01-28T17:31:01.125Z,22.73
2018-01-28T17:36:08.491Z,24.58
2018-01-28T17:38:36.254Z,26.20
2018-01-28T17:41:03.874Z,20.27
2018-01-28T17:43:31.563Z,16.57
2018-01-28T17:45:59.182Z,15.17
2018-01-28T17:48:27.766Z,23.13
2018-01-28T17:50:57.426Z,15.50
2018-01-28T17:53:26.714Z,16.23
2018-01-28T17:55:54.367Z,23.70
2018-01-28T17:58:22.743Z,23.30
2018-01-28T18:00:50.216Z,22.43
2018-01-28T18:03:18.645Z,25.00
2018-01-28T18:05:46.352Z,27.50
2018-01-28T18:08:13.979Z,26.97
2018-01-28T18:10:42.158Z,29.67
2018-01-28T18:13:10.331Z,25.37
2018-01-28T18:15:39.913Z,29.00
2018-01-28T18:18:07.598Z,27.20
2018-01-28T18:20:35.261Z,29.90
2018-01-28T18:23:02.938Z,28.60
2018-01-28T18:25:30.577Z,29.03
2018-01-28T18:27:59.658Z,28.23
2018-01-28T18:30:27.300Z,29.87
2018-01-28T18:32:54.916Z,27.03
2018-01-28T18:38:01.686Z,28.30
2018-01-28T18:40:31.101Z,27.37
2018-01-28T18:42:57.520Z,32.73
2018-01-28T18:45:25.067Z,29.90
2018-01-28T18:47:53.177Z,31.97
2018-01-28T18:50:20.828Z,32.37
2018-01-28T18:52:48.458Z,24.67
2018-01-28T18:55:16.686Z,31.53
2018-01-28T18:57:45.403Z,29.40
2018-01-28T19:00:15.647Z,30.93
2018-01-28T19:02:43.188Z,28.27
2018-01-28T19:05:12.180Z,32.30
2018-01-28T19:07:41.072Z,29.20
2018-01-28T19:10:10.347Z,26.70
2018-01-28T19:12:37.736Z,31.90
2018-01-28T19:15:05.397Z,22.87
2018-01-28T19:17:33.084Z,28.90
2018-01-28T19:20:00.705Z,24.33
2018-01-28T19:22:28.334Z,26.37
2018-01-28T19:24:56.028Z,18.20
2018-01-28T19:27:23.663Z,18.60
2018-01-28T19:29:51.289Z,21.73
2018-01-28T19:32:19.011Z,21.50
2018-01-28T19:34:46.625Z,21.40
2018-01-28T19:37:14.251Z,41.53
2018-01-28T19:39:41.946Z,36.07
2018-01-28T19:42:09.761Z,30.33
2018-01-28T19:44:37.555Z,22.03
2018-01-28T19:47:06.860Z,19.53
2018-01-28T19:49:34.445Z,25.00
2018-01-28T19:52:02.066Z,24.30
2018-01-28T19:57:08.890Z,36.20
2018-01-28T19:59:36.580Z,33.77
2018-01-28T20:02:04.221Z,28.23
2018-01-28T20:04:31.838Z,27.47
2018-01-28T20:06:59.523Z,24.93
2018-01-28T20:09:27.153Z,24.20
2018-01-28T20:11:54.788Z,21.90
2018-01-28T20:14:22.468Z,13.97
2018-01-28T20:16:50.100Z,14.13
2018-01-28T20:19:17.753Z,23.17
2018-01-28T20:21:45.437Z,28.60
2018-01-28T20:24:13.147Z,28.57
2018-01-28T20:26:40.821Z,28.37
2018-01-28T20:29:08.508Z,28.60
2018-01-28T20:31:36.340Z,29.47
2018-01-28T20:34:04.283Z,34.43
2018-01-28T20:36:32.139Z,29.97
2018-01-28T20:38:59.761Z,30.40
2018-01-28T20:41:33.295Z,29.60
2018-01-28T20:44:01.378Z,30.93
2018-01-28T20:46:28.923Z,27.17
2018-01-28T20:48:56.654Z,21.67
2018-01-28T20:51:24.291Z,20.60
2018-01-28T20:53:52.088Z,21.90
2018-01-28T20:56:19.774Z,20.07
2018-01-28T20:58:47.410Z,12.67
2018-01-28T21:01:15.024Z,10.47
2018-01-28T21:03:42.695Z,12.97
2018-01-28T21:06:10.331Z,11.73
2018-01-28T21:08:37.982Z,10.37
2018-01-28T21:11:05.711Z,14.87
2018-01-28T21:13:33.328Z,18.30
2018-01-28T21:16:00.977Z,16.50
2018-01-28T21:18:28.668Z,27.67
2018-01-28T21:23:36.325Z,31.80
2018-01-28T21:26:03.983Z,26.60
2018-01-28T21:28:31.613Z,26.80
2018-01-28T21:30:59.294Z,14.57
2018-01-28T21:33:26.915Z,15.03
2018-01-28T21:38:29.323Z,13.83
2018-01-28T21:40:56.989Z,12.53
2018-01-28T21:43:24.586Z,11.43
2018-01-28T21:45:52.292Z,13.30
2018-01-28T21:48:19.914Z,11.33
2018-01-28T21:50:47.574Z,12.23
2018-01-28T21:53:15.244Z,12.43
2018-01-28T21:55:42.861Z,20.13
2018-01-28T21:58:10.500Z,22.07
2018-01-28T22:00:38.196Z,24.20
2018-01-28T22:03:05.824Z,21.57
2018-01-28T22:05:33.490Z,18.87
2018-01-28T22:08:01.143Z,20.73
2018-01-28T22:10:28.988Z,17.67
2018-01-28T22:13:00.719Z,20.30
2018-01-28T22:15:28.385Z,18.70
2018-01-28T22:17:56.024Z,18.50
2018-01-28T22:20:23.652Z,20.00
2018-01-28T22:22:51.327Z,16.67
2018-01-28T22:25:18.950Z,19.50
2018-01-28T22:27:46.575Z,19.90
2018-01-28T22:30:14.263Z,32.63
2018-01-28T22:32:41.912Z,35.93
2018-01-28T22:35:09.519Z,36.20
2018-01-28T22:37:38.384Z,34.97
2018-01-28T22:40:05.858Z,34.53
2018-01-28T22:42:34.466Z,37.70
2018-01-28T22:47:43.270Z,36.03
2018-01-28T22:50:11.413Z,41.33
2018-01-28T22:52:39.054Z,40.47
2018-01-28T22:55:06.677Z,37.40
2018-01-28T22:57:35.301Z,36.23
2018-01-28T23:00:02.939Z,36.00
2018-01-28T23:02:30.557Z,30.57
2018-01-28T23:04:58.240Z,33.20
2018-01-28T23:07:27.116Z,31.40
2018-01-28T23:09:54.739Z,32.57
2018-01-28T23:12:24.270Z,33.33
2018-01-28T23:14:52.718Z,32.87
2018-01-28T23:17:20.382Z,30.87
2018-01-28T23:19:48.907Z,31.03
2018-01-28T23:22:17.617Z,25.37
2018-01-28T23:24:45.236Z,22.37
2018-01-28T23:27:12.925Z,21.70
2018-01-28T23:29:40.543Z,20.50
2018-01-28T23:32:08.169Z,19.80
2018-01-28T23:34:35.881Z,21.17
2018-01-28T23:37:03.512Z,25.37
2018-01-28T23:39:34.160Z,25.80
2018-01-28T23:42:01.843Z,24.73
2018-01-28T23:44:29.504Z,26.43
2018-01-28T23:46:57.088Z,27.47
2018-01-28T23:49:24.770Z,27.50
2018-01-28T23:51:52.387Z,26.43
2018-01-28T23:54:20.029Z,32.23
2018-01-28T23:56:47.733Z,33.93
