createdAt,value
2017-07-21T00:00:28.352Z,22.43
2017-07-21T00:01:09.239Z,22.39
2017-07-21T00:01:50.122Z,22.36
2017-07-21T00:02:31.030Z,22.35
2017-07-21T00:03:11.910Z,22.35
2017-07-21T00:03:52.793Z,22.33
2017-07-21T00:04:33.709Z,22.29
2017-07-21T00:05:14.611Z,22.35
2017-07-21T00:05:55.523Z,22.33
2017-07-21T00:06:36.426Z,22.29
2017-07-21T00:07:17.313Z,22.3
2017-07-21T00:07:58.219Z,22.28
2017-07-21T00:08:39.103Z,22.28
2017-07-21T00:09:19.988Z,22.23
2017-07-21T00:10:00.879Z,22.26
2017-07-21T00:10:41.766Z,22.28
2017-07-21T00:11:22.669Z,22.25
2017-07-21T00:12:03.562Z,22.22
2017-07-21T00:12:44.452Z,22.26
2017-07-21T00:13:25.348Z,22.29
2017-07-21T00:14:06.252Z,22.28
2017-07-21T00:14:47.139Z,22.23
2017-07-21T00:15:28.025Z,22.26
2017-07-21T00:16:08.932Z,22.17
2017-07-21T00:16:49.814Z,22.17
2017-07-21T00:17:30.723Z,22.15
2017-07-21T00:18:11.601Z,22.13
2017-07-21T00:18:52.492Z,22.14
2017-07-21T00:19:33.397Z,22.13
2017-07-21T00:20:14.280Z,22.11
2017-07-21T00:20:55.198Z,22.11
2017-07-21T00:21:36.097Z,22.1
2017-07-21T00:22:16.982Z,22.1
2017-07-21T00:22:57.891Z,21.96
2017-07-21T00:23:38.776Z,22.08
2017-07-21T00:24:19.663Z,22
2017-07-21T00:25:00.565Z,21.96
2017-07-21T00:25:41.475Z,21.95
2017-07-21T00:26:22.363Z,21.98
2017-07-21T00:27:03.268Z,22
2017-07-21T00:27:44.148Z,21.98
2017-07-21T00:28:25.045Z,21.96
2017-07-21T00:29:05.942Z,22.04
2017-07-21T00:29:46.826Z,21.98
2017-07-21T00:30:27.730Z,21.93
2017-07-21T00:31:08.642Z,21.95
2017-07-21T00:31:49.509Z,21.91
2017-07-21T00:32:30.390Z,21.95
2017-07-21T00:33:11.287Z,21.91
2017-07-21T00:33:52.181Z,21.91
2017-07-21T00:34:33.086Z,21.88
2017-07-21T00:35:13.970Z,21.89
2017-07-21T00:35:54.860Z,21.89
2017-07-21T00:36:35.752Z,21.89
2017-07-21T00:37:16.650Z,21.88
2017-07-21T00:37:57.542Z,21.85
2017-07-21T00:38:38.446Z,21.85
2017-07-21T00:39:19.325Z,21.82
2017-07-21T00:40:00.209Z,21.8
2017-07-21T00:40:41.132Z,21.83
2017-07-21T00:41:22.029Z,21.82
2017-07-21T00:42:02.917Z,21.79
2017-07-21T00:42:43.802Z,21.67
2017-07-21T00:43:24.686Z,21.88
2017-07-21T00:44:05.572Z,21.8
2017-07-21T00:44:46.469Z,21.8
2017-07-21T00:45:27.374Z,21.79
2017-07-21T00:46:45.316Z,21.77
2017-07-21T00:47:26.219Z,21.83
2017-07-21T00:48:07.110Z,21.79
2017-07-21T00:48:48.006Z,21.83
2017-07-21T00:49:28.900Z,21.8
2017-07-21T00:50:09.798Z,21.7
2017-07-21T00:50:50.700Z,21.8
2017-07-21T00:51:31.593Z,21.77
2017-07-21T00:52:12.491Z,21.73
2017-07-21T00:52:53.407Z,21.72
2017-07-21T00:53:34.291Z,21.72
2017-07-21T00:54:15.195Z,21.67
2017-07-21T00:54:56.096Z,21.8
2017-07-21T00:55:36.981Z,21.7
2017-07-21T00:56:17.878Z,21.73
2017-07-21T00:56:58.769Z,21.77
2017-07-21T00:57:39.661Z,21.79
2017-07-21T00:58:20.557Z,21.72
2017-07-21T00:59:01.452Z,21.73
2017-07-21T00:59:42.349Z,21.69
2017-07-21T01:00:23.247Z,21.64
2017-07-21T01:01:04.139Z,21.66
2017-07-21T01:01:45.038Z,21.69
2017-07-21T01:02:25.937Z,21.64
2017-07-21T01:03:06.823Z,21.75
2017-07-21T01:03:47.721Z,21.73
2017-07-21T01:04:28.620Z,21.72
2017-07-21T01:05:09.503Z,21.61
2017-07-21T01:05:50.410Z,21.73
2017-07-21T01:06:31.294Z,21.58
2017-07-21T01:07:12.209Z,21.64
2017-07-21T01:07:53.091Z,21.55
2017-07-21T01:08:33.975Z,21.55
2017-07-21T01:09:14.867Z,21.62
2017-07-21T01:09:55.780Z,21.57
2017-07-21T01:10:36.721Z,21.61
2017-07-21T01:11:17.603Z,21.67
2017-07-21T01:11:58.486Z,21.72
2017-07-21T01:12:39.378Z,21.7
2017-07-21T01:13:20.276Z,21.62
2017-07-21T01:14:01.167Z,21.66
2017-07-21T01:14:42.079Z,21.52
2017-07-21T01:15:22.966Z,21.61
2017-07-21T01:16:03.869Z,21.61
2017-07-21T01:16:44.764Z,21.57
2017-07-21T01:17:25.657Z,21.62
2017-07-21T01:18:06.547Z,21.6
2017-07-21T01:18:47.509Z,21.61
2017-07-21T01:19:28.390Z,21.72
2017-07-21T01:20:09.297Z,21.72
2017-07-21T01:20:50.192Z,21.75
2017-07-21T01:21:31.074Z,21.67
2017-07-21T01:22:11.971Z,21.57
2017-07-21T01:22:52.869Z,21.57
2017-07-21T01:23:33.761Z,21.6
2017-07-21T01:24:14.645Z,21.61
2017-07-21T01:24:55.533Z,21.61
2017-07-21T01:25:36.422Z,21.61
2017-07-21T01:26:17.309Z,21.58
2017-07-21T01:26:58.212Z,21.55
2017-07-21T01:27:39.119Z,21.66
2017-07-21T01:28:20.010Z,21.55
2017-07-21T01:29:00.916Z,21.61
2017-07-21T01:29:41.801Z,21.58
2017-07-21T01:30:22.704Z,21.55
2017-07-21T01:31:03.595Z,21.66
2017-07-21T01:31:44.493Z,21.48
2017-07-21T01:32:25.384Z,21.55
2017-07-21T01:33:06.282Z,21.61
2017-07-21T01:33:47.168Z,21.5
2017-07-21T01:34:28.061Z,21.62
2017-07-21T01:35:08.962Z,21.57
2017-07-21T01:35:49.843Z,21.57
2017-07-21T01:36:30.747Z,21.51
2017-07-21T01:37:11.639Z,21.45
2017-07-21T01:37:52.524Z,21.46
2017-07-21T01:38:33.436Z,21.51
2017-07-21T01:39:14.321Z,21.39
2017-07-21T01:39:55.226Z,21.43
2017-07-21T01:40:36.116Z,21.55
2017-07-21T01:41:17.015Z,21.52
2017-07-21T01:41:57.907Z,21.6
2017-07-21T01:42:38.802Z,21.61
2017-07-21T01:43:19.692Z,21.54
2017-07-21T01:44:00.591Z,21.61
2017-07-21T01:44:41.482Z,21.6
2017-07-21T01:45:22.371Z,21.52
2017-07-21T01:46:03.273Z,21.57
2017-07-21T01:46:44.160Z,21.52
2017-07-21T01:47:25.050Z,21.55
2017-07-21T01:48:05.953Z,21.43
2017-07-21T01:48:46.842Z,21.46
2017-07-21T01:49:27.742Z,21.52
2017-07-21T01:50:09.394Z,21.48
2017-07-21T01:50:50.302Z,21.46
2017-07-21T01:51:31.190Z,21.39
2017-07-21T01:52:12.080Z,21.46
2017-07-21T01:52:52.980Z,21.43
2017-07-21T01:53:33.871Z,21.46
2017-07-21T01:54:14.763Z,21.43
2017-07-21T01:54:55.656Z,21.48
2017-07-21T01:55:36.560Z,21.39
2017-07-21T01:56:17.452Z,21.43
2017-07-21T01:56:58.349Z,21.45
2017-07-21T01:57:39.258Z,21.46
2017-07-21T01:58:20.153Z,21.39
2017-07-21T01:59:01.065Z,21.46
2017-07-21T01:59:41.969Z,21.39
2017-07-21T02:00:22.864Z,21.4
2017-07-21T02:01:03.755Z,21.43
2017-07-21T02:01:44.647Z,21.35
2017-07-21T02:02:25.537Z,21.27
2017-07-21T02:03:06.433Z,21.25
2017-07-21T02:03:47.332Z,21.32
2017-07-21T02:04:28.225Z,21.42
2017-07-21T02:05:09.121Z,21.33
2017-07-21T02:05:50.020Z,21.36
2017-07-21T02:06:30.913Z,21.3
2017-07-21T02:07:11.821Z,21.27
2017-07-21T02:07:52.714Z,21.33
2017-07-21T02:08:33.616Z,21.39
2017-07-21T02:09:14.506Z,21.35
2017-07-21T02:09:55.404Z,21.3
2017-07-21T02:10:36.306Z,21.32
2017-07-21T02:11:17.199Z,21.3
2017-07-21T02:11:58.098Z,21.35
2017-07-21T02:12:38.986Z,21.27
2017-07-21T02:13:19.880Z,21.33
2017-07-21T02:14:00.778Z,21.24
2017-07-21T02:14:41.674Z,21.24
2017-07-21T02:15:22.569Z,21.22
2017-07-21T02:16:03.474Z,21.27
2017-07-21T02:16:44.367Z,21.24
2017-07-21T02:17:25.255Z,21.21
2017-07-21T02:18:06.145Z,21.17
2017-07-21T02:18:47.034Z,21.27
2017-07-21T02:19:27.937Z,21.21
2017-07-21T02:20:08.830Z,21.2
2017-07-21T02:20:49.722Z,21.14
2017-07-21T02:21:30.627Z,21.22
2017-07-21T02:22:11.515Z,21.2
2017-07-21T02:22:52.414Z,21.17
2017-07-21T02:23:33.314Z,21.2
2017-07-21T02:24:14.205Z,21.18
2017-07-21T02:24:55.093Z,21.22
2017-07-21T02:25:35.989Z,21.15
2017-07-21T02:26:16.882Z,21.2
2017-07-21T02:26:57.768Z,21.24
2017-07-21T02:27:38.676Z,21.2
2017-07-21T02:28:19.552Z,21.2
2017-07-21T02:29:00.444Z,21.27
2017-07-21T02:29:41.343Z,21.15
2017-07-21T02:30:22.230Z,21.15
2017-07-21T02:31:03.121Z,21.02
2017-07-21T02:31:44.011Z,21.11
2017-07-21T02:32:24.901Z,21.12
2017-07-21T02:33:05.795Z,21.14
2017-07-21T02:33:46.695Z,21
2017-07-21T02:34:27.576Z,21.02
2017-07-21T02:35:08.474Z,21
2017-07-21T02:35:49.363Z,20.99
2017-07-21T02:36:30.258Z,20.96
2017-07-21T02:37:11.147Z,20.97
2017-07-21T02:37:52.038Z,20.96
2017-07-21T02:38:32.933Z,20.92
2017-07-21T02:39:13.823Z,20.81
2017-07-21T02:39:54.723Z,20.78
2017-07-21T02:40:35.609Z,20.77
2017-07-21T02:41:16.508Z,20.82
2017-07-21T02:41:57.399Z,20.9
2017-07-21T02:42:38.290Z,20.88
2017-07-21T02:43:19.174Z,20.75
2017-07-21T02:44:00.075Z,20.8
2017-07-21T02:44:40.964Z,20.81
2017-07-21T02:45:21.868Z,20.75
2017-07-21T02:46:02.754Z,20.81
2017-07-21T02:46:43.637Z,20.84
2017-07-21T02:47:24.543Z,20.92
2017-07-21T02:48:05.438Z,20.81
2017-07-21T02:48:46.342Z,20.93
2017-07-21T02:49:27.247Z,20.95
2017-07-21T02:50:08.129Z,20.87
2017-07-21T02:50:49.030Z,20.92
2017-07-21T02:51:29.926Z,20.95
2017-07-21T02:52:10.805Z,20.87
2017-07-21T02:52:51.708Z,20.93
2017-07-21T02:53:32.597Z,20.88
2017-07-21T02:54:13.488Z,20.9
2017-07-21T02:54:54.399Z,20.9
2017-07-21T02:55:35.292Z,20.82
2017-07-21T02:56:16.179Z,20.78
2017-07-21T02:56:57.084Z,20.85
2017-07-21T02:57:37.975Z,20.82
2017-07-21T02:58:18.863Z,20.84
2017-07-21T02:58:59.761Z,20.81
2017-07-21T02:59:40.655Z,20.8
2017-07-21T03:00:21.546Z,20.78
2017-07-21T03:01:02.446Z,20.75
2017-07-21T03:01:43.337Z,20.82
2017-07-21T03:02:24.233Z,20.77
2017-07-21T03:03:05.126Z,20.84
2017-07-21T03:03:46.032Z,20.84
2017-07-21T03:04:26.936Z,20.82
2017-07-21T03:05:07.826Z,20.84
2017-07-21T03:05:48.726Z,20.85
2017-07-21T03:06:29.622Z,20.81
2017-07-21T03:07:10.515Z,20.81
2017-07-21T03:07:51.405Z,20.9
2017-07-21T03:08:32.306Z,20.87
2017-07-21T03:09:13.199Z,20.9
2017-07-21T03:09:54.096Z,20.85
2017-07-21T03:10:34.989Z,20.87
2017-07-21T03:11:15.896Z,20.85
2017-07-21T03:11:56.786Z,20.87
2017-07-21T03:12:37.680Z,20.87
2017-07-21T03:13:18.576Z,20.95
2017-07-21T03:13:59.470Z,20.82
2017-07-21T03:14:40.367Z,20.93
2017-07-21T03:15:21.271Z,20.85
2017-07-21T03:16:02.160Z,20.78
2017-07-21T03:16:43.049Z,20.7
2017-07-21T03:17:23.950Z,20.77
2017-07-21T03:18:04.843Z,20.74
2017-07-21T03:18:45.740Z,20.75
2017-07-21T03:19:26.642Z,20.77
2017-07-21T03:20:07.540Z,20.74
2017-07-21T03:20:48.427Z,20.7
2017-07-21T03:21:29.329Z,20.67
2017-07-21T03:22:10.200Z,20.74
2017-07-21T03:22:51.091Z,20.72
2017-07-21T03:23:32.021Z,20.81
2017-07-21T03:24:12.914Z,20.84
2017-07-21T03:24:53.807Z,20.87
2017-07-21T03:25:34.687Z,20.81
2017-07-21T03:26:15.587Z,20.9
2017-07-21T03:26:56.488Z,20.85
2017-07-21T03:27:37.368Z,20.9
2017-07-21T03:28:18.259Z,20.92
2017-07-21T03:28:59.148Z,20.9
2017-07-21T03:29:40.032Z,20.96
2017-07-21T03:30:20.941Z,21
2017-07-21T03:31:01.843Z,20.96
2017-07-21T03:31:42.728Z,20.99
2017-07-21T03:32:25.221Z,21.06
2017-07-21T03:33:06.119Z,21.09
2017-07-21T03:33:47.019Z,21.17
2017-07-21T03:34:27.892Z,21.17
2017-07-21T03:35:08.797Z,21.25
2017-07-21T03:35:49.687Z,21.2
2017-07-21T03:36:30.576Z,21.24
2017-07-21T03:37:11.491Z,21.2
2017-07-21T03:37:52.390Z,21.18
2017-07-21T03:38:33.277Z,21.22
2017-07-21T03:39:14.163Z,21.22
2017-07-21T03:39:55.049Z,21.22
2017-07-21T03:40:35.936Z,21.22
2017-07-21T03:41:16.840Z,21.11
2017-07-21T03:41:57.724Z,21.17
2017-07-21T03:42:38.606Z,21.11
2017-07-21T03:43:19.506Z,21.2
2017-07-21T03:44:00.391Z,21.18
2017-07-21T03:44:41.274Z,21.22
2017-07-21T03:45:22.164Z,21.21
2017-07-21T03:46:03.053Z,21.2
2017-07-21T03:46:43.935Z,21.15
2017-07-21T03:47:24.858Z,21.11
2017-07-21T03:48:05.745Z,21.11
2017-07-21T03:48:46.650Z,21
2017-07-21T03:49:27.522Z,21.11
2017-07-21T03:50:08.418Z,21.15
2017-07-21T03:50:49.305Z,21.21
2017-07-21T03:51:30.202Z,21.21
2017-07-21T03:52:11.096Z,21.17
2017-07-21T03:52:51.991Z,21.09
2017-07-21T03:53:32.888Z,21.07
2017-07-21T03:54:13.773Z,21.12
2017-07-21T03:54:54.672Z,21.06
2017-07-21T03:55:35.572Z,21.05
2017-07-21T03:56:16.499Z,20.97
2017-07-21T03:56:57.408Z,21
2017-07-21T03:57:38.297Z,21.03
2017-07-21T03:58:19.195Z,21.07
2017-07-21T03:59:00.089Z,21.05
2017-07-21T03:59:40.993Z,21.09
2017-07-21T04:00:21.886Z,21.15
2017-07-21T04:01:02.788Z,21.14
2017-07-21T04:01:43.701Z,21.09
2017-07-21T04:02:24.602Z,21.11
2017-07-21T04:03:05.499Z,21.11
2017-07-21T04:03:46.393Z,21.05
2017-07-21T04:04:27.285Z,21.17
2017-07-21T04:05:08.183Z,21.22
2017-07-21T04:05:49.075Z,21.2
2017-07-21T04:06:29.958Z,21.2
2017-07-21T04:07:10.859Z,21.18
2017-07-21T04:07:51.746Z,21.18
2017-07-21T04:08:32.640Z,21.15
2017-07-21T04:09:13.540Z,21.2
2017-07-21T04:09:54.434Z,21.07
2017-07-21T04:10:35.332Z,21.18
2017-07-21T04:11:16.230Z,21.21
2017-07-21T04:11:57.133Z,21.21
2017-07-21T04:12:38.036Z,21.27
2017-07-21T04:13:18.923Z,21.25
2017-07-21T04:13:59.834Z,21.18
2017-07-21T04:14:40.722Z,21.27
2017-07-21T04:15:21.636Z,21.21
2017-07-21T04:16:02.536Z,21.14
2017-07-21T04:16:43.421Z,21.17
2017-07-21T04:18:37.072Z,21.22
2017-07-21T04:19:17.956Z,21.24
2017-07-21T04:19:58.849Z,21.15
2017-07-21T04:20:39.746Z,21.18
2017-07-21T04:21:20.680Z,21.14
2017-07-21T04:22:01.573Z,21.07
2017-07-21T04:22:42.462Z,21.12
2017-07-21T04:23:23.368Z,21.22
2017-07-21T04:24:04.246Z,21.2
2017-07-21T04:24:45.136Z,21.18
2017-07-21T04:25:26.033Z,21.29
2017-07-21T04:26:06.929Z,21.29
2017-07-21T04:26:47.818Z,21.17
2017-07-21T04:27:28.707Z,21.24
2017-07-21T04:28:09.604Z,21.15
2017-07-21T04:28:50.502Z,21.21
2017-07-21T04:29:31.396Z,21.24
2017-07-21T04:30:12.282Z,21.21
2017-07-21T04:30:53.176Z,21.17
2017-07-21T04:31:34.069Z,21.29
2017-07-21T04:32:14.962Z,21.25
2017-07-21T04:32:55.861Z,21.2
2017-07-21T04:33:36.752Z,21.17
2017-07-21T04:34:17.640Z,21.21
2017-07-21T04:34:58.541Z,21.29
2017-07-21T04:35:39.432Z,21.14
2017-07-21T04:36:20.325Z,21.2
2017-07-21T04:37:01.218Z,21.15
2017-07-21T04:37:42.112Z,21.09
2017-07-21T04:38:23.009Z,21.17
2017-07-21T04:39:03.902Z,21.21
2017-07-21T04:39:44.795Z,21.17
2017-07-21T04:40:25.684Z,21.18
2017-07-21T04:41:06.572Z,21.11
2017-07-21T04:41:47.475Z,21.17
2017-07-21T04:42:28.361Z,21.27
2017-07-21T04:43:09.248Z,21.25
2017-07-21T04:43:50.153Z,21.15
2017-07-21T04:44:31.035Z,21.21
2017-07-21T04:45:11.935Z,21.07
2017-07-21T04:45:52.828Z,21.15
2017-07-21T04:46:33.719Z,21.22
2017-07-21T04:47:14.637Z,21.14
2017-07-21T04:47:55.504Z,21.24
2017-07-21T04:49:49.182Z,21.2
2017-07-21T04:50:30.079Z,21.25
2017-07-21T04:51:10.964Z,21.22
2017-07-21T04:51:51.865Z,21.29
2017-07-21T04:52:32.770Z,21.22
2017-07-21T04:53:13.708Z,21.21
2017-07-21T04:53:54.600Z,21.21
2017-07-21T04:54:35.492Z,21.35
2017-07-21T04:55:16.390Z,21.2
2017-07-21T04:55:57.275Z,21.18
2017-07-21T04:56:38.167Z,21.2
2017-07-21T04:57:19.060Z,21.21
2017-07-21T04:57:59.942Z,21.06
2017-07-21T04:58:40.830Z,21.17
2017-07-21T04:59:21.730Z,21.14
2017-07-21T05:00:02.625Z,21.14
2017-07-21T05:00:43.548Z,21.12
2017-07-21T05:01:24.405Z,21.27
2017-07-21T05:02:05.298Z,21.12
2017-07-21T05:02:46.193Z,21.12
2017-07-21T05:03:27.155Z,21.12
2017-07-21T05:04:08.091Z,21.11
2017-07-21T05:04:48.994Z,21.21
2017-07-21T05:05:29.888Z,21.14
2017-07-21T05:06:10.776Z,21.06
2017-07-21T05:06:51.667Z,21.02
2017-07-21T05:07:32.561Z,21.11
2017-07-21T05:08:13.444Z,21.05
2017-07-21T05:08:54.330Z,21.06
2017-07-21T05:09:35.226Z,21.05
2017-07-21T05:10:16.117Z,20.99
2017-07-21T05:10:57.001Z,21.06
2017-07-21T05:11:37.887Z,20.97
2017-07-21T05:12:18.790Z,21.03
2017-07-21T05:12:59.674Z,20.97
2017-07-21T05:13:40.584Z,20.99
2017-07-21T05:14:21.469Z,20.99
2017-07-21T05:15:02.846Z,21.07
2017-07-21T05:15:43.744Z,21.03
2017-07-21T05:16:24.635Z,21.09
2017-07-21T05:17:05.520Z,21.17
2017-07-21T05:17:46.456Z,21.14
2017-07-21T05:18:27.352Z,21.02
2017-07-21T05:19:08.242Z,21.14
2017-07-21T05:19:49.133Z,21.09
2017-07-21T05:20:30.029Z,21.11
2017-07-21T05:21:10.918Z,21.12
2017-07-21T05:21:51.827Z,21.21
2017-07-21T05:22:32.714Z,21.15
2017-07-21T05:23:13.617Z,21.15
2017-07-21T05:23:54.513Z,21.22
2017-07-21T05:24:35.411Z,21.2
2017-07-21T05:25:16.307Z,21.18
2017-07-21T05:25:57.198Z,21.21
2017-07-21T05:26:38.099Z,21.25
2017-07-21T05:27:18.999Z,21.22
2017-07-21T05:27:59.928Z,21.27
2017-07-21T05:28:41.016Z,21.21
2017-07-21T05:29:23.015Z,21.22
2017-07-21T05:30:03.897Z,21.35
2017-07-21T05:30:44.796Z,21.24
2017-07-21T05:31:25.679Z,21.2
2017-07-21T05:32:06.562Z,21.21
2017-07-21T05:32:47.448Z,21.15
2017-07-21T05:33:28.349Z,21.14
2017-07-21T05:34:09.238Z,21.32
2017-07-21T05:34:50.126Z,21.27
2017-07-21T05:35:31.024Z,21.29
2017-07-21T05:36:11.919Z,21.35
2017-07-21T05:36:52.828Z,21.29
2017-07-21T05:37:33.712Z,21.37
2017-07-21T05:38:14.600Z,21.24
2017-07-21T05:38:55.506Z,21.21
2017-07-21T05:39:36.389Z,21.37
2017-07-21T05:40:17.272Z,21.29
2017-07-21T05:40:58.167Z,21.3
2017-07-21T05:41:39.063Z,21.48
2017-07-21T05:42:19.996Z,21.43
2017-07-21T05:43:00.877Z,21.46
2017-07-21T05:43:41.767Z,21.54
2017-07-21T05:44:22.660Z,21.48
2017-07-21T05:45:03.557Z,21.43
2017-07-21T05:45:44.446Z,21.36
2017-07-21T05:46:25.333Z,21.43
2017-07-21T05:47:06.218Z,21.27
2017-07-21T05:47:47.116Z,21.3
2017-07-21T05:48:28.011Z,21.22
2017-07-21T05:49:08.899Z,21.32
2017-07-21T05:49:49.799Z,21.22
2017-07-21T05:50:30.692Z,21.29
2017-07-21T05:51:11.578Z,21.35
2017-07-21T05:51:52.473Z,21.24
2017-07-21T05:52:33.372Z,21.15
2017-07-21T05:53:14.266Z,21.22
2017-07-21T05:53:55.164Z,21.15
2017-07-21T05:54:36.057Z,21.36
2017-07-21T05:55:16.958Z,21.36
2017-07-21T05:55:57.843Z,21.39
2017-07-21T05:56:38.734Z,21.39
2017-07-21T05:57:19.644Z,21.48
2017-07-21T05:58:00.532Z,21.39
2017-07-21T05:58:41.562Z,21.43
2017-07-21T05:59:22.471Z,21.48
2017-07-21T06:00:03.386Z,21.43
2017-07-21T06:00:44.284Z,21.42
2017-07-21T06:01:25.169Z,21.35
2017-07-21T06:02:06.070Z,21.4
2017-07-21T06:02:46.967Z,21.3
2017-07-21T06:03:27.862Z,21.27
2017-07-21T06:04:08.753Z,21.37
2017-07-21T06:04:49.692Z,21.39
2017-07-21T06:06:07.588Z,21.5
2017-07-21T06:06:48.492Z,21.39
2017-07-21T06:07:29.388Z,21.37
2017-07-21T06:08:10.281Z,21.5
2017-07-21T06:08:51.171Z,21.54
2017-07-21T06:09:32.064Z,21.57
2017-07-21T06:10:12.957Z,21.61
2017-07-21T06:10:53.849Z,21.6
2017-07-21T06:11:34.742Z,21.48
2017-07-21T06:12:15.628Z,21.4
2017-07-21T06:12:56.518Z,21.43
2017-07-21T06:13:37.407Z,21.42
2017-07-21T06:14:18.340Z,21.4
2017-07-21T06:14:59.227Z,21.45
2017-07-21T06:15:40.110Z,21.52
2017-07-21T06:16:20.998Z,21.72
2017-07-21T06:17:01.907Z,21.8
2017-07-21T06:17:42.785Z,21.75
2017-07-21T06:18:23.679Z,21.99
2017-07-21T06:19:04.603Z,21.95
2017-07-21T06:19:45.466Z,21.98
2017-07-21T06:20:26.363Z,21.96
2017-07-21T06:21:07.268Z,21.96
2017-07-21T06:21:48.160Z,21.95
2017-07-21T06:22:29.068Z,22.04
2017-07-21T06:23:09.953Z,22.13
2017-07-21T06:23:50.857Z,22.26
2017-07-21T06:24:31.759Z,22.39
2017-07-21T06:25:12.649Z,22.32
2017-07-21T06:25:53.561Z,22.48
2017-07-21T06:26:34.451Z,22.51
2017-07-21T06:27:15.321Z,22.63
2017-07-21T06:27:56.220Z,22.6
2017-07-21T06:28:37.118Z,22.85
2017-07-21T06:29:18.005Z,23.17
2017-07-21T06:29:58.905Z,23.27
2017-07-21T06:30:39.797Z,23.58
2017-07-21T06:31:20.682Z,23.71
2017-07-21T06:32:01.593Z,23.86
2017-07-21T06:32:42.487Z,24.1
2017-07-21T06:33:23.384Z,24.53
2017-07-21T06:34:04.274Z,24.35
2017-07-21T06:34:45.179Z,24.47
2017-07-21T06:35:26.086Z,24.2
2017-07-21T06:36:06.985Z,24.26
2017-07-21T06:36:47.909Z,24.29
2017-07-21T06:37:28.823Z,24.4
2017-07-21T06:38:09.690Z,24.29
2017-07-21T06:38:50.583Z,24.08
2017-07-21T06:39:31.480Z,24.39
2017-07-21T06:40:12.398Z,24.36
2017-07-21T06:40:53.290Z,24.17
2017-07-21T06:41:34.200Z,24.53
2017-07-21T06:42:15.107Z,25.18
2017-07-21T06:42:56.004Z,25.53
2017-07-21T06:43:36.910Z,25.58
2017-07-21T06:44:17.803Z,25.6
2017-07-21T06:44:58.696Z,25.36
2017-07-21T06:45:39.598Z,25.93
2017-07-21T06:46:20.489Z,26.15
2017-07-21T06:47:01.396Z,26.71
2017-07-21T06:47:42.297Z,26.16
2017-07-21T06:48:23.181Z,26.25
2017-07-21T06:49:04.084Z,26.13
2017-07-21T06:49:44.972Z,25.81
2017-07-21T06:50:25.868Z,26.13
2017-07-21T06:51:06.756Z,26.36
2017-07-21T06:51:47.749Z,25.99
2017-07-21T06:52:28.564Z,26.4
2017-07-21T06:53:09.468Z,26.13
2017-07-21T06:53:50.358Z,25.93
2017-07-21T06:54:31.260Z,26.55
2017-07-21T06:55:12.173Z,26.68
2017-07-21T06:55:53.061Z,26.71
2017-07-21T06:56:33.966Z,26.9
2017-07-21T06:57:14.876Z,26.66
2017-07-21T06:57:55.774Z,25.75
2017-07-21T06:58:36.675Z,25.85
2017-07-21T06:59:17.583Z,25.68
2017-07-21T06:59:58.485Z,25.91
2017-07-21T07:00:39.378Z,26.22
2017-07-21T07:01:20.305Z,27.07
2017-07-21T07:02:01.199Z,26.99
2017-07-21T07:02:42.100Z,27.11
2017-07-21T07:03:23.006Z,26.99
2017-07-21T07:04:03.910Z,27.05
2017-07-21T07:04:44.825Z,25.72
2017-07-21T07:05:25.734Z,24.86
2017-07-21T07:06:06.634Z,25.06
2017-07-21T07:06:47.559Z,25.06
2017-07-21T07:07:28.465Z,25.07
2017-07-21T07:08:09.365Z,24.69
2017-07-21T07:08:50.280Z,24.36
2017-07-21T07:09:31.178Z,24.35
2017-07-21T07:10:12.078Z,24.45
2017-07-21T07:10:52.983Z,24.58
2017-07-21T07:11:33.892Z,25.06
2017-07-21T07:12:14.789Z,25.62
2017-07-21T07:12:55.703Z,25.85
2017-07-21T07:13:36.610Z,25.88
2017-07-21T07:14:17.521Z,25.77
2017-07-21T07:14:58.429Z,25.91
2017-07-21T07:15:39.333Z,26.58
2017-07-21T07:16:20.235Z,26.31
2017-07-21T07:17:01.137Z,25.99
2017-07-21T07:17:42.045Z,25.38
2017-07-21T07:18:22.939Z,26.18
2017-07-21T07:19:03.851Z,26.22
2017-07-21T07:19:44.749Z,26.52
2017-07-21T07:20:25.677Z,26.22
2017-07-21T07:21:06.579Z,26.41
2017-07-21T07:21:47.483Z,25.95
2017-07-21T07:22:28.391Z,26.52
2017-07-21T07:23:09.299Z,26.55
2017-07-21T07:23:50.202Z,25.23
2017-07-21T07:24:31.109Z,24.84
2017-07-21T07:25:12.020Z,24.69
2017-07-21T07:25:52.920Z,24.98
2017-07-21T07:26:33.847Z,24.78
2017-07-21T07:27:14.723Z,25.01
2017-07-21T07:27:55.630Z,25.54
2017-07-21T07:28:36.538Z,25.91
2017-07-21T07:29:17.447Z,26.18
2017-07-21T07:29:58.338Z,26.23
2017-07-21T07:30:39.241Z,26.52
2017-07-21T07:31:20.153Z,26.66
2017-07-21T07:32:01.059Z,26.47
2017-07-21T07:32:41.967Z,26.47
2017-07-21T07:33:22.860Z,26.56
2017-07-21T07:34:52.087Z,26.68
2017-07-21T07:35:33.017Z,26.36
2017-07-21T07:36:13.922Z,26.84
2017-07-21T07:37:47.314Z,27.4
2017-07-21T07:38:28.210Z,26.51
2017-07-21T07:39:09.120Z,25.96
2017-07-21T07:39:50.017Z,25.77
2017-07-21T07:40:30.919Z,25.83
2017-07-21T07:41:11.822Z,26.13
2017-07-21T07:41:52.725Z,26.78
2017-07-21T07:42:33.634Z,27.11
2017-07-21T07:43:14.531Z,26.77
2017-07-21T07:43:55.432Z,26.43
2017-07-21T07:44:36.340Z,26.62
2017-07-21T07:45:17.253Z,26.13
2017-07-21T07:45:58.167Z,26.21
2017-07-21T07:46:39.070Z,25.99
2017-07-21T07:47:19.972Z,26.34
2017-07-21T07:48:00.871Z,26.48
2017-07-21T07:48:41.770Z,26.66
2017-07-21T07:49:22.663Z,26.66
2017-07-21T07:50:03.561Z,26.84
2017-07-21T07:50:44.472Z,26.81
2017-07-21T07:51:25.382Z,26.95
2017-07-21T07:52:06.278Z,26.48
2017-07-21T07:52:47.206Z,26.15
2017-07-21T07:53:28.085Z,25.99
2017-07-21T07:54:08.994Z,25.93
2017-07-21T07:54:49.902Z,26.19
2017-07-21T07:55:30.811Z,26.97
2017-07-21T07:56:11.717Z,27.18
2017-07-21T07:56:52.635Z,27.2
2017-07-21T07:57:33.548Z,27.45
2017-07-21T07:58:14.449Z,26.88
2017-07-21T07:58:55.360Z,26.41
2017-07-21T07:59:36.292Z,26.47
2017-07-21T08:00:17.206Z,26.26
2017-07-21T08:00:58.117Z,25.96
2017-07-21T08:01:39.023Z,25.98
2017-07-21T08:02:19.925Z,26.47
2017-07-21T08:03:00.847Z,26.09
2017-07-21T08:03:41.726Z,25.98
2017-07-21T08:04:22.633Z,25.68
2017-07-21T08:05:03.537Z,24.99
2017-07-21T08:05:44.447Z,25.18
2017-07-21T08:06:25.353Z,25.75
2017-07-21T08:07:06.268Z,25.68
2017-07-21T08:07:47.173Z,25.78
2017-07-21T08:08:28.074Z,26.38
2017-07-21T08:09:08.974Z,27.07
2017-07-21T08:09:49.878Z,26.95
2017-07-21T08:10:30.787Z,26.95
2017-07-21T08:11:11.698Z,27.2
2017-07-21T08:11:52.601Z,27.32
2017-07-21T08:12:33.503Z,27.26
2017-07-21T08:13:14.415Z,26.44
2017-07-21T08:13:55.322Z,25.87
2017-07-21T08:14:36.235Z,25.21
2017-07-21T08:15:17.141Z,25.5
2017-07-21T08:15:58.052Z,26
2017-07-21T08:16:38.961Z,26.15
2017-07-21T08:17:19.876Z,26.44
2017-07-21T08:18:00.797Z,25.99
2017-07-21T08:18:41.697Z,25.9
2017-07-21T08:19:22.596Z,26
2017-07-21T08:20:03.514Z,26.1
2017-07-21T08:20:44.421Z,26.23
2017-07-21T08:21:25.338Z,25.77
2017-07-21T08:22:06.241Z,25.51
2017-07-21T08:22:47.150Z,25.63
2017-07-21T08:23:28.067Z,25.81
2017-07-21T08:24:08.966Z,25.98
2017-07-21T08:24:49.876Z,26.47
2017-07-21T08:25:30.786Z,26.45
2017-07-21T08:26:11.712Z,27.22
2017-07-21T08:26:52.663Z,27.05
2017-07-21T08:27:33.581Z,26.85
2017-07-21T08:28:14.497Z,26.88
2017-07-21T08:28:55.458Z,26.7
2017-07-21T08:29:36.365Z,26.8
2017-07-21T08:30:17.261Z,26.8
2017-07-21T08:30:58.163Z,26.81
2017-07-21T08:31:39.065Z,26.66
2017-07-21T08:32:19.993Z,25.62
2017-07-21T08:33:00.912Z,25.26
2017-07-21T08:33:41.830Z,25.43
2017-07-21T08:34:22.731Z,25.83
2017-07-21T08:35:03.627Z,25.9
2017-07-21T08:35:44.537Z,26.19
2017-07-21T08:36:25.448Z,25.87
2017-07-21T08:37:06.353Z,26.34
2017-07-21T08:37:47.257Z,26.43
2017-07-21T08:38:28.153Z,26.75
2017-07-21T08:39:09.061Z,26.51
2017-07-21T08:39:49.983Z,26.16
2017-07-21T08:40:30.902Z,25.81
2017-07-21T08:41:11.818Z,26.26
2017-07-21T08:41:52.721Z,26.31
2017-07-21T08:42:33.630Z,25.7
2017-07-21T08:43:14.539Z,25.17
2017-07-21T08:43:55.445Z,25.54
2017-07-21T08:44:36.353Z,26.1
2017-07-21T08:45:17.261Z,26.33
2017-07-21T08:45:58.160Z,26.7
2017-07-21T08:46:39.072Z,26.06
2017-07-21T08:47:19.991Z,25.91
2017-07-21T08:48:00.900Z,25.93
2017-07-21T08:48:41.804Z,26.73
2017-07-21T08:49:22.716Z,25.95
2017-07-21T08:50:03.629Z,25.91
2017-07-21T08:50:44.528Z,25.29
2017-07-21T08:51:25.436Z,25.81
2017-07-21T08:52:06.346Z,25.96
2017-07-21T08:52:47.260Z,25.6
2017-07-21T08:53:28.174Z,24.95
2017-07-21T08:54:09.081Z,25.16
2017-07-21T08:54:49.978Z,25.85