createdAt,value
2022-07-29T00:00:17.166Z,37.3
2022-07-29T00:01:29.425Z,37.3
2022-07-29T00:02:32.707Z,37.3
2022-07-29T00:03:45.089Z,37.2
2022-07-29T00:04:58.195Z,37.3
2022-07-29T00:06:00.888Z,37.3
2022-07-29T00:07:14.186Z,37.3
2022-07-29T00:08:26.483Z,37.3
2022-07-29T00:09:50.574Z,37.3
2022-07-29T00:10:44.098Z,37.4
2022-07-29T00:11:57.174Z,37.4
2022-07-29T00:13:09.535Z,37.4
2022-07-29T00:14:12.930Z,37.4
2022-07-29T00:15:25.515Z,37.4
2022-07-29T00:16:38.759Z,37.4
2022-07-29T00:17:41.290Z,37.3
2022-07-29T00:18:54.209Z,37.4
2022-07-29T00:20:06.611Z,37.4
2022-07-29T00:21:19.704Z,37.4
2022-07-29T00:22:22.089Z,37.4
2022-07-29T00:23:36.944Z,37.5
2022-07-29T00:24:49.395Z,37.5
2022-07-29T00:25:52.670Z,37.5
2022-07-29T00:27:05.020Z,37.5
2022-07-29T00:28:18.165Z,37.5
2022-07-29T00:29:33.643Z,37.5
2022-07-29T00:30:37.691Z,37.5
2022-07-29T00:31:40.091Z,37.5
2022-07-29T00:32:53.228Z,37.6
2022-07-29T00:34:05.540Z,37.5
2022-07-29T00:35:18.679Z,37.5
2022-07-29T00:36:21.080Z,37.5
2022-07-29T00:37:34.214Z,37.6
2022-07-29T00:38:46.544Z,37.6
2022-07-29T00:39:59.683Z,37.6
2022-07-29T00:41:02.067Z,37.6
2022-07-29T00:42:15.205Z,37.6
2022-07-29T00:43:27.505Z,37.6
2022-07-29T00:44:30.685Z,37.7
2022-07-29T00:45:43.005Z,37.6
2022-07-29T00:46:56.300Z,37.7
2022-07-29T00:48:08.696Z,37.7
2022-07-29T00:49:11.833Z,37.7
2022-07-29T00:50:24.310Z,37.8
2022-07-29T00:51:37.207Z,37.8
2022-07-29T00:52:39.647Z,37.7
2022-07-29T00:53:52.679Z,37.7
2022-07-29T00:55:08.622Z,37.7
2022-07-29T00:56:12.184Z,37.7
2022-07-29T00:57:24.481Z,37.8
2022-07-29T00:58:37.683Z,37.7
2022-07-29T00:59:40.084Z,37.8
2022-07-29T01:00:53.259Z,37.8
2022-07-29T01:02:05.866Z,37.8
2022-07-29T01:03:19.183Z,37.8
2022-07-29T01:04:21.571Z,37.8
2022-07-29T01:05:50.428Z,37.8
2022-07-29T01:06:44.258Z,37.8
2022-07-29T01:07:57.203Z,37.8
2022-07-29T01:08:59.602Z,37.8
2022-07-29T01:10:12.700Z,37.8
2022-07-29T01:11:25.027Z,37.8
2022-07-29T01:12:38.199Z,37.8
2022-07-29T01:13:40.648Z,37.8
2022-07-29T01:14:53.733Z,37.9
2022-07-29T01:16:06.092Z,37.8
2022-07-29T01:17:29.198Z,37.8
2022-07-29T01:18:22.019Z,37.9
2022-07-29T01:19:35.719Z,37.9
2022-07-29T01:20:48.014Z,37.9
2022-07-29T01:21:51.201Z,37.9
2022-07-29T01:23:03.502Z,38.0
2022-07-29T01:24:16.953Z,37.9
2022-07-29T01:25:19.715Z,37.9
2022-07-29T01:26:32.722Z,37.9
2022-07-29T01:27:45.019Z,38.0
2022-07-29T01:28:59.236Z,38.0
2022-07-29T01:30:01.700Z,38.0
2022-07-29T01:31:25.301Z,37.9
2022-07-29T01:32:28.065Z,38.0
2022-07-29T01:33:31.713Z,38.0
2022-07-29T01:34:44.044Z,38.0
2022-07-29T01:35:57.218Z,38.0
2022-07-29T01:36:59.635Z,38.0
2022-07-29T01:38:12.707Z,38.0
2022-07-29T01:39:25.023Z,38.1
2022-07-29T01:40:38.242Z,38.0
2022-07-29T01:41:40.702Z,38.1
2022-07-29T01:42:53.710Z,38.0
2022-07-29T01:44:06.031Z,38.1
2022-07-29T01:45:11.235Z,38.1
2022-07-29T01:46:23.574Z,38.1
2022-07-29T01:47:36.728Z,38.1
2022-07-29T01:48:49.587Z,38.1
2022-07-29T01:49:53.214Z,38.1
2022-07-29T01:51:05.614Z,38.1
2022-07-29T01:52:19.764Z,38.2
2022-07-29T01:53:22.857Z,38.1
2022-07-29T01:54:36.241Z,38.1
2022-07-29T01:55:48.637Z,38.1
2022-07-29T01:56:52.245Z,38.2
2022-07-29T01:58:04.669Z,38.2
2022-07-29T01:59:17.702Z,38.2
2022-07-29T02:00:20.102Z,38.2
2022-07-29T02:01:33.290Z,38.2
2022-07-29T02:02:45.804Z,38.2
2022-07-29T02:03:58.767Z,38.2
2022-07-29T02:05:01.254Z,38.2
2022-07-29T02:06:14.235Z,38.2
2022-07-29T02:07:26.649Z,38.3
2022-07-29T02:08:29.705Z,38.3
2022-07-29T02:09:42.023Z,38.3
2022-07-29T02:10:55.252Z,38.3
2022-07-29T02:12:07.711Z,38.3
2022-07-29T02:13:10.752Z,38.3
2022-07-29T02:14:23.214Z,38.2
2022-07-29T02:15:36.330Z,38.2
2022-07-29T02:16:38.798Z,38.3
2022-07-29T02:17:52.241Z,38.3
2022-07-29T02:19:04.698Z,38.3
2022-07-29T02:20:17.737Z,38.3
2022-07-29T02:21:20.182Z,38.4
2022-07-29T02:22:33.292Z,38.3
2022-07-29T02:23:51.012Z,38.3
2022-07-29T02:24:56.751Z,38.3
2022-07-29T02:25:59.171Z,38.3
2022-07-29T02:27:12.246Z,38.3
2022-07-29T02:28:24.573Z,38.3
2022-07-29T02:29:37.742Z,38.3
2022-07-29T02:30:40.212Z,38.4
2022-07-29T02:31:53.247Z,38.4
2022-07-29T02:33:05.673Z,38.4
2022-07-29T02:34:09.218Z,38.4
2022-07-29T02:35:21.610Z,38.5
2022-07-29T02:36:34.749Z,38.4
2022-07-29T02:37:37.313Z,38.5
2022-07-29T02:39:10.917Z,38.5
2022-07-29T02:40:03.629Z,38.5
2022-07-29T02:41:16.742Z,38.5
2022-07-29T02:42:19.149Z,38.6
2022-07-29T02:43:32.257Z,38.6
2022-07-29T02:44:44.573Z,38.7
2022-07-29T02:45:47.780Z,38.6
2022-07-29T02:47:08.773Z,38.6
2022-07-29T02:48:11.730Z,38.7
2022-07-29T02:49:24.139Z,38.6
2022-07-29T02:50:27.247Z,38.5
2022-07-29T02:51:41.524Z,38.5
2022-07-29T02:52:48.227Z,38.5
2022-07-29T02:54:00.557Z,38.3
2022-07-29T02:55:13.738Z,38.3
2022-07-29T02:56:16.172Z,38.3
2022-07-29T02:57:29.232Z,38.3
2022-07-29T02:58:41.550Z,38.3
2022-07-29T02:59:54.745Z,38.2
2022-07-29T03:00:57.210Z,38.2
2022-07-29T03:02:10.306Z,38.2
2022-07-29T03:03:22.962Z,38.1
2022-07-29T03:04:26.297Z,38.1
2022-07-29T03:05:38.773Z,38.1
2022-07-29T03:06:51.749Z,38.1
2022-07-29T03:08:04.052Z,38.0
2022-07-29T03:09:12.503Z,38.0
2022-07-29T03:10:15.737Z,38.0
2022-07-29T03:11:42.197Z,37.9
2022-07-29T03:12:42.075Z,38.0
2022-07-29T03:13:55.250Z,37.9
2022-07-29T03:14:57.666Z,37.8
2022-07-29T03:16:10.796Z,37.8
2022-07-29T03:17:23.216Z,37.7
2022-07-29T03:18:26.217Z,37.7
2022-07-29T03:19:38.691Z,37.6
2022-07-29T03:20:51.749Z,37.6
2022-07-29T03:22:04.126Z,37.6
2022-07-29T03:23:07.257Z,37.6
2022-07-29T03:24:19.826Z,37.5
2022-07-29T03:25:33.239Z,37.5
2022-07-29T03:26:35.699Z,37.6
2022-07-29T03:27:48.775Z,37.5
2022-07-29T03:29:01.126Z,37.5
2022-07-29T03:30:05.288Z,37.4
2022-07-29T03:31:21.343Z,37.4
2022-07-29T03:32:25.313Z,37.4
2022-07-29T03:33:42.255Z,37.4
2022-07-29T03:34:45.856Z,37.4
2022-07-29T03:35:58.210Z,37.4
2022-07-29T03:37:11.267Z,37.4
2022-07-29T03:38:13.774Z,37.4
2022-07-29T03:39:27.283Z,37.4
2022-07-29T03:40:39.664Z,37.4
2022-07-29T03:41:52.733Z,37.4
2022-07-29T03:42:55.172Z,37.4
2022-07-29T03:44:08.251Z,37.5
2022-07-29T03:45:20.640Z,37.5
2022-07-29T03:46:23.866Z,37.6
2022-07-29T03:47:49.552Z,37.6
2022-07-29T03:48:44.829Z,37.6
2022-07-29T03:49:57.341Z,37.6
2022-07-29T03:51:10.239Z,37.7
2022-07-29T03:52:22.590Z,37.7
2022-07-29T03:53:25.775Z,37.8
2022-07-29T03:54:38.136Z,37.8
2022-07-29T03:55:51.241Z,37.8
2022-07-29T03:56:53.755Z,37.9
2022-07-29T03:58:06.759Z,37.9
2022-07-29T03:59:19.198Z,38.0
2022-07-29T04:00:32.264Z,38.0
2022-07-29T04:01:34.783Z,38.1
2022-07-29T04:02:48.243Z,38.1
2022-07-29T04:04:00.632Z,38.1
2022-07-29T04:05:03.755Z,38.2
2022-07-29T04:06:16.111Z,38.2
2022-07-29T04:07:30.604Z,38.3
2022-07-29T04:08:33.041Z,38.3
2022-07-29T04:09:46.249Z,38.4
2022-07-29T04:10:58.597Z,38.4
2022-07-29T04:12:11.753Z,38.4
2022-07-29T04:13:14.186Z,38.5
2022-07-29T04:14:27.272Z,38.5
2022-07-29T04:15:39.661Z,38.5
2022-07-29T04:16:44.090Z,38.6
2022-07-29T04:17:56.438Z,38.6
2022-07-29T04:19:09.744Z,38.6
2022-07-29T04:20:12.218Z,38.7
2022-07-29T04:21:25.253Z,38.7
2022-07-29T04:22:37.611Z,38.7
2022-07-29T04:23:53.915Z,38.8
2022-07-29T04:25:00.315Z,38.8
2022-07-29T04:26:06.743Z,38.8
2022-07-29T04:27:19.077Z,38.8
2022-07-29T04:28:24.288Z,38.8
2022-07-29T04:29:36.652Z,38.9
2022-07-29T04:30:50.817Z,38.9
2022-07-29T04:31:53.344Z,38.9
2022-07-29T04:33:06.249Z,38.9
2022-07-29T04:34:19.258Z,38.9
2022-07-29T04:35:23.296Z,39.0
2022-07-29T04:36:35.642Z,39.0
2022-07-29T04:37:52.320Z,39.0
2022-07-29T04:38:54.868Z,39.1
2022-07-29T04:40:07.765Z,39.0
2022-07-29T04:41:20.766Z,39.1
2022-07-29T04:42:27.759Z,39.1
2022-07-29T04:43:40.367Z,39.1
2022-07-29T04:44:43.763Z,39.1
2022-07-29T04:45:56.161Z,39.1
2022-07-29T04:47:09.282Z,39.2
2022-07-29T04:48:11.752Z,39.1
2022-07-29T04:49:24.818Z,39.2
2022-07-29T04:50:37.276Z,39.2
2022-07-29T04:51:50.245Z,39.2
2022-07-29T04:52:52.693Z,39.3
2022-07-29T04:54:05.757Z,39.2
2022-07-29T04:55:18.119Z,39.3
2022-07-29T04:56:21.284Z,39.3
2022-07-29T04:57:33.657Z,39.3
2022-07-29T04:58:46.770Z,39.4
2022-07-29T04:59:59.202Z,39.3
2022-07-29T05:01:02.343Z,39.4
2022-07-29T05:02:14.989Z,39.4
2022-07-29T05:03:28.777Z,39.4
2022-07-29T05:04:31.248Z,39.4
2022-07-29T05:05:44.295Z,39.4
2022-07-29T05:06:56.650Z,39.4
2022-07-29T05:08:09.760Z,39.5
2022-07-29T05:09:12.212Z,39.6
2022-07-29T05:10:25.279Z,39.7
2022-07-29T05:11:37.645Z,39.8
2022-07-29T05:12:40.765Z,39.8
2022-07-29T05:13:53.122Z,39.8
2022-07-29T05:15:06.256Z,39.8
2022-07-29T05:16:18.654Z,39.8
2022-07-29T05:17:21.782Z,39.8
2022-07-29T05:18:34.254Z,39.8
2022-07-29T05:19:47.427Z,39.7
2022-07-29T05:20:49.897Z,39.7
2022-07-29T05:22:03.257Z,39.8
2022-07-29T05:23:15.631Z,39.7
2022-07-29T05:24:28.765Z,39.7
2022-07-29T05:25:43.570Z,39.8
2022-07-29T05:26:47.780Z,39.7
2022-07-29T05:27:50.991Z,39.8
2022-07-29T05:29:04.274Z,39.8
2022-07-29T05:30:16.693Z,39.8
2022-07-29T05:31:19.888Z,39.8
2022-07-29T05:32:33.469Z,39.8
2022-07-29T05:33:46.836Z,39.9
2022-07-29T05:34:50.813Z,39.9
2022-07-29T05:36:05.298Z,39.9
2022-07-29T05:37:17.681Z,39.9
2022-07-29T05:38:20.783Z,40.0
2022-07-29T05:39:49.016Z,40.1
2022-07-29T05:40:57.653Z,40.0
2022-07-29T05:41:52.094Z,40.1
2022-07-29T05:43:05.256Z,40.1
2022-07-29T05:44:17.934Z,40.1
2022-07-29T05:45:21.213Z,40.2
2022-07-29T05:46:33.700Z,40.1
2022-07-29T05:47:46.771Z,40.2
2022-07-29T05:48:59.262Z,40.2
2022-07-29T05:50:02.758Z,40.2
2022-07-29T05:51:15.134Z,40.2
2022-07-29T05:52:28.218Z,40.3
2022-07-29T05:53:30.684Z,40.3
2022-07-29T05:54:43.717Z,40.3
2022-07-29T05:55:56.105Z,40.3
2022-07-29T05:57:09.230Z,40.4
2022-07-29T05:58:11.699Z,40.4
2022-07-29T05:59:30.073Z,40.4
2022-07-29T06:00:34.308Z,40.5
2022-07-29T06:01:47.335Z,40.5
2022-07-29T06:02:49.950Z,40.5
2022-07-29T06:04:03.303Z,40.5
2022-07-29T06:05:16.376Z,40.6
2022-07-29T06:06:20.933Z,40.6
2022-07-29T06:07:33.289Z,40.6
2022-07-29T06:08:47.257Z,40.6
2022-07-29T06:09:49.734Z,40.6
2022-07-29T06:11:02.762Z,40.7
2022-07-29T06:12:15.161Z,40.7
2022-07-29T06:13:28.250Z,40.7
2022-07-29T06:14:30.724Z,40.7
2022-07-29T06:15:43.819Z,40.8
2022-07-29T06:16:56.287Z,40.8
2022-07-29T06:18:09.253Z,40.9
2022-07-29T06:19:13.506Z,41.0
2022-07-29T06:20:27.055Z,41.1
2022-07-29T06:21:29.916Z,41.1
2022-07-29T06:22:43.252Z,41.2
2022-07-29T06:23:55.614Z,41.2
2022-07-29T06:25:08.741Z,41.3
2022-07-29T06:26:11.028Z,41.3
2022-07-29T06:27:24.252Z,41.3
2022-07-29T06:28:36.745Z,41.3
2022-07-29T06:29:50.252Z,41.3
2022-07-29T06:30:52.838Z,41.3
2022-07-29T06:32:06.256Z,41.3
2022-07-29T06:33:18.658Z,41.4
2022-07-29T06:34:21.762Z,41.4
2022-07-29T06:35:39.214Z,41.4
2022-07-29T06:36:45.994Z,41.3
2022-07-29T06:37:59.700Z,41.4
2022-07-29T06:39:03.259Z,41.4
2022-07-29T06:40:16.415Z,41.5
2022-07-29T06:41:29.762Z,41.5
2022-07-29T06:42:32.466Z,41.6
2022-07-29T06:43:51.773Z,41.7
2022-07-29T06:44:55.286Z,41.7
2022-07-29T06:46:08.364Z,41.7
2022-07-29T06:47:11.003Z,41.7
2022-07-29T06:48:24.273Z,41.7
2022-07-29T06:49:36.655Z,41.7
2022-07-29T06:50:49.798Z,41.7
2022-07-29T06:51:52.277Z,41.7
2022-07-29T06:53:05.246Z,41.7
2022-07-29T06:54:17.983Z,41.7
2022-07-29T06:55:24.819Z,41.7
2022-07-29T06:56:39.109Z,41.6
2022-07-29T06:57:43.295Z,41.6
2022-07-29T06:58:56.009Z,41.6
2022-07-29T07:00:09.299Z,41.7
2022-07-29T07:01:11.924Z,41.6
2022-07-29T07:02:27.296Z,41.7
2022-07-29T07:03:40.523Z,41.7
2022-07-29T07:04:43.780Z,41.7
2022-07-29T07:05:56.187Z,41.7
2022-07-29T07:07:09.791Z,41.7
2022-07-29T07:08:12.285Z,41.7
2022-07-29T07:09:25.345Z,41.8
2022-07-29T07:10:32.830Z,41.8
2022-07-29T07:11:45.791Z,41.8
2022-07-29T07:12:52.283Z,41.8
2022-07-29T07:14:05.305Z,41.8
2022-07-29T07:15:17.709Z,41.8
2022-07-29T07:16:30.828Z,41.8
2022-07-29T07:17:33.366Z,41.8
2022-07-29T07:18:46.795Z,41.8
2022-07-29T07:19:59.167Z,41.8
2022-07-29T07:21:12.277Z,41.9
2022-07-29T07:22:12.015Z,41.9
2022-07-29T07:23:25.300Z,41.8
2022-07-29T07:24:37.692Z,41.9
2022-07-29T07:25:50.787Z,41.8
2022-07-29T07:26:53.281Z,41.8
2022-07-29T07:28:06.285Z,41.8
2022-07-29T07:29:18.661Z,41.8
2022-07-29T07:30:31.785Z,41.8
2022-07-29T07:31:34.377Z,41.8
2022-07-29T07:32:47.800Z,41.8
2022-07-29T07:34:00.178Z,41.8
2022-07-29T07:35:03.294Z,41.9
2022-07-29T07:36:15.683Z,41.8
2022-07-29T07:37:28.794Z,41.8
2022-07-29T07:38:41.176Z,41.8
2022-07-29T07:39:44.296Z,41.8
2022-07-29T07:40:56.708Z,41.8
2022-07-29T07:42:09.760Z,41.7
2022-07-29T07:43:12.251Z,41.8
2022-07-29T07:44:25.369Z,41.8
2022-07-29T07:45:37.855Z,41.8
2022-07-29T07:46:51.289Z,41.7
2022-07-29T07:47:54.021Z,41.8
2022-07-29T07:49:07.452Z,41.8
2022-07-29T07:50:39.698Z,42.0
2022-07-29T07:51:33.302Z,42.1
2022-07-29T07:52:35.694Z,41.9
2022-07-29T07:53:48.775Z,41.8
2022-07-29T07:55:01.022Z,41.6
2022-07-29T07:56:12.116Z,41.3
2022-07-29T07:57:15.209Z,41.1
2022-07-29T07:58:28.284Z,40.8
2022-07-29T07:59:40.529Z,40.6
2022-07-29T08:00:43.882Z,40.4
2022-07-29T08:01:56.717Z,40.3
2022-07-29T08:03:17.256Z,40.2
2022-07-29T08:04:23.587Z,40.0
2022-07-29T08:05:30.288Z,40.2
2022-07-29T08:06:32.606Z,40.1
2022-07-29T08:07:45.298Z,40.0
2022-07-29T08:09:19.599Z,39.8
2022-07-29T08:10:11.284Z,39.8
2022-07-29T08:11:13.540Z,39.7
2022-07-29T08:12:26.306Z,39.6
2022-07-29T08:13:38.433Z,39.6
2022-07-29T08:14:51.310Z,39.7
2022-07-29T08:15:53.577Z,39.8
2022-07-29T08:17:06.304Z,39.8
2022-07-29T08:18:18.411Z,39.7
2022-07-29T08:19:31.320Z,39.6
2022-07-29T08:20:33.528Z,39.6
2022-07-29T08:21:46.302Z,39.6
2022-07-29T08:22:58.416Z,39.5
2022-07-29T08:24:05.294Z,39.4
2022-07-29T08:25:19.833Z,39.4
2022-07-29T08:26:22.804Z,39.4
2022-07-29T08:27:43.550Z,39.3
2022-07-29T08:28:47.074Z,39.2
2022-07-29T08:29:59.463Z,39.2
2022-07-29T08:31:02.320Z,39.3
2022-07-29T08:32:26.180Z,39.2
2022-07-29T08:33:21.290Z,39.2
2022-07-29T08:34:33.955Z,39.1
2022-07-29T08:35:47.831Z,39.0
2022-07-29T08:36:50.498Z,39.0
2022-07-29T08:38:04.819Z,38.8
2022-07-29T08:39:17.010Z,38.8
2022-07-29T08:40:20.635Z,38.8
2022-07-29T08:41:34.224Z,38.8
2022-07-29T08:42:47.302Z,38.9
2022-07-29T08:43:49.602Z,39.0
2022-07-29T08:45:03.355Z,38.9
2022-07-29T08:46:16.129Z,38.9
2022-07-29T08:47:19.618Z,38.9
2022-07-29T08:48:31.868Z,38.8
2022-07-29T08:49:44.866Z,38.8
2022-07-29T08:50:57.483Z,38.8
2022-07-29T08:52:00.417Z,38.7
2022-07-29T08:53:12.440Z,38.8
2022-07-29T08:54:35.333Z,38.8
2022-07-29T08:55:27.885Z,38.8
2022-07-29T08:56:41.810Z,38.8
2022-07-29T08:57:54.447Z,38.8
2022-07-29T08:59:01.798Z,38.9
2022-07-29T09:00:11.335Z,38.9
2022-07-29T09:01:35.708Z,38.9
2022-07-29T09:02:29.149Z,38.9
2022-07-29T09:03:42.510Z,38.9
2022-07-29T09:04:44.842Z,38.9
2022-07-29T09:05:58.378Z,38.9
2022-07-29T09:07:10.839Z,38.9
2022-07-29T09:08:24.081Z,38.9
2022-07-29T09:09:26.388Z,38.8
2022-07-29T09:10:40.826Z,38.8
2022-07-29T09:11:53.258Z,38.8
2022-07-29T09:12:56.303Z,38.8
2022-07-29T09:14:08.379Z,38.8
2022-07-29T09:15:21.311Z,38.9
2022-07-29T09:16:50.880Z,38.8
2022-07-29T09:17:35.358Z,38.8
2022-07-29T09:18:47.487Z,38.8
2022-07-29T09:20:19.837Z,38.8
2022-07-29T09:21:12.200Z,38.9
2022-07-29T09:22:14.437Z,38.8
2022-07-29T09:23:27.454Z,38.8
2022-07-29T09:24:39.653Z,38.8
2022-07-29T09:25:52.796Z,38.8
2022-07-29T09:26:55.491Z,38.8
2022-07-29T09:28:08.851Z,38.8
2022-07-29T09:29:20.896Z,38.8
2022-07-29T09:30:30.352Z,38.8
2022-07-29T09:31:34.175Z,38.8
2022-07-29T09:32:47.301Z,38.8
2022-07-29T09:33:59.384Z,38.8
2022-07-29T09:35:02.326Z,38.9
2022-07-29T09:36:14.413Z,39.0
2022-07-29T09:37:27.328Z,39.0
2022-07-29T09:38:39.920Z,39.0
2022-07-29T09:39:42.923Z,39.0
2022-07-29T09:40:55.031Z,38.9
2022-07-29T09:42:07.823Z,39.0
2022-07-29T09:43:10.005Z,39.0
2022-07-29T09:44:22.851Z,39.0
2022-07-29T09:45:34.957Z,38.9
2022-07-29T09:46:47.907Z,39.0
2022-07-29T09:47:50.234Z,38.9
2022-07-29T09:49:03.381Z,38.9
2022-07-29T09:50:15.553Z,38.9
2022-07-29T09:51:38.034Z,38.9
2022-07-29T09:52:31.152Z,38.9
2022-07-29T09:53:43.833Z,38.9
2022-07-29T09:54:55.925Z,38.9
2022-07-29T09:56:08.815Z,38.9
2022-07-29T09:57:11.957Z,38.9
2022-07-29T09:58:24.850Z,38.9
2022-07-29T09:59:36.930Z,38.9
2022-07-29T10:00:43.346Z,38.9
2022-07-29T10:01:55.798Z,38.9
2022-07-29T10:02:58.877Z,38.9
2022-07-29T10:04:10.960Z,38.9
2022-07-29T10:05:23.843Z,39.0
2022-07-29T10:06:35.861Z,38.9
2022-07-29T10:07:38.816Z,38.8
2022-07-29T10:08:50.895Z,38.9
2022-07-29T10:10:03.818Z,38.9
2022-07-29T10:11:15.907Z,38.9
2022-07-29T10:12:18.846Z,39.0
2022-07-29T10:13:30.870Z,39.0
2022-07-29T10:14:43.850Z,39.0
2022-07-29T10:15:55.990Z,39.0
2022-07-29T10:16:58.844Z,39.0
2022-07-29T10:18:10.948Z,39.0
2022-07-29T10:19:23.833Z,39.0
2022-07-29T10:20:26.017Z,39.0
2022-07-29T10:21:38.855Z,39.1
2022-07-29T10:22:53.405Z,39.1
2022-07-29T10:23:56.835Z,39.2
2022-07-29T10:25:13.193Z,39.3
2022-07-29T10:26:16.351Z,39.4
2022-07-29T10:27:28.332Z,39.4
2022-07-29T10:28:35.840Z,39.4
2022-07-29T10:29:47.932Z,39.4
2022-07-29T10:31:00.906Z,39.3
2022-07-29T10:32:12.979Z,39.4
2022-07-29T10:33:16.352Z,39.4
2022-07-29T10:34:28.467Z,39.4
2022-07-29T10:35:41.352Z,39.5
2022-07-29T10:36:53.452Z,39.4
2022-07-29T10:37:57.334Z,39.4
2022-07-29T10:39:09.510Z,39.4
2022-07-29T10:40:22.844Z,39.4
2022-07-29T10:41:25.907Z,39.4
2022-07-29T10:42:58.354Z,39.4
2022-07-29T10:43:43.578Z,39.4
2022-07-29T10:44:56.518Z,39.4
2022-07-29T10:46:09.914Z,39.4
2022-07-29T10:47:22.941Z,39.3
2022-07-29T10:48:25.848Z,39.4
2022-07-29T10:49:37.968Z,39.5
2022-07-29T10:50:44.437Z,39.4
2022-07-29T10:51:58.157Z,39.5
2022-07-29T10:53:11.376Z,39.4
2022-07-29T10:54:16.714Z,39.5
2022-07-29T10:55:29.839Z,39.4
2022-07-29T10:56:33.345Z,39.5
2022-07-29T10:57:54.675Z,39.4
2022-07-29T10:58:57.102Z,39.5
2022-07-29T11:00:10.830Z,39.6
2022-07-29T11:01:13.391Z,39.4
2022-07-29T11:02:42.196Z,39.5
2022-07-29T11:03:36.136Z,39.5
2022-07-29T11:04:50.824Z,39.4
2022-07-29T11:05:52.962Z,39.5
2022-07-29T11:07:07.336Z,39.5
2022-07-29T11:08:20.224Z,39.5
2022-07-29T11:09:25.890Z,39.5
2022-07-29T11:10:37.551Z,39.5
2022-07-29T11:11:43.806Z,39.5
2022-07-29T11:12:59.653Z,39.5
2022-07-29T11:14:02.878Z,39.5
2022-07-29T11:15:15.994Z,39.5
2022-07-29T11:16:28.851Z,39.5
2022-07-29T11:17:37.609Z,39.4
2022-07-29T11:18:44.859Z,39.4
2022-07-29T11:19:56.938Z,39.4
2022-07-29T11:20:59.846Z,39.4
2022-07-29T11:22:11.908Z,39.4
2022-07-29T11:23:34.056Z,39.3
2022-07-29T11:24:37.042Z,39.4
2022-07-29T11:26:42.610Z,39.3
2022-07-29T11:26:48.943Z,39.3
2022-07-29T11:28:01.547Z,39.2
2022-07-29T11:29:14.353Z,39.1
2022-07-29T11:30:26.883Z,39.1
2022-07-29T11:31:29.850Z,39.0
2022-07-29T11:32:44.726Z,39.1
2022-07-29T11:33:58.609Z,39.0
2022-07-29T11:35:03.460Z,39.0
2022-07-29T11:36:10.853Z,39.1
2022-07-29T11:40:57.351Z,38.9
2022-07-29T11:42:05.018Z,38.8
2022-07-29T11:43:16.850Z,38.8
2022-07-29T11:44:20.834Z,38.8
2022-07-29T11:45:43.551Z,38.8
2022-07-29T11:46:29.531Z,38.8
2022-07-29T11:46:42.476Z,38.8
2022-07-29T11:47:54.553Z,38.7
2022-07-29T11:48:57.460Z,38.6
2022-07-29T11:50:11.059Z,38.5
2022-07-29T11:51:32.877Z,38.5
2022-07-29T11:52:25.655Z,38.5
2022-07-29T11:53:38.365Z,38.5
2022-07-29T11:54:58.402Z,38.5
2022-07-29T11:56:03.941Z,38.5
2022-07-29T11:57:15.977Z,38.5
2022-07-29T11:58:18.872Z,38.4
2022-07-29T11:59:33.434Z,38.4
2022-07-29T12:02:59.478Z,38.4
2022-07-29T12:04:12.744Z,38.4
2022-07-29T12:05:36.396Z,38.3
2022-07-29T12:06:29.403Z,38.2
2022-07-29T12:07:45.442Z,38.3
2022-07-29T12:08:49.530Z,38.2
2022-07-29T12:10:02.380Z,38.2
2022-07-29T12:11:05.078Z,38.2
2022-07-29T12:12:19.895Z,38.3
2022-07-29T12:13:37.541Z,38.3
2022-07-29T12:14:40.880Z,38.3
2022-07-29T12:15:45.928Z,38.3
2022-07-29T12:17:00.452Z,38.3
2022-07-29T12:18:04.051Z,38.3
2022-07-29T12:19:16.866Z,38.3
2022-07-29T12:20:28.894Z,38.2
2022-07-29T12:21:56.989Z,38.2
2022-07-29T12:22:42.383Z,38.2
2022-07-29T12:23:55.667Z,38.2
2022-07-29T12:25:30.367Z,38.1
2022-07-29T12:26:25.511Z,38.1
2022-07-29T12:27:28.582Z,38.1
2022-07-29T12:28:32.873Z,38.0
2022-07-29T12:29:48.770Z,38.0
2022-07-29T12:30:51.882Z,38.0
2022-07-29T12:32:04.641Z,37.9
2022-07-29T12:33:17.916Z,37.9
2022-07-29T12:34:29.932Z,37.8
2022-07-29T12:35:32.921Z,37.7
2022-07-29T12:36:45.002Z,37.7
2022-07-29T12:37:57.899Z,37.7
2022-07-29T12:39:00.037Z,37.7
2022-07-29T12:40:12.889Z,37.6
2022-07-29T12:41:24.847Z,37.5
2022-07-29T12:42:37.410Z,37.6
2022-07-29T12:43:39.551Z,37.6
2022-07-29T12:44:52.408Z,37.6
2022-07-29T12:46:04.541Z,37.6
2022-07-29T12:47:17.407Z,37.5
2022-07-29T12:48:19.510Z,37.5
2022-07-29T12:49:32.415Z,37.5
2022-07-29T12:50:40.460Z,37.5
2022-07-29T12:51:53.900Z,37.5
2022-07-29T12:53:05.896Z,37.5
2022-07-29T12:54:08.914Z,37.5
2022-07-29T12:55:20.920Z,37.5
2022-07-29T12:56:42.755Z,37.5
2022-07-29T12:57:46.113Z,37.4
2022-07-29T12:58:51.297Z,37.4
2022-07-29T13:00:03.665Z,37.4
2022-07-29T13:01:17.351Z,37.4
2022-07-29T13:02:19.889Z,37.3
2022-07-29T13:03:35.873Z,37.2
2022-07-29T13:04:38.212Z,37.2
2022-07-29T13:05:50.881Z,37.2
2022-07-29T13:07:04.532Z,37.1
2022-07-29T13:08:07.910Z,37.1
2022-07-29T13:09:22.612Z,37.1
2022-07-29T13:10:26.925Z,37.1
2022-07-29T13:11:38.875Z,37.0
2022-07-29T13:12:51.418Z,37.0
2022-07-29T13:14:05.799Z,36.9
2022-07-29T13:15:09.910Z,36.8
2022-07-29T13:16:21.869Z,36.9
2022-07-29T13:17:27.900Z,36.8
2022-07-29T13:18:34.741Z,36.8
2022-07-29T13:19:47.393Z,36.8
2022-07-29T13:20:59.412Z,36.8
2022-07-29T13:22:12.386Z,36.7
2022-07-29T13:23:14.476Z,36.7
2022-07-29T13:24:27.408Z,36.6
2022-07-29T13:25:32.239Z,36.6
2022-07-29T13:26:44.937Z,36.6
2022-07-29T13:27:56.897Z,36.5
2022-07-29T13:29:09.387Z,36.5
2022-07-29T13:30:11.502Z,36.4
2022-07-29T13:31:24.386Z,36.4
2022-07-29T13:32:36.328Z,36.4
2022-07-29T13:33:48.919Z,36.4
2022-07-29T13:34:50.954Z,36.4
2022-07-29T13:36:03.901Z,36.4
2022-07-29T13:37:15.858Z,36.3
2022-07-29T13:38:31.289Z,36.3
2022-07-29T13:39:33.611Z,36.3
2022-07-29T13:40:46.411Z,36.3
2022-07-29T13:41:58.601Z,36.3
2022-07-29T13:43:03.409Z,36.3
2022-07-29T13:44:15.964Z,36.2
2022-07-29T13:45:29.243Z,36.2
2022-07-29T13:46:31.630Z,36.2
2022-07-29T13:47:49.224Z,36.2
2022-07-29T13:48:51.665Z,36.2
2022-07-29T13:50:05.675Z,36.2
2022-07-29T13:51:08.949Z,36.1
2022-07-29T13:52:21.402Z,36.2
2022-07-29T13:53:33.627Z,36.2
2022-07-29T13:54:46.920Z,36.1
2022-07-29T13:55:49.013Z,36.1
2022-07-29T13:57:01.904Z,36.1
2022-07-29T13:58:13.877Z,36.1
2022-07-29T13:59:16.892Z,36.1
2022-07-29T14:00:28.842Z,36.1
2022-07-29T14:01:41.487Z,36.0
2022-07-29T14:02:53.447Z,36.1
2022-07-29T14:03:56.422Z,36.1
2022-07-29T14:05:08.914Z,36.1
2022-07-29T14:06:22.315Z,36.2
2022-07-29T14:07:24.603Z,36.2
2022-07-29T14:08:37.429Z,36.2
2022-07-29T14:09:49.382Z,36.2
2022-07-29T14:11:01.911Z,36.2
2022-07-29T14:12:03.997Z,36.2
2022-07-29T14:13:24.919Z,36.2
2022-07-29T14:14:28.447Z,36.3
2022-07-29T14:15:40.915Z,36.3
2022-07-29T14:16:47.698Z,36.3
2022-07-29T14:17:53.431Z,36.3
2022-07-29T14:19:05.367Z,36.2
2022-07-29T14:20:17.939Z,36.4
2022-07-29T14:21:29.909Z,36.3
2022-07-29T14:22:38.928Z,36.3
2022-07-29T14:23:44.457Z,36.3
2022-07-29T14:24:57.943Z,36.3
2022-07-29T14:26:05.178Z,36.3
2022-07-29T14:27:11.399Z,36.2
2022-07-29T14:28:23.911Z,36.2
2022-07-29T14:29:38.131Z,36.2
2022-07-29T14:30:41.445Z,36.2
2022-07-29T14:31:53.427Z,36.2
2022-07-29T14:33:06.444Z,36.2
2022-07-29T14:34:18.364Z,36.2
2022-07-29T14:35:21.490Z,36.2
2022-07-29T14:36:33.416Z,36.1
2022-07-29T14:37:46.015Z,36.0
2022-07-29T14:38:48.244Z,36.0
2022-07-29T14:40:00.990Z,36.0
2022-07-29T14:41:12.863Z,35.9
2022-07-29T14:42:25.443Z,36.0
2022-07-29T14:43:27.457Z,35.9
2022-07-29T14:44:39.946Z,35.9
2022-07-29T14:45:55.038Z,36.0
2022-07-29T14:46:59.949Z,35.9
2022-07-29T14:48:11.857Z,35.9
2022-07-29T14:49:24.499Z,35.9
2022-07-29T14:50:31.776Z,35.9
2022-07-29T14:51:44.968Z,35.8
2022-07-29T14:52:46.900Z,35.8
2022-07-29T14:54:01.934Z,35.8
2022-07-29T14:55:16.555Z,35.8
2022-07-29T14:56:36.706Z,35.8
2022-07-29T14:57:29.803Z,35.7
2022-07-29T14:58:50.150Z,35.7
2022-07-29T14:59:44.481Z,35.7
2022-07-29T15:00:56.981Z,35.6
2022-07-29T15:02:09.014Z,35.7
2022-07-29T15:03:23.733Z,35.7
2022-07-29T15:04:26.497Z,35.7
2022-07-29T15:05:38.945Z,35.8
2022-07-29T15:06:50.854Z,35.7
2022-07-29T15:07:53.447Z,35.7
2022-07-29T15:09:05.356Z,35.6
2022-07-29T15:10:17.963Z,35.6
2022-07-29T15:11:30.270Z,35.6
2022-07-29T15:12:39.955Z,35.6
2022-07-29T15:13:44.928Z,35.5
2022-07-29T15:14:57.483Z,35.4
2022-07-29T15:16:09.434Z,35.4
2022-07-29T15:17:13.944Z,35.4
2022-07-29T15:18:25.951Z,35.4
2022-07-29T15:19:38.965Z,35.3
2022-07-29T15:20:47.027Z,35.4
2022-07-29T15:21:59.926Z,35.2
2022-07-29T15:23:02.149Z,35.3
2022-07-29T15:24:14.949Z,35.3
2022-07-29T15:25:28.019Z,35.3
2022-07-29T15:26:30.967Z,35.3
2022-07-29T15:27:42.878Z,35.3
2022-07-29T15:28:52.028Z,35.3
2022-07-29T15:30:03.958Z,35.3
2022-07-29T15:31:16.515Z,35.3
2022-07-29T15:32:18.715Z,35.4
2022-07-29T15:33:31.942Z,35.5
2022-07-29T15:34:43.861Z,35.4