createdAt,value
2019-04-19T00:00:37.635Z,19.70
2019-04-19T00:03:12.696Z,21.85
2019-04-19T00:05:46.310Z,18.70
2019-04-19T00:08:28.794Z,18.30
2019-04-19T00:10:54.588Z,23.92
2019-04-19T00:13:19.760Z,21.62
2019-04-19T00:15:49.792Z,23.90
2019-04-19T00:18:21.359Z,20.25
2019-04-19T00:21:07.821Z,15.40
2019-04-19T00:23:31.160Z,19.40
2019-04-19T00:25:53.661Z,22.60
2019-04-19T00:28:35.250Z,19.70
2019-04-19T00:31:04.292Z,18.27
2019-04-19T00:33:32.826Z,20.37
2019-04-19T00:35:55.969Z,20.10
2019-04-19T00:38:45.264Z,19.77
2019-04-19T00:41:42.129Z,21.35
2019-04-19T00:44:39.894Z,21.20
2019-04-19T00:47:10.448Z,20.48
2019-04-19T00:49:33.693Z,18.45
2019-04-19T00:52:08.875Z,22.10
2019-04-19T00:54:31.997Z,19.67
2019-04-19T00:57:03.210Z,19.87
2019-04-19T00:59:33.154Z,22.27
2019-04-19T01:02:04.776Z,20.10
2019-04-19T01:04:32.016Z,20.20
2019-04-19T01:07:03.660Z,17.05
2019-04-19T01:09:44.169Z,25.92
2019-04-19T01:12:15.153Z,20.43
2019-04-19T01:14:40.393Z,19.20
2019-04-19T01:17:19.612Z,19.73
2019-04-19T01:19:45.079Z,18.98
2019-04-19T01:22:14.052Z,20.25
2019-04-19T01:24:44.557Z,19.70
2019-04-19T01:27:13.174Z,22.10
2019-04-19T01:29:46.836Z,21.07
2019-04-19T01:32:15.462Z,19.90
2019-04-19T01:34:46.759Z,20.12
2019-04-19T01:37:19.493Z,21.65
2019-04-19T01:40:04.315Z,20.90
2019-04-19T01:42:36.858Z,20.08
2019-04-19T01:45:15.300Z,18.82
2019-04-19T01:47:56.551Z,17.95
2019-04-19T01:51:04.440Z,15.68
2019-04-19T01:53:35.801Z,20.08
2019-04-19T01:55:54.272Z,16.97
2019-04-19T01:58:22.632Z,14.45
2019-04-19T02:00:56.733Z,20.20
2019-04-19T02:03:34.733Z,21.20
2019-04-19T02:06:01.267Z,20.88
2019-04-19T02:08:27.091Z,22.40
2019-04-19T02:11:43.260Z,20.62
2019-04-19T02:14:10.122Z,20.25
2019-04-19T02:16:34.619Z,20.37
2019-04-19T02:19:08.702Z,20.17
2019-04-19T02:21:38.072Z,20.50
2019-04-19T02:24:07.122Z,21.27
2019-04-19T02:26:40.506Z,17.35
2019-04-19T02:29:13.467Z,24.60
2019-04-19T02:32:09.170Z,18.05
2019-04-19T02:34:37.110Z,15.83
2019-04-19T02:37:08.004Z,18.52
2019-04-19T02:44:58.726Z,16.50
2019-04-19T02:47:26.858Z,17.07
2019-04-19T02:52:25.967Z,14.35
2019-04-19T02:55:07.768Z,16.75
2019-04-19T02:57:50.764Z,18.95
2019-04-19T03:00:47.169Z,18.25
2019-04-19T03:03:13.267Z,23.67
2019-04-19T03:07:53.771Z,18.85
2019-04-19T03:10:26.074Z,19.95
2019-04-19T03:13:08.041Z,17.10
2019-04-19T03:15:44.074Z,21.60
2019-04-19T03:18:19.674Z,21.50
2019-04-19T03:20:38.954Z,14.35
2019-04-19T03:23:13.175Z,17.77
2019-04-19T03:25:40.290Z,16.48
2019-04-19T03:28:11.071Z,20.43
2019-04-19T03:31:14.136Z,16.97
2019-04-19T03:35:57.093Z,15.32
2019-04-19T03:38:24.850Z,17.67
2019-04-19T03:40:54.207Z,19.67
2019-04-19T03:43:42.781Z,20.10
2019-04-19T03:46:07.829Z,13.28
2019-04-19T03:48:42.356Z,18.73
2019-04-19T03:53:48.818Z,17.45
2019-04-19T03:56:18.707Z,14.33
2019-04-19T03:58:26.683Z,19.77
2019-04-19T04:00:56.019Z,20.82
2019-04-19T04:03:31.289Z,14.55
2019-04-19T04:05:57.064Z,19.75
2019-04-19T04:08:32.338Z,18.17
2019-04-19T04:11:22.993Z,15.70
2019-04-19T04:14:12.726Z,14.53
2019-04-19T04:16:43.827Z,16.57
2019-04-19T04:19:10.302Z,16.55
2019-04-19T04:21:43.440Z,17.12
2019-04-19T04:24:20.803Z,20.30
2019-04-19T04:26:54.733Z,15.10
2019-04-19T04:29:22.893Z,14.70
2019-04-19T04:32:00.478Z,16.70
2019-04-19T04:34:27.026Z,16.75
2019-04-19T04:37:04.845Z,16.93
2019-04-19T04:39:19.683Z,14.83
2019-04-19T04:41:51.317Z,15.65
2019-04-19T04:44:40.848Z,17.02
2019-04-19T04:47:19.639Z,15.93
2019-04-19T04:50:18.113Z,19.87
2019-04-19T04:52:34.298Z,17.20
2019-04-19T04:55:09.705Z,16.12
2019-04-19T04:57:48.903Z,16.57
2019-04-19T05:00:10.196Z,17.32
2019-04-19T05:02:59.137Z,14.85
2019-04-19T05:05:30.107Z,14.83
2019-04-19T05:08:03.073Z,14.20
2019-04-19T05:10:29.424Z,19.23
2019-04-19T05:13:18.632Z,17.80
2019-04-19T05:15:34.747Z,18.73
2019-04-19T05:18:12.108Z,17.25
2019-04-19T05:20:38.474Z,16.40
2019-04-19T05:23:03.322Z,20.32
2019-04-19T05:25:41.244Z,18.27
2019-04-19T05:28:13.935Z,19.32
2019-04-19T05:30:34.805Z,22.25
2019-04-19T05:33:05.872Z,17.65
2019-04-19T05:35:50.395Z,18.17
2019-04-19T05:38:30.464Z,19.10
2019-04-19T05:41:08.233Z,18.37
2019-04-19T05:46:44.375Z,19.30
2019-04-19T05:49:45.803Z,16.42
2019-04-19T05:53:09.964Z,17.10
2019-04-19T06:07:56.646Z,14.15
2019-04-19T06:10:17.274Z,16.05
2019-04-19T06:12:49.584Z,18.37
2019-04-19T06:15:40.599Z,21.82
2019-04-19T06:18:31.756Z,16.10
2019-04-19T06:21:10.566Z,15.68
2019-04-19T06:23:43.914Z,16.07
2019-04-19T06:26:46.594Z,23.60
2019-04-19T06:28:50.503Z,13.93
2019-04-19T06:31:19.543Z,15.63
2019-04-19T06:33:42.714Z,17.82
2019-04-19T06:36:06.024Z,19.73
2019-04-19T06:38:33.504Z,14.73
2019-04-19T06:41:10.707Z,14.90
2019-04-19T06:43:50.605Z,13.30
2019-04-19T06:46:22.863Z,18.67
2019-04-19T06:48:52.333Z,14.73
2019-04-19T06:51:23.031Z,14.28
2019-04-19T06:53:50.314Z,15.15
2019-04-19T06:56:22.782Z,18.95
2019-04-19T06:58:55.871Z,19.67
2019-04-19T07:01:32.499Z,18.02
2019-04-19T07:03:52.172Z,15.50
2019-04-19T07:06:36.076Z,15.50
2019-04-19T07:09:31.116Z,13.13
2019-04-19T07:11:46.566Z,17.67
2019-04-19T07:14:06.688Z,16.67
2019-04-19T07:16:50.118Z,16.35
2019-04-19T07:19:19.311Z,23.95
2019-04-19T07:21:46.927Z,15.28
2019-04-19T07:24:36.475Z,14.40
2019-04-19T07:26:57.897Z,15.72
2019-04-19T07:29:12.738Z,12.43
2019-04-19T07:31:43.089Z,19.65
2019-04-19T07:34:30.983Z,15.30
2019-04-19T07:37:02.062Z,13.15
2019-04-19T07:39:38.887Z,16.95
2019-04-19T07:42:10.885Z,14.10
2019-04-19T07:44:41.093Z,12.75
2019-04-19T07:47:37.416Z,15.78
2019-04-19T07:50:08.420Z,11.78
2019-04-19T07:52:46.305Z,14.98
2019-04-19T07:58:16.990Z,15.63
2019-04-19T08:05:41.077Z,12.20
2019-04-19T08:08:17.573Z,15.90
2019-04-19T08:13:24.991Z,17.17
2019-04-19T08:15:56.013Z,12.15
2019-04-19T08:18:34.338Z,13.25
2019-04-19T08:28:13.113Z,11.22
2019-04-19T08:30:37.960Z,12.93
2019-04-19T08:33:02.063Z,12.18
2019-04-19T08:35:38.994Z,12.05
2019-04-19T08:38:08.596Z,10.10
2019-04-19T08:40:55.489Z,11.88
2019-04-19T08:43:21.347Z,10.88
2019-04-19T08:45:58.716Z,10.28
2019-04-19T08:48:53.517Z,9.35
2019-04-19T08:51:42.020Z,11.65
2019-04-19T08:54:31.651Z,8.73
2019-04-19T08:56:53.259Z,11.93
2019-04-19T08:59:39.658Z,9.05
2019-04-19T09:02:06.642Z,14.98
2019-04-19T09:04:38.793Z,7.55
2019-04-19T09:07:35.112Z,7.95
2019-04-19T09:09:42.716Z,8.70
2019-04-19T09:12:12.323Z,10.78
2019-04-19T09:14:43.659Z,9.60
2019-04-19T09:17:30.004Z,8.23
2019-04-19T09:20:04.370Z,18.57
2019-04-19T09:22:11.164Z,26.27
2019-04-19T09:24:41.392Z,12.10
2019-04-19T09:30:27.650Z,12.30
2019-04-19T09:32:40.173Z,9.25
2019-04-19T09:35:11.240Z,11.27
2019-04-19T09:38:00.387Z,8.63
2019-04-19T09:40:27.536Z,7.42
2019-04-19T09:46:23.178Z,9.27
2019-04-19T09:49:08.492Z,8.77
2019-04-19T09:51:41.457Z,18.97
2019-04-19T09:54:17.382Z,7.40
2019-04-19T09:56:41.228Z,9.33
2019-04-19T09:59:06.039Z,8.30
2019-04-19T10:01:30.217Z,8.07
2019-04-19T10:04:02.445Z,6.53
2019-04-19T10:06:28.869Z,7.13
2019-04-19T10:08:58.113Z,8.20
2019-04-19T10:11:27.367Z,7.50
2019-04-19T10:14:00.025Z,8.80
2019-04-19T10:16:52.612Z,8.73
2019-04-19T10:19:21.605Z,5.77
2019-04-19T10:22:04.517Z,9.83
2019-04-19T10:24:36.984Z,9.23
2019-04-19T10:27:31.498Z,10.17
2019-04-19T10:30:02.219Z,9.13
2019-04-19T10:32:58.246Z,8.77
2019-04-19T10:35:41.212Z,7.10
2019-04-19T10:38:09.871Z,8.93
2019-04-19T10:40:39.622Z,12.00
2019-04-19T10:43:09.263Z,10.30
2019-04-19T10:45:38.712Z,7.70
2019-04-19T10:48:07.689Z,7.30
2019-04-19T10:50:55.066Z,7.00
2019-04-19T10:53:24.359Z,7.57
2019-04-19T10:56:00.913Z,6.70
2019-04-19T10:58:29.858Z,9.43
2019-04-19T11:01:01.018Z,30.40
2019-04-19T11:03:59.034Z,9.83
2019-04-19T11:06:29.372Z,12.53
2019-04-19T11:09:00.499Z,10.77
2019-04-19T11:14:03.840Z,7.20
2019-04-19T11:16:33.377Z,7.03
2019-04-19T11:22:59.639Z,7.37
2019-04-19T11:25:46.629Z,7.07
2019-04-19T11:28:21.422Z,7.80
2019-04-19T11:31:05.109Z,6.80
2019-04-19T11:33:41.253Z,14.83
2019-04-19T11:36:11.177Z,11.20
2019-04-19T11:38:40.928Z,8.50
2019-04-19T11:41:11.229Z,7.00
2019-04-19T11:43:40.585Z,10.27
2019-04-19T11:46:09.731Z,9.00
2019-04-19T11:48:39.626Z,9.67
2019-04-19T11:51:09.751Z,6.43
2019-04-19T11:53:45.155Z,6.47
2019-04-19T11:56:54.186Z,9.67
2019-04-19T12:00:21.958Z,6.43
2019-04-19T12:03:20.220Z,10.50
2019-04-19T12:05:50.369Z,7.90
2019-04-19T12:08:22.481Z,7.90
2019-04-19T12:10:54.451Z,6.17
2019-04-19T12:13:24.863Z,9.23
2019-04-19T12:19:18.247Z,9.80
2019-04-19T12:21:47.599Z,8.83
2019-04-19T12:24:17.242Z,10.60
2019-04-19T12:26:47.634Z,8.47
2019-04-19T12:29:26.243Z,7.23
2019-04-19T12:31:49.747Z,8.17
2019-04-19T12:34:21.572Z,8.40
2019-04-19T12:36:51.005Z,9.70
2019-04-19T12:39:20.932Z,9.93
2019-04-19T12:41:50.203Z,10.50
2019-04-19T12:44:19.166Z,9.13
2019-04-19T12:46:48.755Z,9.00
2019-04-19T12:49:18.624Z,9.90
2019-04-19T12:51:48.659Z,9.57
2019-04-19T12:54:18.215Z,10.10
2019-04-19T12:56:47.634Z,9.97
2019-04-19T13:30:31.965Z,14.00
2019-04-19T13:33:39.569Z,11.23
2019-04-19T14:16:41.914Z,11.13
2019-04-19T14:20:36.961Z,12.17
2019-04-19T14:23:59.577Z,10.40
2019-04-19T14:43:02.541Z,14.07
2019-04-19T15:22:16.879Z,15.60
2019-04-19T15:29:45.503Z,9.63
2019-04-19T15:37:01.977Z,11.90
2019-04-19T15:51:13.547Z,10.27
2019-04-19T15:54:25.895Z,15.27
2019-04-19T16:02:16.528Z,11.50
2019-04-19T19:20:57.605Z,9.23
2019-04-19T19:29:14.094Z,19.80
2019-04-19T19:32:04.803Z,12.28
2019-04-19T19:34:39.416Z,16.35
2019-04-19T19:40:19.729Z,14.35
2019-04-19T19:42:56.062Z,11.30
2019-04-19T20:04:02.718Z,18.57
2019-04-19T20:06:58.667Z,13.45
2019-04-19T20:16:40.427Z,15.98
2019-04-19T20:23:58.937Z,24.47
2019-04-19T20:32:12.151Z,16.82
2019-04-19T20:38:49.772Z,17.07
