createdAt,value
2017-11-16T00:02:29.015Z,19.83
2017-11-16T00:05:10.964Z,20.00
2017-11-16T00:10:50.559Z,20.67
2017-11-16T00:13:19.977Z,21.10
2017-11-16T00:15:48.227Z,21.70
2017-11-16T00:18:16.429Z,22.73
2017-11-16T00:20:48.133Z,23.83
2017-11-16T00:26:41.906Z,25.03
2017-11-16T00:29:10.372Z,25.17
2017-11-16T00:31:39.352Z,23.67
2017-11-16T00:37:16.876Z,24.63
2017-11-16T00:39:45.202Z,25.17
2017-11-16T00:42:13.411Z,27.83
2017-11-16T00:44:41.627Z,27.30
2017-11-16T00:50:28.909Z,27.50
2017-11-16T00:52:57.056Z,27.73
2017-11-16T00:55:26.572Z,26.40
2017-11-16T00:57:54.775Z,29.23
2017-11-16T01:03:32.937Z,29.00
2017-11-16T01:09:06.976Z,27.23
2017-11-16T01:11:35.119Z,29.50
2017-11-16T01:14:03.288Z,29.10
2017-11-16T01:22:52.096Z,29.50
2017-11-16T01:25:20.367Z,30.83
2017-11-16T01:27:58.590Z,32.10
2017-11-16T01:30:26.738Z,33.23
2017-11-16T01:32:55.261Z,32.27
2017-11-16T01:38:33.331Z,32.13
2017-11-16T01:53:40.477Z,33.47
2017-11-16T01:56:08.782Z,34.90
2017-11-16T01:58:37.736Z,35.37
2017-11-16T02:04:15.474Z,31.87
2017-11-16T02:06:43.647Z,34.70
2017-11-16T02:09:28.718Z,33.43
2017-11-16T02:11:56.940Z,33.33
2017-11-16T02:14:25.073Z,32.80
2017-11-16T02:16:53.326Z,33.83
2017-11-16T02:19:21.870Z,33.80
2017-11-16T02:21:50.065Z,33.00
2017-11-16T02:27:18.221Z,32.40
2017-11-16T02:32:46.013Z,31.40
2017-11-16T02:35:14.309Z,32.53
2017-11-16T02:37:42.565Z,34.60
2017-11-16T02:40:10.746Z,34.30
2017-11-16T02:42:39.430Z,31.40
2017-11-16T02:45:07.667Z,32.23
2017-11-16T02:47:36.209Z,33.20
2017-11-16T02:50:04.452Z,33.40
2017-11-16T02:52:32.832Z,36.07
2017-11-16T02:57:54.724Z,32.70
2017-11-16T03:00:22.940Z,33.03
2017-11-16T03:02:51.985Z,32.50
2017-11-16T03:05:21.266Z,32.17
2017-11-16T03:07:50.048Z,31.80
2017-11-16T03:10:18.209Z,30.97
2017-11-16T03:18:43.542Z,32.80
2017-11-16T03:21:11.856Z,33.40
2017-11-16T03:26:49.524Z,33.40
2017-11-16T03:29:17.704Z,30.77
2017-11-16T03:34:44.443Z,32.53
2017-11-16T03:37:12.680Z,31.13
2017-11-16T03:39:42.214Z,32.73
2017-11-16T03:42:27.439Z,29.47
2017-11-16T03:44:55.810Z,29.77
2017-11-16T03:47:24.016Z,31.30
2017-11-16T03:50:05.476Z,30.50
2017-11-16T03:52:33.721Z,30.33
2017-11-16T03:55:01.941Z,30.93
2017-11-16T03:57:30.347Z,30.20
2017-11-16T04:03:08.263Z,30.77
2017-11-16T04:05:38.186Z,29.27
2017-11-16T04:08:06.361Z,29.40
2017-11-16T04:10:34.557Z,27.37
2017-11-16T04:16:12.298Z,24.33
2017-11-16T04:28:00.094Z,23.90
2017-11-16T04:30:28.255Z,21.70
2017-11-16T04:36:06.453Z,20.23
2017-11-16T04:38:34.791Z,19.93
2017-11-16T04:41:03.987Z,20.67
2017-11-16T06:50:17.369Z,21.93
2017-11-16T06:52:45.560Z,24.20
2017-11-16T06:55:19.836Z,22.27
2017-11-16T07:04:09.424Z,23.30
2017-11-16T07:12:27.466Z,21.63
2017-11-16T07:21:14.821Z,21.47
2017-11-16T07:23:43.251Z,21.30
2017-11-16T07:26:11.448Z,21.50
2017-11-16T07:28:39.693Z,21.73
2017-11-16T07:31:08.045Z,21.57
2017-11-16T07:39:55.947Z,20.53
2017-11-16T07:42:24.404Z,20.43
2017-11-16T07:48:04.826Z,19.33
2017-11-16T07:50:36.902Z,19.20
2017-11-16T07:53:22.706Z,20.13
2017-11-16T08:11:32.090Z,18.00
2017-11-16T08:17:10.723Z,19.50
2017-11-16T08:19:39.167Z,18.57
2017-11-16T08:22:20.524Z,18.20
2017-11-16T08:24:50.413Z,18.27
2017-11-16T08:30:30.215Z,19.10
2017-11-16T08:32:58.428Z,18.30
2017-11-16T08:35:27.681Z,18.10
2017-11-16T08:38:02.419Z,17.70
2017-11-16T08:40:48.084Z,19.33
2017-11-16T08:43:17.248Z,18.40
2017-11-16T08:48:57.687Z,17.83
2017-11-16T08:51:29.212Z,18.97
2017-11-16T08:59:41.713Z,19.27
2017-11-16T09:04:54.232Z,20.20
2017-11-16T09:07:22.568Z,21.73
2017-11-16T09:09:53.521Z,20.33
2017-11-16T09:15:18.539Z,20.67
2017-11-16T09:17:47.299Z,21.57
2017-11-16T09:20:15.975Z,22.40
2017-11-16T09:26:12.241Z,20.87
2017-11-16T09:31:42.312Z,20.50
2017-11-16T09:37:04.507Z,19.23
2017-11-16T09:39:32.697Z,19.40
2017-11-16T09:42:04.268Z,19.60
2017-11-16T09:47:43.125Z,18.17
2017-11-16T09:56:38.609Z,18.07
2017-11-16T09:59:27.099Z,17.43
2017-11-16T10:01:55.850Z,16.60
2017-11-16T10:07:36.976Z,17.50
2017-11-16T10:10:29.398Z,18.60
2017-11-16T10:13:00.085Z,16.30
2017-11-16T10:15:33.645Z,16.90
2017-11-16T10:18:13.412Z,22.13
2017-11-16T10:23:54.669Z,16.20
2017-11-16T10:26:25.842Z,16.40
2017-11-16T10:28:54.136Z,14.73
2017-11-16T10:31:22.536Z,15.83
2017-11-16T10:33:51.359Z,14.57
2017-11-16T10:39:16.469Z,14.77
2017-11-16T10:41:46.566Z,14.47
2017-11-16T10:44:14.989Z,15.40
2017-11-16T10:46:43.389Z,14.03
2017-11-16T10:52:23.412Z,13.80
2017-11-16T10:57:47.314Z,13.37
2017-11-16T11:00:19.656Z,12.80
2017-11-16T11:02:48.174Z,13.60
2017-11-16T11:05:16.684Z,15.10
2017-11-16T11:13:49.267Z,14.10
2017-11-16T11:16:20.522Z,13.93
2017-11-16T11:28:27.898Z,12.97
2017-11-16T11:30:58.906Z,21.00
2017-11-16T11:33:27.216Z,12.90
2017-11-16T11:35:55.722Z,12.03
2017-11-16T11:41:39.954Z,12.30
2017-11-16T11:44:12.110Z,13.00
2017-11-16T11:56:28.188Z,11.97
2017-11-16T11:58:57.910Z,12.20
2017-11-16T12:01:28.077Z,12.17
2017-11-16T12:06:59.740Z,12.33
2017-11-16T12:12:21.958Z,11.87
2017-11-16T12:14:51.096Z,11.80
2017-11-16T12:17:19.689Z,11.60
2017-11-16T12:19:48.025Z,10.77
2017-11-16T12:28:12.820Z,11.67
2017-11-16T12:30:41.174Z,11.93
2017-11-16T12:36:19.691Z,12.03
2017-11-16T12:38:48.011Z,12.00
2017-11-16T12:41:28.130Z,12.73
2017-11-16T12:43:56.425Z,11.93
2017-11-16T12:46:35.170Z,10.73
2017-11-16T12:51:57.617Z,10.93
2017-11-16T12:54:42.406Z,13.10
2017-11-16T13:00:10.379Z,13.30
2017-11-16T13:02:38.620Z,12.77
2017-11-16T13:05:12.498Z,15.50
2017-11-16T13:07:40.770Z,15.47
2017-11-16T13:13:17.016Z,13.50
2017-11-16T13:15:45.284Z,13.37
2017-11-16T13:18:14.050Z,13.10
2017-11-16T13:23:52.804Z,13.63
2017-11-16T13:26:21.796Z,14.97
2017-11-16T13:28:50.646Z,14.60
2017-11-16T13:31:20.477Z,15.20
2017-11-16T13:33:49.017Z,13.60
2017-11-16T13:36:17.731Z,15.60
2017-11-16T13:38:47.371Z,15.37
2017-11-16T13:41:19.239Z,16.07
2017-11-16T13:47:17.415Z,15.10
2017-11-16T13:49:45.813Z,15.87
2017-11-16T13:55:15.631Z,13.47
2017-11-16T13:57:47.009Z,13.43
2017-11-16T14:00:15.704Z,13.80
2017-11-16T14:05:56.639Z,14.00
2017-11-16T14:08:25.549Z,14.57
2017-11-16T14:16:53.334Z,14.17
2017-11-16T14:22:53.028Z,14.73
2017-11-16T14:25:27.968Z,15.00
2017-11-16T14:34:06.900Z,16.50
2017-11-16T14:36:37.363Z,16.80
2017-11-16T14:45:26.838Z,19.00
2017-11-16T15:16:11.877Z,18.93
2017-11-16T15:18:40.943Z,18.80
2017-11-16T15:21:09.305Z,19.60
2017-11-16T15:23:39.460Z,19.07
2017-11-16T15:26:08.877Z,20.37
2017-11-16T15:28:40.513Z,20.90
2017-11-16T15:31:08.964Z,19.63
2017-11-16T15:34:00.657Z,19.80
2017-11-16T15:36:30.329Z,19.20
2017-11-16T15:38:58.627Z,20.00
2017-11-16T15:41:28.141Z,18.33
2017-11-16T15:43:56.594Z,19.70
2017-11-16T15:46:40.356Z,19.27
2017-11-16T15:49:11.239Z,20.20
2017-11-16T15:58:10.477Z,19.60
2017-11-16T16:09:33.180Z,20.20
2017-11-16T16:12:01.461Z,19.80
2017-11-16T16:14:30.918Z,21.53
2017-11-16T16:22:49.118Z,22.50
2017-11-16T16:25:18.675Z,22.33
2017-11-16T16:27:46.817Z,20.53
2017-11-16T16:33:30.933Z,20.60
2017-11-16T16:36:00.006Z,23.43
2017-11-16T16:38:28.259Z,21.23
2017-11-16T16:44:06.841Z,21.00
2017-11-16T16:46:35.170Z,20.10
2017-11-16T16:49:03.788Z,21.30
2017-11-16T16:57:56.145Z,21.17
2017-11-16T17:04:00.207Z,20.53
2017-11-16T17:06:28.462Z,21.53
2017-11-16T17:09:00.965Z,20.10
2017-11-16T17:11:31.189Z,20.53
2017-11-16T17:23:29.777Z,20.00
2017-11-16T17:25:59.200Z,21.13
2017-11-16T17:31:50.316Z,22.10
2017-11-16T17:34:18.670Z,19.40
2017-11-16T17:40:05.962Z,21.63
2017-11-16T17:42:37.780Z,20.67
2017-11-16T17:45:08.393Z,21.37
2017-11-16T17:47:59.865Z,20.67
2017-11-16T17:50:34.616Z,22.33
2017-11-16T17:53:06.101Z,22.23
2017-11-16T17:55:45.069Z,21.40
2017-11-16T18:26:44.192Z,24.30
2017-11-16T18:32:24.574Z,21.73
2017-11-16T18:34:58.838Z,24.03
2017-11-16T18:40:19.057Z,23.43
2017-11-16T18:42:47.274Z,24.40
2017-11-16T18:45:15.666Z,24.13
2017-11-16T18:47:44.703Z,24.70
2017-11-16T18:50:16.467Z,25.30
2017-11-16T18:52:44.837Z,25.00
2017-11-16T18:55:13.278Z,24.80
2017-11-16T18:57:48.245Z,24.00
2017-11-16T19:00:17.952Z,24.33
2017-11-16T19:05:44.422Z,24.40
2017-11-16T19:08:32.395Z,25.33
2017-11-16T19:11:01.341Z,24.40
2017-11-16T19:19:49.804Z,27.03
2017-11-16T19:22:19.703Z,26.67
2017-11-16T19:24:48.429Z,25.43
2017-11-16T19:30:33.051Z,26.27
2017-11-16T19:39:22.326Z,27.47
2017-11-16T19:41:50.562Z,26.07
2017-11-16T19:44:31.292Z,26.97
2017-11-16T19:46:59.469Z,26.60
2017-11-16T19:52:47.244Z,23.10
2017-11-16T19:55:15.982Z,27.53
2017-11-16T19:57:44.809Z,28.20
2017-11-16T20:00:13.151Z,28.87
2017-11-16T20:02:41.977Z,29.97
2017-11-16T20:05:10.163Z,28.13
2017-11-16T20:07:38.488Z,28.53
2017-11-16T20:10:09.481Z,26.70
2017-11-16T20:12:57.043Z,26.77
2017-11-16T20:15:25.223Z,26.17
2017-11-16T20:17:53.569Z,26.00
2017-11-16T20:20:22.028Z,25.50
2017-11-16T20:22:50.340Z,26.17
2017-11-16T20:25:31.168Z,27.40
2017-11-16T20:34:06.406Z,24.83
2017-11-16T20:36:34.839Z,27.70
2017-11-16T20:42:09.961Z,28.00
2017-11-16T20:47:49.854Z,26.83
2017-11-16T20:50:35.709Z,28.07
2017-11-16T20:53:05.049Z,30.60
2017-11-16T20:55:34.155Z,28.57
2017-11-16T20:58:06.372Z,27.60
2017-11-16T21:00:34.668Z,28.23
2017-11-16T21:03:03.939Z,29.70
2017-11-16T21:09:03.149Z,30.07
2017-11-16T21:11:33.255Z,28.93
2017-11-16T21:14:20.811Z,28.30
2017-11-16T21:16:48.996Z,30.07
2017-11-16T21:19:17.175Z,31.37
2017-11-16T21:21:45.427Z,27.30
2017-11-16T21:24:13.619Z,28.07
2017-11-16T21:26:41.941Z,26.77
2017-11-16T21:29:10.377Z,26.77
2017-11-16T21:41:16.287Z,26.37
2017-11-16T21:52:47.026Z,30.13
2017-11-16T21:55:16.515Z,28.40
2017-11-16T21:57:50.859Z,28.73
2017-11-16T22:00:19.081Z,28.90
2017-11-16T22:05:42.980Z,29.50
2017-11-16T22:20:46.423Z,29.90
2017-11-16T22:23:14.663Z,31.87
2017-11-16T22:25:48.702Z,30.63
2017-11-16T22:28:17.494Z,30.30
2017-11-16T22:30:46.797Z,29.10
2017-11-16T22:33:18.392Z,29.47
2017-11-16T22:35:47.547Z,34.00
2017-11-16T22:38:17.729Z,17.67
2017-11-16T22:40:48.826Z,16.80
2017-11-16T22:46:36.891Z,12.67
2017-11-16T22:49:06.141Z,12.63
2017-11-16T22:54:58.358Z,10.10
2017-11-16T22:57:26.631Z,10.13
2017-11-16T22:59:54.952Z,7.83
2017-11-16T23:02:23.476Z,6.90
2017-11-16T23:04:52.566Z,5.80
2017-11-16T23:10:30.219Z,3.93
2017-11-16T23:12:58.505Z,3.63
2017-11-16T23:15:28.287Z,3.00
2017-11-16T23:18:09.618Z,3.43
2017-11-16T23:20:37.806Z,2.60
2017-11-16T23:23:06.050Z,3.40
2017-11-16T23:25:34.231Z,2.70
2017-11-16T23:31:12.173Z,2.57
2017-11-16T23:41:44.216Z,2.57
2017-11-16T23:53:20.052Z,2.50
2017-11-16T23:55:58.409Z,2.57
2017-11-16T23:58:26.584Z,2.17
