createdAt,value
2022-10-03T00:00:10.567Z,12.93
2022-10-03T00:03:13.146Z,17.35
2022-10-03T00:05:59.417Z,9.48
2022-10-03T00:08:38.933Z,13.57
2022-10-03T00:11:12.586Z,22.58
2022-10-03T00:14:00.409Z,13.57
2022-10-03T00:16:38.326Z,17.67
2022-10-03T00:19:12.155Z,9.98
2022-10-03T00:21:44.893Z,10.70
2022-10-03T00:24:13.021Z,18.65
2022-10-03T00:26:59.083Z,10.45
2022-10-03T00:29:29.313Z,16.88
2022-10-03T00:31:57.386Z,23.55
2022-10-03T00:34:44.685Z,8.93
2022-10-03T00:37:30.870Z,12.60
2022-10-03T00:40:07.318Z,11.65
2022-10-03T00:42:55.292Z,13.80
2022-10-03T00:45:29.829Z,6.82
2022-10-03T00:47:57.372Z,14.20
2022-10-03T00:50:40.074Z,12.73
2022-10-03T00:53:09.566Z,8.40
2022-10-03T00:55:50.793Z,14.65
2022-10-03T00:58:18.037Z,17.95
2022-10-03T01:00:50.403Z,15.52
2022-10-03T01:03:17.796Z,10.77
2022-10-03T01:06:00.415Z,15.98
2022-10-03T01:08:46.854Z,13.00
2022-10-03T01:11:23.374Z,18.10
2022-10-03T01:14:00.974Z,17.70
2022-10-03T01:16:47.390Z,13.68
2022-10-03T01:19:33.664Z,16.23
2022-10-03T01:22:31.434Z,14.75
2022-10-03T01:25:20.869Z,12.45
2022-10-03T01:28:18.294Z,8.80
2022-10-03T01:30:51.889Z,18.58
2022-10-03T01:33:27.823Z,11.18
2022-10-03T01:36:18.306Z,16.48
2022-10-03T01:38:49.551Z,11.73
2022-10-03T01:41:34.439Z,15.60
2022-10-03T01:44:01.516Z,18.38
2022-10-03T01:46:46.623Z,15.40
2022-10-03T01:49:26.364Z,14.85
2022-10-03T01:52:16.450Z,17.90
2022-10-03T01:55:08.821Z,11.18
2022-10-03T01:57:49.414Z,16.38
2022-10-03T02:00:17.881Z,14.93
2022-10-03T02:02:45.153Z,19.60
2022-10-03T02:05:38.975Z,16.15
2022-10-03T02:08:08.604Z,16.00
2022-10-03T02:10:44.539Z,14.48
2022-10-03T02:13:15.727Z,12.60
2022-10-03T02:16:03.634Z,11.13
2022-10-03T02:18:47.890Z,12.38
2022-10-03T02:21:20.604Z,10.40
2022-10-03T02:23:48.839Z,11.73
2022-10-03T02:26:28.025Z,13.05
2022-10-03T02:29:04.700Z,8.65
2022-10-03T02:31:32.562Z,10.25
2022-10-03T02:34:05.770Z,11.07
2022-10-03T02:36:36.442Z,14.73
2022-10-03T02:39:13.465Z,16.92
2022-10-03T02:41:54.133Z,8.70
2022-10-03T02:44:55.561Z,11.63
2022-10-03T02:47:41.178Z,6.28
2022-10-03T02:50:34.046Z,7.28
2022-10-03T02:53:17.833Z,9.32
2022-10-03T02:55:45.393Z,10.50
2022-10-03T02:58:19.003Z,8.85
2022-10-03T03:01:01.977Z,12.70
2022-10-03T03:03:49.337Z,11.95
2022-10-03T03:06:35.444Z,10.85
2022-10-03T03:09:25.923Z,8.40
2022-10-03T03:12:12.104Z,10.82
2022-10-03T03:14:45.769Z,10.20
2022-10-03T03:17:33.999Z,7.45
2022-10-03T03:20:01.479Z,9.13
2022-10-03T03:22:29.259Z,8.35
2022-10-03T03:25:08.719Z,10.73
2022-10-03T03:27:49.079Z,12.52
2022-10-03T03:30:25.244Z,9.98
2022-10-03T03:33:02.857Z,8.35
2022-10-03T03:35:36.422Z,10.40
2022-10-03T03:38:03.551Z,10.95
2022-10-03T03:40:33.366Z,6.05
2022-10-03T03:43:00.942Z,12.43
2022-10-03T03:45:43.786Z,10.20
2022-10-03T03:48:17.534Z,8.30
2022-10-03T03:50:44.968Z,10.80
2022-10-03T03:53:31.136Z,5.45
2022-10-03T03:56:05.162Z,3.25
2022-10-03T03:58:39.581Z,9.35
2022-10-03T04:01:27.457Z,10.32
2022-10-03T04:04:10.054Z,9.63
2022-10-03T04:06:42.576Z,5.97
2022-10-03T04:09:28.119Z,8.93
2022-10-03T04:12:18.880Z,7.72
2022-10-03T04:14:55.245Z,13.67
2022-10-03T04:17:55.023Z,5.32
2022-10-03T04:20:44.142Z,12.90
2022-10-03T04:23:30.529Z,13.27
2022-10-03T04:26:08.573Z,13.43
2022-10-03T04:28:38.882Z,7.03
2022-10-03T04:31:08.770Z,12.05
2022-10-03T04:34:00.358Z,10.30
2022-10-03T04:36:39.420Z,8.05
2022-10-03T04:39:06.810Z,11.40
2022-10-03T04:41:50.535Z,8.85
2022-10-03T04:44:36.306Z,8.25
2022-10-03T04:47:09.636Z,9.05
2022-10-03T04:49:46.498Z,7.10
2022-10-03T04:52:45.593Z,9.98
2022-10-03T04:55:20.075Z,6.90
2022-10-03T04:58:09.805Z,7.60
2022-10-03T05:00:48.575Z,9.50
2022-10-03T05:03:21.712Z,7.97
2022-10-03T05:06:12.711Z,13.18
2022-10-03T05:09:00.139Z,9.77
2022-10-03T05:11:46.473Z,12.68
2022-10-03T05:14:21.030Z,10.18
2022-10-03T05:16:57.398Z,12.95
2022-10-03T05:19:24.526Z,9.48
2022-10-03T05:22:01.721Z,12.82
2022-10-03T05:24:34.971Z,10.35
2022-10-03T05:27:13.286Z,7.72
2022-10-03T05:30:07.081Z,10.45
2022-10-03T05:32:35.254Z,8.10
2022-10-03T05:35:03.186Z,7.00
2022-10-03T05:38:01.088Z,4.38
2022-10-03T05:40:34.452Z,7.90
2022-10-03T05:43:11.324Z,7.90
2022-10-03T05:45:44.687Z,11.60
2022-10-03T05:48:31.453Z,10.40
2022-10-03T05:51:19.078Z,11.40
2022-10-03T05:53:46.295Z,7.47
2022-10-03T05:56:19.821Z,9.40
2022-10-03T05:58:54.398Z,6.28
2022-10-03T06:01:40.599Z,10.40
2022-10-03T06:04:17.881Z,9.32
2022-10-03T06:06:50.509Z,12.50
2022-10-03T06:09:36.024Z,10.63
2022-10-03T06:12:22.601Z,10.95
2022-10-03T06:14:50.249Z,10.02
2022-10-03T06:17:27.179Z,6.20
2022-10-03T06:20:12.738Z,5.82
2022-10-03T06:23:05.591Z,9.50
2022-10-03T06:25:58.454Z,14.15
2022-10-03T06:28:31.858Z,12.32
2022-10-03T06:31:18.665Z,11.02
2022-10-03T06:34:08.286Z,11.10
2022-10-03T06:36:55.374Z,8.80
2022-10-03T06:39:41.797Z,13.32
2022-10-03T06:42:27.375Z,10.43
2022-10-03T06:45:11.494Z,10.38
2022-10-03T06:48:02.732Z,10.88
2022-10-03T06:50:29.989Z,6.82
2022-10-03T06:53:04.308Z,10.55
2022-10-03T06:55:34.529Z,12.10
2022-10-03T06:58:13.026Z,8.82
2022-10-03T07:00:43.409Z,16.55
2022-10-03T07:03:26.014Z,20.43
2022-10-03T07:06:08.706Z,22.85
2022-10-03T07:08:36.310Z,15.63
2022-10-03T07:11:26.790Z,12.30
2022-10-03T07:14:03.160Z,20.52
2022-10-03T07:16:34.471Z,13.13
2022-10-03T07:21:39.258Z,16.63
2022-10-03T07:24:26.665Z,21.40
2022-10-03T07:27:01.383Z,24.23
2022-10-03T07:29:50.436Z,23.38
2022-10-03T07:32:30.066Z,24.13
2022-10-03T07:35:20.479Z,19.63
2022-10-03T07:38:25.612Z,22.23
2022-10-03T07:41:12.155Z,16.75
2022-10-03T07:43:47.033Z,18.70
2022-10-03T07:46:15.518Z,15.75
2022-10-03T07:49:02.933Z,19.23
2022-10-03T07:51:58.595Z,16.73
2022-10-03T07:54:53.319Z,17.35
2022-10-03T07:57:39.669Z,10.57
2022-10-03T08:00:17.153Z,20.73
2022-10-03T08:02:44.550Z,13.07
2022-10-03T08:05:20.815Z,13.88
2022-10-03T08:07:51.248Z,13.95
2022-10-03T08:10:39.881Z,14.85
2022-10-03T08:13:14.243Z,11.93
2022-10-03T08:15:47.718Z,19.85
2022-10-03T08:18:34.895Z,19.88
2022-10-03T08:21:20.875Z,10.27
2022-10-03T08:24:14.932Z,14.52
2022-10-03T08:26:49.278Z,17.33
2022-10-03T08:29:24.088Z,12.32
2022-10-03T08:31:58.789Z,14.65
2022-10-03T08:34:45.094Z,14.13
2022-10-03T08:37:12.189Z,22.58
2022-10-03T08:39:42.338Z,10.38
2022-10-03T08:42:15.585Z,11.05
2022-10-03T08:45:01.990Z,19.30
2022-10-03T08:47:49.092Z,15.23
2022-10-03T08:50:18.504Z,14.85
2022-10-03T08:52:45.828Z,12.95
2022-10-03T08:55:31.144Z,15.68
2022-10-03T08:58:17.154Z,11.90
2022-10-03T09:01:03.900Z,12.35
2022-10-03T09:03:44.315Z,12.63
2022-10-03T09:06:31.577Z,10.65
2022-10-03T09:09:01.836Z,11.73
2022-10-03T09:11:44.840Z,9.07
2022-10-03T09:14:13.077Z,15.88
2022-10-03T09:16:43.062Z,15.55
2022-10-03T09:19:11.526Z,10.60
2022-10-03T09:21:45.938Z,10.50
2022-10-03T09:24:33.953Z,12.85
2022-10-03T09:27:20.469Z,11.95
2022-10-03T09:30:04.161Z,16.42
2022-10-03T09:32:35.201Z,12.80
2022-10-03T09:37:40.915Z,7.80
2022-10-03T09:40:16.976Z,12.48
2022-10-03T09:42:49.574Z,12.23
2022-10-03T09:45:17.049Z,15.80
2022-10-03T09:47:53.490Z,14.75
2022-10-03T09:50:29.902Z,9.82
2022-10-03T09:52:57.109Z,9.20
2022-10-03T09:55:43.335Z,14.05
2022-10-03T09:58:47.893Z,16.17
2022-10-03T10:01:25.223Z,19.42
2022-10-03T10:04:28.340Z,12.43
2022-10-03T10:07:07.687Z,12.52
2022-10-03T10:10:01.062Z,8.77
2022-10-03T10:12:37.738Z,9.15
2022-10-03T10:15:04.912Z,10.23
2022-10-03T10:17:36.522Z,14.63
2022-10-03T10:20:12.832Z,9.63
2022-10-03T10:22:49.229Z,9.55
2022-10-03T10:25:25.165Z,7.45
2022-10-03T10:28:13.537Z,10.80
2022-10-03T10:30:56.150Z,16.70
2022-10-03T10:33:37.018Z,11.93
2022-10-03T10:36:10.435Z,8.68
2022-10-03T10:39:05.056Z,9.05
2022-10-03T10:41:38.723Z,12.82
2022-10-03T10:44:24.891Z,15.05
2022-10-03T10:47:30.960Z,13.68
2022-10-03T10:50:09.965Z,6.80
2022-10-03T10:52:57.057Z,10.73
2022-10-03T10:55:27.263Z,10.50
2022-10-03T10:58:26.688Z,10.63
2022-10-03T11:01:12.624Z,11.48
2022-10-03T11:04:05.217Z,9.63
2022-10-03T11:06:32.329Z,7.40
2022-10-03T11:09:12.097Z,8.48
2022-10-03T11:11:58.134Z,8.85
2022-10-03T11:14:44.312Z,9.43
2022-10-03T11:17:14.566Z,7.90
2022-10-03T11:19:54.141Z,11.77
2022-10-03T11:22:40.293Z,13.75
2022-10-03T11:25:31.092Z,7.30
2022-10-03T11:28:16.685Z,11.05
2022-10-03T11:31:04.662Z,8.55
2022-10-03T11:33:35.690Z,8.27
2022-10-03T11:38:53.874Z,15.50
2022-10-03T11:41:28.345Z,9.10
2022-10-03T11:44:15.486Z,13.45
2022-10-03T11:47:03.623Z,7.75
2022-10-03T11:49:34.835Z,7.43
2022-10-03T11:52:14.907Z,9.50
2022-10-03T11:54:43.950Z,12.55
2022-10-03T11:57:28.369Z,9.82
2022-10-03T12:00:00.507Z,8.10
2022-10-03T12:02:40.130Z,9.18
2022-10-03T12:05:16.372Z,16.58
2022-10-03T12:08:05.207Z,6.43
2022-10-03T12:10:32.490Z,9.35
2022-10-03T12:13:04.997Z,15.48
2022-10-03T12:15:36.823Z,13.05
2022-10-03T12:18:18.038Z,5.72
2022-10-03T12:20:45.293Z,9.27
2022-10-03T12:23:29.915Z,12.45
2022-10-03T12:25:58.425Z,12.52
2022-10-03T12:28:28.192Z,7.00
2022-10-03T12:31:19.271Z,13.25
2022-10-03T12:33:51.657Z,7.93
2022-10-03T12:36:26.165Z,13.10
2022-10-03T12:39:14.148Z,11.07
2022-10-03T12:42:01.380Z,11.32
2022-10-03T12:44:45.631Z,14.30
2022-10-03T12:47:54.290Z,16.13
2022-10-03T12:50:31.204Z,12.00
2022-10-03T12:53:14.056Z,12.60
2022-10-03T12:55:46.497Z,10.75
2022-10-03T12:58:24.857Z,11.20
2022-10-03T13:01:15.506Z,9.75
2022-10-03T13:03:55.057Z,13.05
2022-10-03T13:06:44.609Z,10.85
2022-10-03T13:09:33.923Z,15.02
2022-10-03T13:12:01.194Z,12.05
2022-10-03T13:14:50.299Z,13.35
2022-10-03T13:17:36.312Z,9.45
2022-10-03T13:20:07.329Z,11.90
2022-10-03T13:25:22.677Z,13.55
2022-10-03T13:27:53.728Z,10.02
2022-10-03T13:30:56.031Z,9.77
2022-10-03T13:33:27.310Z,6.22
2022-10-03T13:36:04.001Z,10.88
2022-10-03T13:38:46.880Z,17.98
2022-10-03T13:41:21.169Z,10.13
2022-10-03T13:43:51.326Z,11.98
2022-10-03T13:46:45.005Z,13.32
2022-10-03T13:49:19.932Z,12.35
2022-10-03T13:51:59.489Z,14.00
2022-10-03T13:54:29.726Z,10.95
2022-10-03T13:57:08.211Z,13.38
2022-10-03T13:59:37.660Z,9.23
2022-10-03T14:02:09.438Z,9.63
2022-10-03T14:04:55.110Z,10.90
2022-10-03T14:07:41.357Z,12.98
2022-10-03T14:10:27.214Z,8.63
2022-10-03T14:13:12.700Z,11.02
2022-10-03T14:15:50.065Z,9.65
2022-10-03T14:18:22.770Z,6.22
2022-10-03T14:21:16.742Z,11.88
2022-10-03T14:24:03.007Z,12.20
2022-10-03T14:26:52.484Z,9.57
2022-10-03T14:29:25.323Z,23.60
2022-10-03T14:31:57.861Z,7.15
2022-10-03T14:34:34.382Z,8.88
2022-10-03T14:37:01.491Z,10.40
2022-10-03T14:39:35.929Z,9.95
2022-10-03T14:42:32.236Z,6.10
2022-10-03T14:45:02.558Z,5.85
2022-10-03T14:47:35.648Z,10.80
2022-10-03T14:50:05.518Z,8.02
2022-10-03T14:52:36.927Z,11.10
2022-10-03T14:55:15.107Z,11.45
2022-10-03T14:58:05.924Z,8.88
2022-10-03T15:00:35.818Z,9.38
2022-10-03T15:03:22.528Z,7.35
2022-10-03T15:05:52.380Z,10.38
2022-10-03T15:08:21.250Z,6.20
2022-10-03T15:10:49.595Z,8.73
2022-10-03T15:13:19.747Z,8.45
2022-10-03T15:15:47.943Z,10.50
2022-10-03T15:18:17.051Z,6.22
2022-10-03T15:20:45.329Z,7.82
2022-10-03T15:23:28.535Z,8.45
2022-10-03T15:26:00.706Z,11.88
2022-10-03T15:28:29.799Z,6.93
2022-10-03T15:31:08.639Z,9.57
2022-10-03T15:33:37.787Z,11.48
2022-10-03T15:36:14.673Z,8.93
2022-10-03T15:38:43.957Z,12.05
2022-10-03T15:41:18.480Z,8.52
2022-10-03T15:43:52.387Z,10.65
2022-10-03T15:46:32.734Z,8.90
2022-10-03T15:49:02.180Z,8.25
2022-10-03T15:51:31.487Z,10.88
2022-10-03T15:53:59.637Z,8.00
2022-10-03T15:56:30.003Z,6.10
2022-10-03T15:59:00.656Z,8.57
2022-10-03T16:01:29.530Z,11.63
2022-10-03T16:04:07.849Z,6.55
2022-10-03T16:06:49.492Z,11.23
2022-10-03T16:09:26.935Z,13.05
2022-10-03T16:11:54.278Z,9.35
2022-10-03T16:14:28.787Z,8.02
2022-10-03T16:17:01.323Z,9.60
2022-10-03T16:19:39.525Z,5.93
2022-10-03T16:22:27.352Z,9.30
2022-10-03T16:25:04.145Z,7.30
2022-10-03T16:27:33.777Z,9.60
2022-10-03T16:30:10.366Z,8.75
2022-10-03T16:32:45.971Z,10.40
2022-10-03T16:35:28.021Z,11.63
2022-10-03T16:37:56.272Z,8.82
2022-10-03T16:40:24.668Z,8.13
2022-10-03T16:42:52.624Z,8.73
2022-10-03T16:45:31.905Z,10.70
2022-10-03T16:48:20.104Z,10.25
2022-10-03T16:50:53.990Z,7.63
2022-10-03T16:53:22.463Z,8.10
2022-10-03T16:55:53.660Z,8.07
2022-10-03T16:58:30.607Z,7.22
2022-10-03T17:01:22.519Z,15.65
2022-10-03T17:04:10.292Z,9.48
2022-10-03T17:06:39.876Z,10.07
2022-10-03T17:09:36.405Z,9.23
2022-10-03T17:14:55.187Z,10.27
2022-10-03T17:17:31.080Z,7.45
2022-10-03T17:20:24.741Z,6.10
2022-10-03T17:22:56.184Z,13.98
2022-10-03T17:25:34.959Z,9.45
2022-10-03T17:28:08.824Z,10.35
2022-10-03T17:30:49.535Z,4.90
2022-10-03T17:33:26.446Z,9.95
2022-10-03T17:36:02.976Z,8.43
2022-10-03T17:38:49.909Z,11.50
2022-10-03T17:41:21.938Z,11.20
2022-10-03T17:44:04.829Z,14.10
2022-10-03T17:46:34.699Z,9.60
2022-10-03T17:49:01.854Z,10.80
2022-10-03T17:51:48.381Z,10.63
2022-10-03T17:54:19.850Z,11.65
2022-10-03T17:56:53.592Z,9.45
2022-10-03T17:59:25.294Z,15.70
2022-10-03T18:01:54.582Z,15.32
2022-10-03T18:04:29.741Z,16.27
2022-10-03T18:07:03.649Z,15.27
2022-10-03T18:09:46.373Z,18.02
2022-10-03T18:12:29.085Z,13.85
2022-10-03T18:14:56.360Z,13.05
2022-10-03T18:17:30.578Z,14.70
2022-10-03T18:20:20.821Z,14.43
2022-10-03T18:22:49.618Z,12.85
2022-10-03T18:26:02.131Z,10.88
2022-10-03T18:28:58.049Z,14.30
2022-10-03T18:31:26.346Z,10.18
2022-10-03T18:34:01.208Z,10.93
2022-10-03T18:36:44.884Z,15.07
2022-10-03T18:39:16.675Z,8.38
2022-10-03T18:41:45.771Z,11.35
2022-10-03T18:44:21.673Z,9.82
2022-10-03T18:46:54.734Z,13.07
2022-10-03T18:49:33.994Z,14.15
2022-10-03T18:52:22.010Z,19.75
2022-10-03T18:54:49.374Z,14.05
2022-10-03T18:57:19.777Z,8.82
2022-10-03T18:59:54.558Z,9.27
2022-10-03T19:02:25.788Z,10.52
2022-10-03T19:07:24.729Z,9.27
2022-10-03T19:10:12.232Z,12.57
2022-10-03T19:12:42.864Z,17.75
2022-10-03T19:15:20.225Z,7.68
2022-10-03T19:17:57.657Z,13.13
2022-10-03T19:20:27.969Z,10.77
2022-10-03T19:23:01.675Z,11.20
2022-10-03T19:25:29.859Z,13.57
2022-10-03T19:28:00.143Z,19.33
2022-10-03T19:30:29.093Z,15.13
2022-10-03T19:33:04.899Z,16.45
2022-10-03T19:35:40.795Z,10.52
2022-10-03T19:38:08.267Z,13.98
2022-10-03T19:40:38.607Z,14.95
2022-10-03T19:43:19.187Z,12.80
2022-10-03T19:45:49.813Z,15.75
2022-10-03T19:48:18.605Z,9.95
2022-10-03T19:50:46.001Z,10.82
2022-10-03T19:53:18.435Z,13.95
2022-10-03T19:55:50.206Z,13.63
2022-10-03T19:58:24.856Z,14.10
2022-10-03T20:01:01.592Z,16.00
2022-10-03T20:03:46.858Z,14.18
2022-10-03T20:06:18.831Z,12.27
2022-10-03T20:08:46.035Z,8.32
2022-10-03T20:11:32.056Z,15.07
2022-10-03T20:14:02.537Z,9.40
2022-10-03T20:16:33.349Z,17.30
2022-10-03T20:19:09.471Z,16.45
2022-10-03T20:21:37.751Z,16.20
2022-10-03T20:24:18.929Z,13.38
2022-10-03T20:27:05.176Z,16.55
2022-10-03T20:29:33.968Z,10.57
2022-10-03T20:32:02.375Z,13.80
2022-10-03T20:34:30.933Z,11.15
2022-10-03T20:37:18.684Z,12.88
2022-10-03T20:39:47.657Z,12.70
2022-10-03T20:42:19.821Z,9.68
2022-10-03T20:44:47.103Z,20.20
2022-10-03T20:47:44.034Z,11.25
2022-10-03T20:50:14.176Z,11.18
2022-10-03T20:52:41.591Z,16.17
2022-10-03T20:55:19.084Z,6.50
2022-10-03T20:58:07.914Z,12.70
2022-10-03T21:00:42.466Z,10.15
2022-10-03T21:03:28.567Z,12.77
2022-10-03T21:05:58.497Z,12.25
2022-10-03T21:08:29.284Z,11.13
2022-10-03T21:11:00.841Z,10.68
2022-10-03T21:13:28.223Z,11.10
2022-10-03T21:15:59.240Z,15.00
2022-10-03T21:18:29.250Z,11.57
2022-10-03T21:21:00.753Z,12.48
2022-10-03T21:23:29.106Z,12.55
2022-10-03T21:25:58.878Z,18.40
2022-10-03T21:28:28.077Z,17.50
2022-10-03T21:31:10.820Z,10.55
2022-10-03T21:34:00.099Z,15.52
2022-10-03T21:36:48.824Z,13.38
2022-10-03T21:39:18.344Z,16.73
2022-10-03T21:41:58.689Z,13.70
2022-10-03T21:44:26.961Z,15.30
2022-10-03T21:46:54.535Z,13.18
2022-10-03T21:49:54.253Z,15.40
2022-10-03T21:52:24.446Z,10.95
2022-10-03T21:54:54.747Z,17.23
2022-10-03T21:57:30.773Z,17.23
2022-10-03T22:00:02.539Z,18.05
2022-10-03T22:02:49.586Z,23.98
2022-10-03T22:05:27.703Z,18.60
2022-10-03T22:07:55.050Z,13.50
2022-10-03T22:10:28.621Z,21.17
2022-10-03T22:13:08.788Z,15.45
2022-10-03T22:15:39.055Z,15.77
2022-10-03T22:18:06.573Z,14.77
2022-10-03T22:20:35.706Z,13.13
2022-10-03T22:23:21.809Z,19.08
2022-10-03T22:26:04.282Z,16.85
2022-10-03T22:28:50.015Z,17.45
2022-10-03T22:31:27.891Z,14.65
2022-10-03T22:33:55.216Z,21.27
2022-10-03T22:36:22.790Z,21.90
2022-10-03T22:38:53.588Z,18.70
2022-10-03T22:41:23.243Z,16.05
2022-10-03T22:43:52.611Z,16.30
2022-10-03T22:46:26.038Z,17.10
2022-10-03T22:49:05.866Z,16.92
2022-10-03T22:51:33.378Z,18.25
2022-10-03T22:54:05.718Z,17.05
2022-10-03T22:56:47.823Z,16.75
2022-10-03T22:59:20.562Z,16.90
2022-10-03T23:01:48.850Z,19.00
2022-10-03T23:04:23.166Z,15.38
2022-10-03T23:06:54.625Z,15.18
2022-10-03T23:09:31.610Z,23.33
2022-10-03T23:12:00.065Z,23.92
2022-10-03T23:14:37.232Z,29.85
2022-10-03T23:17:23.489Z,18.88
2022-10-03T23:20:09.738Z,25.75
2022-10-03T23:22:37.922Z,25.90
2022-10-03T23:25:23.878Z,28.92
2022-10-03T23:28:05.034Z,26.00
2022-10-03T23:30:35.455Z,23.90
2022-10-03T23:33:02.943Z,27.93
2022-10-03T23:35:43.609Z,29.55
2022-10-03T23:38:29.491Z,22.90
2022-10-03T23:41:02.686Z,22.88
2022-10-03T23:43:41.288Z,23.70
2022-10-03T23:46:14.296Z,18.15
2022-10-03T23:48:44.956Z,28.48
2022-10-03T23:51:14.866Z,25.67
2022-10-03T23:53:47.026Z,25.60
2022-10-03T23:56:23.613Z,33.65
2022-10-03T23:58:58.777Z,25.40
