createdAt,value
2019-06-01T00:01:25.939Z,14.87
2019-06-01T00:03:56.685Z,17.40
2019-06-01T00:06:26.995Z,18.73
2019-06-01T00:08:57.373Z,17.87
2019-06-01T00:11:27.707Z,15.97
2019-06-01T00:13:58.088Z,20.67
2019-06-01T00:16:28.507Z,17.10
2019-06-01T00:18:58.855Z,18.00
2019-06-01T00:21:29.207Z,17.03
2019-06-01T00:23:59.679Z,19.33
2019-06-01T00:26:30.064Z,17.77
2019-06-01T00:29:00.467Z,15.53
2019-06-01T00:31:30.864Z,16.23
2019-06-01T00:34:01.309Z,20.57
2019-06-01T00:36:31.696Z,19.47
2019-06-01T00:39:02.075Z,17.23
2019-06-01T00:41:34.332Z,19.63
2019-06-01T00:44:05.024Z,17.33
2019-06-01T00:46:35.696Z,18.20
2019-06-01T00:49:06.087Z,20.63
2019-06-01T00:51:37.258Z,16.60
2019-06-01T00:54:07.640Z,20.60
2019-06-01T00:56:38.065Z,16.63
2019-06-01T00:59:08.482Z,20.93
2019-06-01T01:01:38.772Z,18.30
2019-06-01T01:04:09.138Z,18.33
2019-06-01T01:06:39.469Z,17.13
2019-06-01T01:09:09.879Z,20.23
2019-06-01T01:11:40.251Z,19.23
2019-06-01T01:14:10.595Z,18.47
2019-06-01T01:16:40.947Z,21.63
2019-06-01T01:19:11.339Z,19.00
2019-06-01T01:21:41.749Z,19.90
2019-06-01T01:24:12.108Z,23.33
2019-06-01T01:26:42.455Z,20.03
2019-06-01T01:29:12.894Z,23.83
2019-06-01T01:31:44.534Z,21.83
2019-06-01T01:34:14.878Z,24.07
2019-06-01T01:36:45.277Z,22.93
2019-06-01T01:39:15.625Z,22.20
2019-06-01T01:41:46.119Z,22.23
2019-06-01T01:44:16.537Z,24.40
2019-06-01T01:46:46.865Z,21.83
2019-06-01T01:49:17.222Z,22.37
2019-06-01T01:51:47.605Z,22.37
2019-06-01T01:54:17.924Z,26.10
2019-06-01T01:56:48.275Z,22.97
2019-06-01T01:59:18.752Z,25.47
2019-06-01T02:01:48.937Z,33.43
2019-06-01T02:04:19.295Z,30.10
2019-06-01T02:06:49.619Z,32.27
2019-06-01T02:09:20.111Z,32.47
2019-06-01T02:11:51.398Z,35.27
2019-06-01T02:14:21.775Z,48.07
2019-06-01T02:16:52.195Z,58.07
2019-06-01T02:19:22.553Z,61.43
2019-06-01T02:21:52.873Z,64.03
2019-06-01T02:24:23.347Z,89.07
2019-06-01T02:26:55.015Z,71.73
2019-06-01T02:29:25.552Z,67.73
2019-06-01T02:31:56.662Z,58.27
2019-06-01T02:34:28.442Z,58.83
2019-06-01T02:37:00.104Z,56.53
2019-06-01T02:39:30.759Z,58.80
2019-06-01T02:42:01.790Z,49.87
2019-06-01T02:44:33.211Z,54.83
2019-06-01T02:47:04.581Z,58.40
2019-06-01T02:49:35.902Z,60.57
2019-06-01T02:52:06.320Z,64.83
2019-06-01T02:54:36.683Z,52.20
2019-06-01T02:57:07.605Z,52.40
2019-06-01T02:59:37.968Z,54.07
2019-06-01T03:02:13.392Z,53.17
2019-06-01T03:04:41.991Z,46.97
2019-06-01T03:07:14.605Z,48.60
2019-06-01T03:09:46.105Z,54.10
2019-06-01T03:12:19.407Z,48.27
2019-06-01T03:14:51.591Z,48.70
2019-06-01T03:17:24.798Z,55.97
2019-06-01T03:19:57.487Z,49.90
2019-06-01T03:22:28.947Z,46.30
2019-06-01T03:25:03.817Z,51.30
2019-06-01T03:27:36.499Z,48.60
2019-06-01T03:30:09.815Z,45.43
2019-06-01T03:32:39.717Z,45.60
2019-06-01T03:35:10.503Z,44.37
2019-06-01T03:37:40.841Z,41.17
2019-06-01T03:40:23.159Z,42.70
2019-06-01T03:42:43.183Z,40.13
2019-06-01T03:45:13.925Z,42.03
2019-06-01T03:47:44.435Z,48.67
2019-06-01T03:50:14.745Z,47.33
2019-06-01T03:52:45.175Z,38.70
2019-06-01T03:55:15.549Z,39.97
2019-06-01T03:57:45.883Z,44.33
2019-06-01T04:00:16.519Z,37.90
2019-06-01T04:02:46.787Z,43.57
2019-06-01T04:05:17.209Z,53.07
2019-06-01T04:07:47.554Z,46.73
2019-06-01T04:10:17.905Z,47.07
2019-06-01T04:12:48.287Z,45.15
2019-06-01T04:15:18.721Z,53.10
2019-06-01T04:17:49.104Z,43.68
2019-06-01T04:20:19.638Z,41.68
2019-06-01T04:22:49.989Z,50.17
2019-06-01T04:25:20.339Z,45.70
2019-06-01T04:27:50.746Z,41.98
2019-06-01T04:30:25.706Z,40.95
2019-06-01T04:32:56.069Z,43.75
2019-06-01T04:35:26.484Z,38.42
2019-06-01T04:37:56.867Z,47.35
2019-06-01T04:40:27.223Z,37.73
2019-06-01T04:42:57.531Z,47.20
2019-06-01T04:45:27.917Z,39.35
2019-06-01T04:47:58.666Z,42.27
2019-06-01T04:50:29.057Z,41.05
2019-06-01T04:52:59.782Z,43.83
2019-06-01T04:55:30.198Z,34.05
2019-06-01T04:58:00.526Z,32.45
2019-06-01T05:00:30.898Z,28.55
2019-06-01T05:03:05.489Z,30.77
2019-06-01T05:05:33.307Z,30.17
2019-06-01T05:08:05.212Z,34.65
2019-06-01T05:10:35.878Z,24.12
2019-06-01T05:13:07.535Z,26.68
2019-06-01T05:15:37.853Z,23.95
2019-06-01T05:18:08.256Z,26.85
2019-06-01T05:20:38.557Z,26.07
2019-06-01T05:23:08.974Z,22.67
2019-06-01T05:25:39.319Z,21.93
2019-06-01T05:28:11.105Z,21.93
2019-06-01T05:30:42.769Z,24.43
2019-06-01T05:33:31.038Z,16.40
2019-06-01T05:35:45.565Z,22.45
2019-06-01T05:38:16.555Z,15.43
2019-06-01T05:40:47.205Z,23.57
2019-06-01T05:43:19.357Z,19.25
2019-06-01T05:45:49.534Z,22.32
2019-06-01T05:48:24.811Z,26.80
2019-06-01T05:50:51.932Z,25.12
2019-06-01T05:53:23.123Z,61.90
2019-06-01T05:55:54.772Z,25.20
2019-06-01T05:58:29.122Z,17.20
2019-06-01T06:00:58.122Z,20.77
2019-06-01T06:03:39.863Z,15.25
2019-06-01T06:06:00.505Z,16.75
2019-06-01T06:08:30.926Z,15.30
2019-06-01T06:11:02.650Z,19.10
2019-06-01T06:13:33.003Z,11.83
2019-06-01T06:16:03.390Z,12.25
2019-06-01T06:18:33.667Z,15.35
2019-06-01T06:21:04.072Z,17.70
2019-06-01T06:23:34.409Z,13.88
2019-06-01T06:26:04.797Z,14.90
2019-06-01T06:28:35.178Z,16.42
2019-06-01T06:31:05.531Z,11.97
2019-06-01T06:33:37.110Z,13.83
2019-06-01T06:36:07.699Z,8.65
2019-06-01T06:38:38.028Z,12.15
2019-06-01T06:41:08.369Z,10.38
2019-06-01T06:43:39.712Z,12.43
2019-06-01T06:46:10.019Z,12.93
2019-06-01T06:48:40.530Z,14.33
2019-06-01T06:51:10.932Z,10.48
2019-06-01T06:53:41.258Z,10.75
2019-06-01T06:56:11.625Z,13.10
2019-06-01T06:58:41.996Z,10.95
2019-06-01T07:01:12.336Z,11.38
2019-06-01T07:03:42.890Z,9.05
2019-06-01T07:06:13.192Z,10.60
2019-06-01T07:08:43.651Z,12.23
2019-06-01T07:11:13.961Z,9.08
2019-06-01T07:13:44.324Z,12.65
2019-06-01T07:16:14.693Z,11.38
2019-06-01T07:18:45.020Z,12.18
2019-06-01T07:21:16.718Z,8.13
2019-06-01T07:23:47.114Z,8.88
2019-06-01T07:26:17.486Z,8.50
2019-06-01T07:28:47.808Z,10.05
2019-06-01T07:31:18.175Z,8.65
2019-06-01T07:33:48.576Z,9.33
2019-06-01T07:36:20.167Z,11.20
2019-06-01T07:38:51.309Z,7.67
2019-06-01T07:41:22.570Z,9.53
2019-06-01T07:43:53.166Z,7.92
2019-06-01T07:46:24.815Z,11.10
2019-06-01T07:48:55.510Z,8.33
2019-06-01T07:51:27.347Z,12.05
2019-06-01T07:53:57.807Z,9.88
2019-06-01T07:56:28.654Z,15.32
2019-06-01T07:58:59.158Z,14.50
2019-06-01T08:01:30.940Z,10.43
2019-06-01T08:04:01.561Z,9.93
2019-06-01T08:06:32.798Z,14.55
2019-06-01T08:09:03.466Z,10.60
2019-06-01T08:11:35.165Z,8.65
2019-06-01T08:14:05.769Z,10.13
2019-06-01T08:16:36.123Z,10.35
2019-06-01T08:19:07.821Z,12.55
2019-06-01T08:21:38.175Z,9.45
2019-06-01T08:24:10.150Z,11.03
2019-06-01T08:26:40.471Z,12.88
2019-06-01T08:29:10.889Z,11.55
2019-06-01T08:31:41.256Z,9.18
2019-06-01T08:34:11.935Z,11.55
2019-06-01T08:36:42.289Z,10.38
2019-06-01T08:39:12.634Z,6.65
2019-06-01T08:41:43.265Z,9.60
2019-06-01T08:44:13.907Z,9.15
2019-06-01T08:46:44.263Z,8.55
2019-06-01T08:49:15.400Z,10.32
2019-06-01T08:51:45.727Z,6.72
2019-06-01T08:54:16.149Z,6.37
2019-06-01T08:56:46.918Z,9.63
2019-06-01T08:59:17.691Z,8.25
2019-06-01T09:01:48.051Z,9.70
2019-06-01T09:04:18.444Z,10.60
2019-06-01T09:06:49.178Z,9.23
2019-06-01T09:09:19.519Z,9.03
2019-06-01T09:11:49.945Z,9.08
2019-06-01T09:14:20.284Z,6.37
2019-06-01T09:16:50.677Z,8.13
2019-06-01T09:19:21.976Z,8.48
2019-06-01T09:21:52.572Z,7.30
2019-06-01T09:24:22.920Z,6.50
2019-06-01T09:26:53.228Z,6.22
2019-06-01T09:29:25.744Z,5.80
2019-06-01T09:31:56.348Z,7.55
2019-06-01T09:34:26.691Z,5.60
2019-06-01T09:36:57.082Z,6.60
2019-06-01T09:39:27.378Z,5.00
2019-06-01T09:41:57.694Z,4.83
2019-06-01T09:44:28.859Z,5.95
2019-06-01T09:47:00.632Z,4.60
2019-06-01T09:49:32.619Z,5.90
2019-06-01T09:52:03.284Z,9.20
2019-06-01T09:54:36.298Z,7.05
2019-06-01T09:57:06.894Z,5.67
2019-06-01T09:59:38.188Z,5.67
2019-06-01T10:02:10.182Z,7.37
2019-06-01T10:04:41.360Z,6.62
2019-06-01T10:07:11.711Z,4.15
2019-06-01T10:09:42.227Z,5.87
2019-06-01T10:12:12.858Z,5.03
2019-06-01T10:14:43.161Z,4.15
2019-06-01T10:17:13.556Z,6.10
2019-06-01T10:19:43.839Z,6.47
2019-06-01T10:22:15.004Z,5.72
2019-06-01T10:24:45.322Z,6.30
2019-06-01T10:27:15.709Z,4.33
2019-06-01T10:29:45.950Z,7.65
2019-06-01T10:32:16.236Z,5.72
2019-06-01T10:34:46.612Z,5.17
2019-06-01T10:37:16.966Z,10.78
2019-06-01T10:39:47.764Z,4.35
2019-06-01T10:42:18.129Z,9.03
2019-06-01T10:44:48.474Z,3.50
2019-06-01T10:47:18.838Z,4.00
2019-06-01T10:49:49.154Z,5.60
2019-06-01T10:52:19.690Z,5.62
2019-06-01T10:54:50.106Z,3.95
2019-06-01T10:57:20.808Z,4.50
2019-06-01T10:59:51.474Z,11.57
2019-06-01T11:02:21.910Z,5.35
2019-06-01T11:04:52.575Z,3.67
2019-06-01T11:07:24.200Z,4.25
2019-06-01T11:09:54.570Z,7.70
2019-06-01T11:12:24.968Z,5.83
2019-06-01T11:14:55.561Z,5.20
2019-06-01T11:17:26.695Z,5.35
2019-06-01T11:19:57.036Z,3.98
2019-06-01T11:22:27.437Z,5.12
2019-06-01T11:24:58.046Z,5.12
2019-06-01T11:27:28.415Z,3.45
2019-06-01T11:29:58.760Z,4.75
2019-06-01T11:32:29.163Z,2.87
2019-06-01T11:34:59.732Z,2.92
2019-06-01T11:37:30.493Z,3.67
2019-06-01T11:40:00.850Z,3.83
2019-06-01T11:42:31.479Z,7.65
2019-06-01T11:45:01.825Z,4.92
2019-06-01T11:47:32.202Z,3.85
2019-06-01T11:50:02.564Z,5.87
2019-06-01T11:52:32.910Z,6.30
2019-06-01T11:55:03.339Z,3.75
2019-06-01T11:57:34.988Z,5.37
2019-06-01T12:00:08.672Z,3.65
2019-06-01T12:02:39.696Z,4.12
2019-06-01T12:05:11.254Z,5.08
2019-06-01T12:07:41.934Z,3.87
2019-06-01T12:10:12.881Z,7.97
2019-06-01T12:12:44.319Z,5.10
2019-06-01T12:15:15.535Z,4.42
2019-06-01T12:17:47.350Z,3.42
2019-06-01T12:20:18.133Z,4.97
2019-06-01T12:22:48.473Z,5.03
2019-06-01T12:25:19.243Z,5.55
2019-06-01T12:27:49.661Z,4.00
2019-06-01T12:30:21.585Z,6.45
2019-06-01T12:32:52.185Z,10.13
2019-06-01T12:35:22.538Z,5.47
2019-06-01T12:38:05.386Z,4.97
2019-06-01T12:40:24.898Z,7.42
2019-06-01T12:42:55.220Z,5.20
2019-06-01T12:45:25.530Z,4.78
2019-06-01T12:47:58.612Z,5.05
2019-06-01T12:50:29.057Z,4.20
2019-06-01T12:52:59.504Z,3.35
2019-06-01T12:55:29.936Z,3.75
2019-06-01T12:58:00.275Z,9.08
2019-06-01T13:00:30.852Z,6.55
2019-06-01T13:03:07.417Z,5.10
2019-06-01T13:05:33.372Z,4.62
2019-06-01T13:08:03.728Z,4.87
2019-06-01T13:10:34.102Z,5.37
2019-06-01T13:13:04.996Z,6.87
2019-06-01T13:15:35.319Z,4.22
2019-06-01T13:18:05.665Z,9.83
2019-06-01T13:20:36.016Z,6.22
2019-06-01T13:23:06.373Z,4.97
2019-06-01T13:25:36.767Z,4.83
2019-06-01T13:28:07.499Z,4.08
2019-06-01T13:30:37.834Z,3.92
2019-06-01T13:33:08.212Z,4.65
2019-06-01T13:35:38.584Z,5.37
2019-06-01T13:38:12.408Z,2.85
2019-06-01T13:40:40.867Z,7.28
2019-06-01T13:43:11.299Z,4.40
2019-06-01T13:45:43.040Z,6.12
2019-06-01T13:48:13.525Z,8.33
2019-06-01T13:50:43.944Z,6.67
2019-06-01T13:53:14.355Z,11.63
2019-06-01T13:55:46.050Z,4.72
2019-06-01T13:58:16.630Z,3.05
2019-06-01T14:00:48.303Z,4.30
2019-06-01T14:03:18.944Z,5.12
2019-06-01T14:05:50.891Z,5.17
2019-06-01T14:08:28.865Z,11.22
2019-06-01T14:10:53.734Z,9.68
2019-06-01T14:13:24.105Z,8.10
2019-06-01T14:15:55.622Z,7.92
2019-06-01T14:18:26.350Z,3.22
2019-06-01T14:20:57.906Z,8.58
2019-06-01T14:23:28.361Z,10.48
2019-06-01T14:25:58.758Z,5.08
2019-06-01T14:28:29.094Z,8.45
2019-06-01T14:30:59.437Z,4.53
2019-06-01T14:33:29.804Z,4.67
2019-06-01T14:36:00.171Z,5.95
2019-06-01T14:38:45.999Z,11.05
2019-06-01T14:41:02.554Z,4.25
2019-06-01T14:43:33.034Z,4.85
2019-06-01T14:46:03.368Z,3.33
2019-06-01T14:48:33.742Z,7.28
2019-06-01T14:51:04.290Z,5.97
2019-06-01T14:53:35.517Z,7.05
2019-06-01T14:56:05.900Z,8.20
2019-06-01T14:58:36.373Z,4.42
2019-06-01T15:01:07.188Z,7.22
2019-06-01T15:03:37.549Z,3.42
2019-06-01T15:06:07.929Z,5.33
2019-06-01T15:08:38.316Z,4.65
2019-06-01T15:11:08.663Z,3.65
2019-06-01T15:13:39.061Z,2.72
2019-06-01T15:16:09.457Z,4.20
2019-06-01T15:18:39.888Z,3.02
2019-06-01T15:21:10.207Z,3.35
2019-06-01T15:23:40.590Z,6.80
2019-06-01T15:26:10.939Z,3.77
2019-06-01T15:28:41.425Z,3.95
2019-06-01T15:31:11.805Z,5.60
2019-06-01T15:33:42.177Z,3.87
2019-06-01T15:36:12.494Z,4.30
2019-06-01T15:38:42.883Z,6.08
2019-06-01T15:41:13.252Z,7.40
2019-06-01T15:43:43.607Z,2.92
2019-06-01T15:46:14.902Z,3.55
2019-06-01T15:48:45.293Z,3.67
2019-06-01T15:51:16.913Z,4.00
2019-06-01T15:53:47.250Z,4.65
2019-06-01T15:56:17.753Z,3.55
2019-06-01T15:58:52.831Z,5.65
2019-06-01T16:01:20.199Z,4.42
2019-06-01T16:03:50.673Z,6.45
2019-06-01T16:06:21.612Z,26.37
2019-06-01T16:08:53.169Z,3.65
2019-06-01T16:11:23.795Z,5.53
2019-06-01T16:13:55.598Z,5.45
2019-06-01T16:16:26.060Z,6.35
2019-06-01T16:18:59.843Z,4.55
2019-06-01T16:21:28.419Z,4.40
2019-06-01T16:23:58.788Z,3.47
2019-06-01T16:26:29.269Z,5.20
2019-06-01T16:29:00.501Z,3.40
2019-06-01T16:31:31.104Z,3.08
2019-06-01T16:34:02.749Z,6.25
2019-06-01T16:36:34.463Z,7.75
2019-06-01T16:39:08.090Z,3.75
2019-06-01T16:41:39.232Z,3.55
2019-06-01T16:44:09.615Z,4.75
2019-06-01T16:46:40.005Z,5.10
2019-06-01T16:49:10.361Z,8.65
2019-06-01T16:51:51.642Z,5.45
2019-06-01T16:54:22.497Z,8.90
2019-06-01T16:56:53.147Z,4.87
2019-06-01T16:59:23.928Z,7.30
2019-06-01T17:01:54.508Z,3.85
2019-06-01T17:04:26.221Z,3.47
2019-06-01T17:06:56.621Z,6.40
2019-06-01T17:09:27.215Z,6.62
2019-06-01T17:11:58.676Z,4.40
2019-06-01T17:14:29.553Z,12.00
2019-06-01T17:17:00.979Z,8.43
2019-06-01T17:19:31.734Z,7.28
2019-06-01T17:22:03.490Z,4.72
2019-06-01T17:24:34.021Z,4.25
2019-06-01T17:27:04.379Z,5.87
2019-06-01T17:29:34.719Z,7.35
2019-06-01T17:32:20.240Z,5.22
2019-06-01T17:34:37.030Z,5.75
2019-06-01T17:37:08.870Z,7.15
2019-06-01T17:39:39.452Z,8.60
2019-06-01T17:42:09.763Z,6.87
2019-06-01T17:44:40.515Z,3.95
2019-06-01T17:47:12.134Z,8.48
2019-06-01T17:49:42.687Z,7.58
2019-06-01T17:52:13.053Z,3.42
2019-06-01T17:54:44.473Z,5.42
2019-06-01T17:57:14.819Z,5.10
2019-06-01T17:59:45.186Z,5.80
2019-06-01T18:02:15.610Z,8.18
2019-06-01T18:04:45.969Z,11.55
2019-06-01T18:07:16.293Z,8.55
2019-06-01T18:09:47.001Z,9.53
2019-06-01T18:12:18.761Z,6.50
2019-06-01T18:14:49.071Z,12.33
2019-06-01T18:17:19.449Z,12.58
2019-06-01T18:19:49.773Z,5.80
2019-06-01T18:22:20.146Z,6.37
2019-06-01T18:24:50.799Z,8.23
2019-06-01T18:27:21.169Z,11.35
2019-06-01T18:29:51.586Z,7.15
2019-06-01T18:32:23.191Z,11.88
2019-06-01T18:34:53.537Z,8.40
2019-06-01T18:37:23.939Z,9.70
2019-06-01T18:39:54.269Z,8.85
2019-06-01T18:42:28.584Z,5.53
2019-06-01T18:44:59.484Z,10.53
2019-06-01T18:47:32.542Z,6.33
2019-06-01T18:50:03.033Z,9.55
2019-06-01T18:52:35.133Z,9.43
2019-06-01T18:55:08.333Z,19.00
2019-06-01T18:57:42.473Z,8.50
2019-06-01T19:00:15.627Z,11.45
2019-06-01T19:02:46.170Z,8.18
2019-06-01T19:05:17.055Z,9.53
2019-06-01T19:07:47.529Z,11.40
2019-06-01T19:10:18.358Z,8.68
2019-06-01T19:12:48.747Z,10.40
2019-06-01T19:15:26.705Z,11.88
2019-06-01T19:17:51.453Z,12.65
2019-06-01T19:20:21.831Z,13.93
2019-06-01T19:22:52.804Z,11.85
2019-06-01T19:25:23.150Z,9.23
2019-06-01T19:27:53.655Z,9.55
2019-06-01T19:30:38.867Z,10.95
2019-06-01T19:33:14.287Z,9.48
2019-06-01T19:35:43.083Z,10.63
2019-06-01T19:38:13.586Z,9.18
2019-06-01T19:40:44.325Z,11.12
2019-06-01T19:43:15.668Z,8.00
2019-06-01T19:45:46.272Z,13.30
2019-06-01T19:48:18.159Z,9.38
2019-06-01T19:50:48.958Z,14.15
2019-06-01T19:53:19.607Z,10.23
2019-06-01T19:55:49.970Z,17.52
2019-06-01T19:58:20.310Z,11.35
2019-06-01T20:00:50.707Z,13.00
2019-06-01T20:03:23.481Z,11.10
2019-06-01T20:05:53.003Z,12.15
2019-06-01T20:08:23.372Z,8.38
2019-06-01T20:10:53.699Z,9.30
2019-06-01T20:13:24.945Z,8.10
2019-06-01T20:15:55.304Z,11.25
2019-06-01T20:18:25.671Z,13.20
2019-06-01T20:23:38.358Z,13.53
2019-06-01T20:26:08.679Z,12.80
2019-06-01T20:28:39.109Z,11.18
2019-06-01T20:31:09.493Z,8.95
2019-06-01T20:33:39.887Z,21.40
2019-06-01T20:36:10.421Z,105.72
2019-06-01T20:38:41.019Z,11.93
2019-06-01T20:41:12.834Z,10.55
2019-06-01T20:43:43.834Z,34.88
2019-06-01T20:46:14.660Z,14.38
2019-06-01T20:48:45.093Z,44.73
2019-06-01T20:51:16.695Z,72.40
2019-06-01T20:53:47.227Z,25.30
2019-06-01T20:56:17.596Z,11.10
2019-06-01T20:58:47.989Z,9.33
2019-06-01T21:01:19.685Z,10.90
2019-06-01T21:03:50.133Z,12.03
2019-06-01T21:06:20.896Z,10.70
2019-06-01T21:08:52.490Z,18.42
2019-06-01T21:11:22.840Z,37.15
2019-06-01T21:13:53.211Z,31.30
2019-06-01T21:16:24.813Z,9.48
2019-06-01T21:18:56.532Z,15.38
2019-06-01T21:21:26.944Z,87.97
2019-06-01T21:23:57.652Z,12.80
2019-06-01T21:26:28.130Z,14.60
2019-06-01T21:28:58.444Z,11.57
2019-06-01T21:31:28.885Z,12.10
2019-06-01T21:33:59.457Z,11.50
2019-06-01T21:36:29.890Z,11.12
2019-06-01T21:39:00.571Z,13.25
2019-06-01T21:41:32.215Z,19.60
2019-06-01T21:44:02.531Z,13.55
2019-06-01T21:46:32.888Z,13.98
2019-06-01T21:49:03.253Z,16.80
2019-06-01T21:51:33.639Z,9.68
2019-06-01T21:54:04.219Z,11.93
2019-06-01T21:56:34.604Z,11.25
2019-06-01T21:59:05.189Z,17.75
2019-06-01T22:01:35.735Z,17.40
2019-06-01T22:04:06.069Z,16.50
2019-06-01T22:06:36.629Z,15.68
2019-06-01T22:09:08.385Z,17.67
2019-06-01T22:11:38.972Z,11.25
2019-06-01T22:14:09.384Z,13.62
2019-06-01T22:16:39.727Z,11.55
2019-06-01T22:19:10.088Z,16.05
2019-06-01T22:21:40.435Z,13.83
2019-06-01T22:24:10.844Z,10.90
2019-06-01T22:26:41.214Z,14.23
2019-06-01T22:29:11.560Z,13.50
2019-06-01T22:31:41.909Z,15.65
2019-06-01T22:34:12.237Z,13.08
2019-06-01T22:36:42.590Z,15.15
2019-06-01T22:39:12.931Z,17.27
2019-06-01T22:41:43.308Z,13.18
2019-06-01T22:44:13.612Z,12.20
2019-06-01T22:46:43.958Z,12.63
2019-06-01T22:49:14.768Z,13.22
2019-06-01T22:51:45.117Z,14.03
2019-06-01T22:54:15.473Z,15.08
2019-06-01T22:56:45.932Z,10.30
2019-06-01T22:59:18.203Z,14.65
2019-06-01T23:01:48.583Z,18.67
2019-06-01T23:04:18.906Z,15.93
2019-06-01T23:06:49.307Z,15.85
2019-06-01T23:09:20.968Z,12.28
2019-06-01T23:11:51.338Z,14.40
2019-06-01T23:14:21.707Z,13.65
2019-06-01T23:16:52.608Z,18.80
2019-06-01T23:19:23.764Z,13.13
2019-06-01T23:21:54.396Z,16.50
2019-06-01T23:24:24.636Z,16.97
2019-06-01T23:26:55.044Z,19.35
2019-06-01T23:29:26.097Z,21.45
2019-06-01T23:31:56.481Z,19.60
2019-06-01T23:34:26.826Z,19.17
2019-06-01T23:36:57.238Z,22.25
2019-06-01T23:39:28.706Z,18.52
2019-06-01T23:41:59.246Z,24.55
2019-06-01T23:44:32.490Z,18.73
2019-06-01T23:47:01.490Z,17.67
2019-06-01T23:49:31.835Z,24.02
2019-06-01T23:52:02.404Z,16.17
2019-06-01T23:54:33.949Z,21.02
2019-06-01T23:57:05.037Z,16.20
2019-06-01T23:59:35.390Z,16.42
