createdAt,value
2022-11-04T00:01:28.806Z,99465.23
2022-11-04T00:06:35.664Z,99462.29
2022-11-04T00:12:01.029Z,99456.02
2022-11-04T00:17:22.152Z,99453.02
2022-11-04T00:22:50.264Z,99445.71
2022-11-04T00:28:22.446Z,99442.49
2022-11-04T00:33:29.759Z,99448.20
2022-11-04T00:38:36.649Z,99442.86
2022-11-04T00:43:43.590Z,99432.93
2022-11-04T00:48:53.603Z,99420.70
2022-11-04T00:54:00.613Z,99407.42
2022-11-04T00:59:10.411Z,99393.66
2022-11-04T01:04:22.820Z,99388.70
2022-11-04T01:09:29.814Z,99378.96
2022-11-04T01:14:37.192Z,99366.11
2022-11-04T01:19:44.450Z,99369.81
2022-11-04T01:24:51.307Z,99362.81
2022-11-04T01:29:58.075Z,99350.48
2022-11-04T01:35:05.347Z,99339.61
2022-11-04T01:40:13.566Z,99343.57
2022-11-04T01:45:24.165Z,99331.75
2022-11-04T01:50:35.808Z,99325.73
2022-11-04T01:55:42.776Z,99319.47
2022-11-04T02:00:49.712Z,99315.55
2022-11-04T02:05:58.064Z,99315.15
2022-11-04T02:11:06.029Z,99310.17
2022-11-04T02:16:20.298Z,99308.25
2022-11-04T02:21:56.518Z,99304.84
2022-11-04T02:27:23.173Z,99304.20
2022-11-04T02:32:42.909Z,99303.66
2022-11-04T02:37:57.783Z,99298.48
2022-11-04T02:43:12.488Z,99298.52
2022-11-04T02:48:29.127Z,99290.40
2022-11-04T02:53:43.525Z,99292.33
2022-11-04T02:58:55.087Z,99296.83
2022-11-04T03:04:07.912Z,99294.76
2022-11-04T03:09:19.776Z,99293.42
2022-11-04T03:14:32.196Z,99290.50
2022-11-04T03:19:45.799Z,99293.63
2022-11-04T03:24:53.964Z,99295.12
2022-11-04T03:30:05.431Z,99288.27
2022-11-04T03:35:15.388Z,99290.08
2022-11-04T03:40:23.374Z,99286.16
2022-11-04T03:45:30.483Z,99280.34
2022-11-04T03:50:44.110Z,99267.10
2022-11-04T03:56:05.568Z,99263.00
2022-11-04T04:01:26.190Z,99255.98
2022-11-04T04:06:36.860Z,99253.32
2022-11-04T04:11:49.402Z,99248.39
2022-11-04T04:16:59.316Z,99246.63
2022-11-04T04:22:12.062Z,99248.19
2022-11-04T04:27:33.988Z,99244.60
2022-11-04T04:32:45.246Z,99238.33
2022-11-04T04:38:19.529Z,99233.89
2022-11-04T04:43:44.623Z,99224.60
2022-11-04T04:48:51.524Z,99221.11
2022-11-04T04:53:58.329Z,99218.36
2022-11-04T04:59:05.406Z,99217.06
2022-11-04T05:04:12.405Z,99215.32
2022-11-04T05:09:19.452Z,99213.60
2022-11-04T05:14:28.222Z,99219.00
2022-11-04T05:19:37.450Z,99219.58
2022-11-04T05:24:44.333Z,99217.20
2022-11-04T05:29:51.069Z,99209.34
2022-11-04T05:34:58.528Z,99200.69
2022-11-04T05:40:06.374Z,99200.21
2022-11-04T05:45:15.479Z,99192.14
2022-11-04T05:50:22.405Z,99188.20
2022-11-04T05:55:29.722Z,99180.30
2022-11-04T06:00:36.519Z,99178.92
2022-11-04T06:05:43.622Z,99180.58
2022-11-04T06:10:50.443Z,99183.05
2022-11-04T06:15:57.457Z,99187.48
2022-11-04T06:21:21.473Z,99196.51
2022-11-04T06:26:30.871Z,99202.77
2022-11-04T06:31:37.727Z,99206.73
2022-11-04T06:36:44.684Z,99204.59
2022-11-04T06:41:51.898Z,99210.41
2022-11-04T06:46:59.969Z,99211.29
2022-11-04T06:52:07.183Z,99197.83
2022-11-04T06:57:14.279Z,99196.64
2022-11-04T07:02:21.296Z,99203.02
2022-11-04T07:07:30.130Z,99212.30
2022-11-04T07:12:37.048Z,99215.13
2022-11-04T07:17:44.606Z,99209.77
2022-11-04T07:22:51.651Z,99214.22
2022-11-04T07:28:01.197Z,99217.13
2022-11-04T07:33:09.712Z,99226.20
2022-11-04T07:38:16.689Z,99225.62
2022-11-04T07:43:24.046Z,99217.66
2022-11-04T07:48:32.454Z,99220.36
2022-11-04T07:53:39.721Z,99221.11
2022-11-04T07:58:46.500Z,99225.09
2022-11-04T08:03:53.913Z,99224.63
2022-11-04T08:09:02.164Z,99227.21
2022-11-04T08:14:10.472Z,99225.08
2022-11-04T08:19:17.569Z,99219.95
2022-11-04T08:24:25.878Z,99219.95
2022-11-04T08:29:33.008Z,99214.40
2022-11-04T08:34:42.246Z,99204.58
2022-11-04T08:39:49.185Z,99196.42
2022-11-04T08:44:56.231Z,99191.08
2022-11-04T08:50:04.479Z,99185.19
2022-11-04T08:55:12.587Z,99187.48
2022-11-04T09:00:23.116Z,99179.16
2022-11-04T09:05:30.297Z,99173.64
2022-11-04T09:10:37.512Z,99178.74
2022-11-04T09:15:46.188Z,99174.56
2022-11-04T09:20:53.191Z,99169.73
2022-11-04T09:26:04.842Z,99161.11
2022-11-04T09:31:14.379Z,99159.33
2022-11-04T09:36:21.943Z,99158.45
2022-11-04T09:41:56.520Z,99163.69
2022-11-04T09:47:05.610Z,99159.45
2022-11-04T09:52:19.380Z,99146.20
2022-11-04T09:57:29.843Z,99157.23
2022-11-04T10:02:56.636Z,99158.23
2022-11-04T10:08:23.370Z,99158.95
2022-11-04T10:13:45.056Z,99150.30
2022-11-04T10:19:09.672Z,99145.14
2022-11-04T10:24:25.788Z,99136.56
2022-11-04T10:29:38.930Z,99139.07
2022-11-04T10:34:52.063Z,99137.97
2022-11-04T10:40:09.751Z,99138.55
2022-11-04T10:45:16.947Z,99142.07
2022-11-04T10:50:32.766Z,99158.58
2022-11-04T10:55:47.205Z,99166.97
2022-11-04T11:01:00.748Z,99161.45
2022-11-04T11:06:23.764Z,99148.60
2022-11-04T11:11:47.632Z,99138.52
2022-11-04T11:16:54.751Z,99140.05
2022-11-04T11:22:01.838Z,99147.29
2022-11-04T11:27:15.202Z,99137.88
2022-11-04T11:32:32.134Z,99132.14
2022-11-04T11:37:40.815Z,99123.35
2022-11-04T11:42:48.181Z,99110.88
2022-11-04T11:47:58.317Z,99117.02
2022-11-04T11:53:17.234Z,99125.59
2022-11-04T12:09:38.747Z,99121.07
2022-11-04T12:14:57.761Z,99114.61
2022-11-04T12:20:17.021Z,99109.84
2022-11-04T12:25:31.172Z,99125.11
2022-11-04T12:30:49.593Z,99128.02
2022-11-04T12:36:19.134Z,99137.59
2022-11-04T12:42:06.354Z,99136.69
2022-11-04T12:47:24.746Z,99138.79
2022-11-04T12:52:48.404Z,99132.45
2022-11-04T12:58:03.972Z,99133.67
2022-11-04T13:03:17.765Z,99124.38
2022-11-04T13:08:33.024Z,99116.87
2022-11-04T13:13:41.485Z,99119.27
2022-11-04T13:18:49.282Z,99115.27
2022-11-04T13:24:04.344Z,99121.19
2022-11-04T13:29:16.572Z,99128.23
2022-11-04T13:34:35.602Z,99135.19
2022-11-04T13:39:52.218Z,99135.23
2022-11-04T13:45:06.548Z,99134.25
2022-11-04T13:50:33.025Z,99129.86
2022-11-04T13:55:52.347Z,99130.65
2022-11-04T14:01:29.838Z,99127.60
2022-11-04T14:06:56.953Z,99121.30
2022-11-04T14:12:32.712Z,99124.58
2022-11-04T14:18:02.576Z,99123.88
2022-11-04T14:23:25.171Z,99127.64
2022-11-04T14:28:34.853Z,99128.05
2022-11-04T14:33:54.069Z,99131.09
2022-11-04T14:39:05.202Z,99137.48
2022-11-04T14:44:21.459Z,99137.21
2022-11-04T14:49:39.426Z,99137.55
2022-11-04T14:54:47.270Z,99138.98
2022-11-04T14:59:54.366Z,99132.47
2022-11-04T15:05:03.351Z,99137.84
2022-11-04T15:10:25.500Z,99140.34
2022-11-04T15:15:39.313Z,99141.72
2022-11-04T15:20:52.651Z,99148.60
2022-11-04T15:26:00.966Z,99139.03
2022-11-04T15:31:17.799Z,99141.88
2022-11-04T15:36:26.848Z,99145.09
2022-11-04T15:41:52.464Z,99143.02
2022-11-04T15:47:02.242Z,99144.41
2022-11-04T15:52:13.945Z,99148.30
2022-11-04T15:57:24.027Z,99147.20
2022-11-04T16:02:33.174Z,99142.98
2022-11-04T16:07:42.166Z,99147.16
2022-11-04T16:12:49.028Z,99137.67
2022-11-04T16:18:06.601Z,99137.11
2022-11-04T16:23:21.065Z,99148.02
2022-11-04T16:28:31.651Z,99146.48
2022-11-04T16:33:38.317Z,99144.42
2022-11-04T16:38:45.216Z,99149.08
2022-11-04T16:43:54.291Z,99141.27
2022-11-04T16:49:03.337Z,99138.32
2022-11-04T16:54:12.541Z,99138.84
2022-11-04T16:59:27.602Z,99136.23
2022-11-04T17:04:56.172Z,99137.69
2022-11-04T17:10:27.723Z,99147.30
2022-11-04T17:15:39.248Z,99140.63
2022-11-04T17:20:50.369Z,99133.09
2022-11-04T17:26:04.654Z,99141.30
2022-11-04T17:31:34.718Z,99130.15
2022-11-04T17:36:52.492Z,99126.89
2022-11-04T17:42:23.606Z,99124.16
2022-11-04T17:47:30.413Z,99121.86
2022-11-04T17:52:38.444Z,99126.61
2022-11-04T17:57:45.439Z,99124.80
2022-11-04T18:02:52.752Z,99112.90
2022-11-04T18:08:02.012Z,99116.51
2022-11-04T18:13:09.284Z,99115.07
2022-11-04T18:18:16.473Z,99110.34
2022-11-04T18:23:24.937Z,99102.09
2022-11-04T18:28:31.763Z,99100.21
2022-11-04T18:33:42.657Z,99100.67
2022-11-04T18:38:50.299Z,99088.40
2022-11-04T18:43:57.416Z,99090.05
2022-11-04T18:49:04.422Z,99096.71
2022-11-04T18:54:13.320Z,99104.45
2022-11-04T18:59:20.371Z,99114.09
2022-11-04T19:04:28.231Z,99118.11
2022-11-04T19:09:50.216Z,99125.02
2022-11-04T19:14:57.332Z,99133.84
2022-11-04T19:20:11.199Z,99129.45
2022-11-04T19:25:19.464Z,99122.61
2022-11-04T19:30:27.548Z,99129.58
2022-11-04T19:35:37.050Z,99128.14
2022-11-04T19:40:47.954Z,99130.54
2022-11-04T19:46:04.481Z,99141.50
2022-11-04T19:51:14.293Z,99140.67
2022-11-04T19:56:27.794Z,99137.48
2022-11-04T20:01:35.702Z,99135.63
2022-11-04T20:06:42.716Z,99143.70
2022-11-04T20:12:07.626Z,99149.17
2022-11-04T20:17:14.566Z,99153.85
2022-11-04T20:22:22.526Z,99158.73
2022-11-04T20:27:29.611Z,99163.66
2022-11-04T20:32:36.446Z,99159.86
2022-11-04T20:37:43.307Z,99169.02
2022-11-04T20:42:53.330Z,99167.52
2022-11-04T20:48:00.151Z,99164.61
2022-11-04T20:53:06.861Z,99166.73
2022-11-04T20:58:14.189Z,99168.86
2022-11-04T21:03:21.342Z,99171.11
2022-11-04T21:08:29.735Z,99166.62
2022-11-04T21:13:39.408Z,99159.11
2022-11-04T21:18:46.666Z,99166.70
2022-11-04T21:23:59.177Z,99158.20
2022-11-04T21:29:08.905Z,99158.73
2022-11-04T21:34:16.425Z,99158.92
2022-11-04T21:39:24.268Z,99162.01
2022-11-04T21:44:31.228Z,99167.09
2022-11-04T21:49:38.183Z,99170.09
2022-11-04T21:54:44.913Z,99164.49
2022-11-04T21:59:51.667Z,99163.06
2022-11-04T22:04:58.813Z,99157.17
2022-11-04T22:10:06.647Z,99163.19
2022-11-04T22:15:13.696Z,99153.52
2022-11-04T22:20:20.715Z,99156.90
2022-11-04T22:25:27.645Z,99163.39
2022-11-04T22:30:35.913Z,99163.23
2022-11-04T22:35:45.566Z,99164.48
2022-11-04T22:40:58.315Z,99167.02
2022-11-04T22:46:09.917Z,99166.86
2022-11-04T22:51:17.419Z,99170.04
2022-11-04T22:56:24.932Z,99178.45
2022-11-04T23:01:33.855Z,99184.38
2022-11-04T23:06:41.712Z,99196.81
2022-11-04T23:12:05.802Z,99208.40
2022-11-04T23:17:35.732Z,99209.30
2022-11-04T23:23:02.474Z,99213.26
2022-11-04T23:28:26.998Z,99214.47
2022-11-04T23:33:51.589Z,99222.28
2022-11-04T23:38:58.442Z,99225.97
2022-11-04T23:44:05.621Z,99227.98
2022-11-04T23:49:30.975Z,99231.25
2022-11-04T23:54:55.535Z,99225.34
