createdAt,value
2022-08-05T00:02:50.734Z,43.70
2022-08-05T00:06:36.071Z,43.80
2022-08-05T00:10:18.519Z,43.80
2022-08-05T00:14:00.644Z,44.00
2022-08-05T00:17:44.243Z,44.00
2022-08-05T00:21:30.632Z,44.10
2022-08-05T00:25:13.031Z,44.20
2022-08-05T00:28:58.781Z,44.30
2022-08-05T00:32:40.770Z,44.30
2022-08-05T00:37:12.979Z,44.40
2022-08-05T00:40:29.349Z,44.50
2022-08-05T00:44:11.617Z,44.60
2022-08-05T00:47:57.696Z,44.70
2022-08-05T00:51:50.995Z,44.80
2022-08-05T00:55:42.908Z,44.80
2022-08-05T00:59:25.832Z,44.80
2022-08-05T01:03:22.665Z,44.90
2022-08-05T01:07:05.931Z,45.00
2022-08-05T01:10:59.965Z,45.10
2022-08-05T01:15:18.130Z,45.20
2022-08-05T01:19:46.117Z,45.80
2022-08-05T01:23:58.187Z,45.40
2022-08-05T01:28:01.078Z,45.90
2022-08-05T01:31:48.233Z,45.50
2022-08-05T01:35:51.195Z,45.60
2022-08-05T01:39:47.273Z,45.60
2022-08-05T01:43:30.765Z,45.70
2022-08-05T01:47:15.540Z,45.80
2022-08-05T01:50:58.351Z,46.00
2022-08-05T01:54:55.978Z,46.00
2022-08-05T01:58:41.016Z,46.20
2022-08-05T02:02:29.943Z,46.20
2022-08-05T02:06:37.996Z,46.40
2022-08-05T02:10:17.522Z,46.50
2022-08-05T02:14:13.121Z,46.70
2022-08-05T02:18:33.296Z,47.80
2022-08-05T02:22:26.520Z,47.40
2022-08-05T02:26:11.849Z,47.50
2022-08-05T02:29:59.608Z,47.30
2022-08-05T02:33:48.626Z,47.50
2022-08-05T02:37:42.742Z,47.80
2022-08-05T02:41:43.206Z,47.90
2022-08-05T02:45:52.672Z,48.00
2022-08-05T02:49:44.849Z,48.00
2022-08-05T02:53:39.322Z,48.30
2022-08-05T02:58:10.841Z,48.40
2022-08-05T03:01:28.662Z,48.50
2022-08-05T03:05:12.522Z,48.60
2022-08-05T03:08:55.602Z,48.90
2022-08-05T03:12:40.195Z,48.90
2022-08-05T03:16:23.204Z,49.10
2022-08-05T03:20:06.931Z,49.20
2022-08-05T03:23:52.597Z,49.30
2022-08-05T03:27:57.903Z,49.40
2022-08-05T03:31:56.509Z,49.50
2022-08-05T03:35:41.181Z,49.60
2022-08-05T03:39:27.005Z,49.80
2022-08-05T03:43:58.454Z,49.90
2022-08-05T03:47:13.646Z,50.00
2022-08-05T03:52:35.176Z,50.10
2022-08-05T03:55:53.446Z,51.70
2022-08-05T03:59:47.240Z,50.90
2022-08-05T04:03:38.608Z,50.90
2022-08-05T04:07:24.698Z,51.00
2022-08-05T04:11:09.898Z,51.10
2022-08-05T04:14:52.688Z,51.50
2022-08-05T04:18:35.412Z,51.70
2022-08-05T04:22:20.464Z,51.90
2022-08-05T04:26:04.483Z,52.20
2022-08-05T04:29:46.440Z,52.50
2022-08-05T04:34:17.691Z,52.70
2022-08-05T04:38:02.371Z,53.00
2022-08-05T04:41:37.680Z,53.10
2022-08-05T04:45:31.212Z,53.40
2022-08-05T04:49:24.902Z,53.60
2022-08-05T04:53:20.491Z,53.60
2022-08-05T04:57:02.824Z,53.80
2022-08-05T05:00:45.356Z,54.10
2022-08-05T05:04:32.899Z,54.30
2022-08-05T05:08:14.971Z,54.40
2022-08-05T05:12:12.410Z,54.50
2022-08-05T05:15:59.467Z,54.70
2022-08-05T05:19:47.856Z,54.90
2022-08-05T05:24:01.840Z,55.10
2022-08-05T05:27:45.068Z,55.10
2022-08-05T05:31:35.758Z,55.20
2022-08-05T05:35:19.783Z,55.30
2022-08-05T05:39:03.877Z,55.40
2022-08-05T05:42:47.726Z,55.40
2022-08-05T05:46:31.348Z,55.60
2022-08-05T05:50:19.575Z,55.60
2022-08-05T05:54:01.890Z,55.70
2022-08-05T05:57:52.683Z,55.90
2022-08-05T06:01:57.876Z,56.30
2022-08-05T06:05:40.111Z,57.20
2022-08-05T06:09:26.490Z,56.50
2022-08-05T06:13:26.468Z,56.30
2022-08-05T06:17:31.956Z,55.60
2022-08-05T06:21:18.554Z,55.10
2022-08-05T06:25:58.994Z,54.50
2022-08-05T06:29:23.514Z,53.90
2022-08-05T06:33:09.893Z,53.40
2022-08-05T06:36:58.052Z,52.70
2022-08-05T06:40:44.402Z,52.00
2022-08-05T06:44:27.294Z,51.20
2022-08-05T06:48:35.996Z,50.60
2022-08-05T06:52:37.872Z,50.00
2022-08-05T06:56:25.970Z,49.40
2022-08-05T07:00:09.986Z,48.50
2022-08-05T07:03:51.999Z,47.90
2022-08-05T07:07:35.472Z,47.30
2022-08-05T07:11:25.690Z,46.50
2022-08-05T07:15:34.420Z,46.00
2022-08-05T07:20:16.886Z,45.30
2022-08-05T07:23:31.262Z,44.60
2022-08-05T07:27:13.396Z,43.80
2022-08-05T07:30:56.975Z,43.30
2022-08-05T07:34:42.442Z,42.50
2022-08-05T07:38:42.556Z,41.60
2022-08-05T07:42:33.954Z,40.00
2022-08-05T07:46:24.647Z,40.80
2022-08-05T07:50:08.433Z,40.00
2022-08-05T07:53:51.605Z,39.20
2022-08-05T07:57:51.383Z,38.70
2022-08-05T08:01:51.678Z,37.50
2022-08-05T08:05:39.565Z,37.10
2022-08-05T08:09:24.484Z,36.20
2022-08-05T08:13:12.386Z,35.60
2022-08-05T08:16:59.381Z,35.50
2022-08-05T08:21:00.085Z,35.10
2022-08-05T08:24:51.774Z,34.80
2022-08-05T08:28:37.035Z,34.50
2022-08-05T08:32:41.674Z,33.90
2022-08-05T08:36:38.126Z,33.10
2022-08-05T08:40:25.120Z,32.20
2022-08-05T08:45:23.433Z,31.20
2022-08-05T08:48:41.433Z,30.40
2022-08-05T08:52:23.936Z,30.30
2022-08-05T08:56:07.634Z,29.50
2022-08-05T08:59:53.484Z,30.30
2022-08-05T09:03:45.393Z,29.30
2022-08-05T09:07:29.209Z,29.70
2022-08-05T09:11:52.730Z,29.70
2022-08-05T09:15:26.765Z,29.40
2022-08-05T09:19:15.140Z,29.30
2022-08-05T09:23:19.550Z,29.00
2022-08-05T09:27:02.168Z,27.80
2022-08-05T09:31:23.000Z,28.50
2022-08-05T09:35:26.493Z,27.70
2022-08-05T09:39:18.351Z,27.00
2022-08-05T09:43:10.649Z,27.00
2022-08-05T09:47:15.451Z,26.90
2022-08-05T09:51:02.824Z,26.90
2022-08-05T09:55:57.383Z,27.10
2022-08-05T09:59:11.309Z,26.20
2022-08-05T10:03:10.867Z,26.10
2022-08-05T10:06:59.783Z,24.60
2022-08-05T10:10:45.380Z,25.30
2022-08-05T10:14:32.231Z,25.70
2022-08-05T10:18:23.069Z,25.20
2022-08-05T10:22:05.344Z,24.60
2022-08-05T10:25:51.351Z,25.40
2022-08-05T10:30:07.181Z,24.70
2022-08-05T10:33:40.354Z,24.20
2022-08-05T10:37:26.656Z,24.20
2022-08-05T10:41:46.580Z,23.90
2022-08-05T10:45:40.372Z,24.20
2022-08-05T10:49:33.421Z,23.90
2022-08-05T10:53:42.639Z,23.40
2022-08-05T10:57:31.724Z,23.20
2022-08-05T11:01:54.200Z,23.30
2022-08-05T11:05:34.931Z,22.80
2022-08-05T11:09:39.284Z,22.20
2022-08-05T11:13:57.655Z,20.80
2022-08-05T11:17:59.100Z,20.50
2022-08-05T11:21:49.399Z,21.50
2022-08-05T11:26:05.418Z,22.00
2022-08-05T11:29:59.472Z,22.20
2022-08-05T11:33:51.966Z,22.80
2022-08-05T11:38:29.219Z,22.30
2022-08-05T11:42:01.495Z,23.30
2022-08-05T11:46:23.428Z,22.40
2022-08-05T11:49:59.619Z,21.80
2022-08-05T11:53:42.075Z,21.20
2022-08-05T11:58:11.012Z,21.80
2022-08-05T12:01:53.929Z,21.50
2022-08-05T12:05:40.053Z,21.90
2022-08-05T12:09:38.711Z,22.10
2022-08-05T12:13:48.689Z,21.20
2022-08-05T12:18:03.924Z,20.30
2022-08-05T12:21:51.172Z,19.30
2022-08-05T12:25:56.767Z,19.40
2022-08-05T12:29:39.298Z,18.90
2022-08-05T12:33:27.478Z,18.90
2022-08-05T12:37:21.813Z,18.50
2022-08-05T12:41:12.475Z,18.50
2022-08-05T12:45:09.442Z,19.10
2022-08-05T12:49:13.594Z,18.80
2022-08-05T12:52:59.663Z,18.30
2022-08-05T12:56:45.171Z,18.90
2022-08-05T13:02:00.556Z,19.10
2022-08-05T13:04:41.595Z,19.30
2022-08-05T13:08:37.649Z,19.00
2022-08-05T13:12:28.370Z,19.90
2022-08-05T13:16:16.794Z,19.90
2022-08-05T13:20:20.310Z,19.30
2022-08-05T13:24:08.730Z,18.80
2022-08-05T13:28:00.099Z,19.00
2022-08-05T13:32:04.609Z,19.40
2022-08-05T13:35:51.745Z,20.10
2022-08-05T13:40:16.782Z,20.30
2022-08-05T13:43:56.801Z,20.00
2022-08-05T13:48:08.517Z,19.70
2022-08-05T13:51:46.371Z,19.40
2022-08-05T13:55:41.054Z,19.50
2022-08-05T13:59:30.824Z,20.10
2022-08-05T14:03:13.157Z,21.30
2022-08-05T14:07:12.015Z,22.40
2022-08-05T14:11:19.954Z,23.20
2022-08-05T14:15:05.845Z,23.70
2022-08-05T14:19:15.778Z,24.20
2022-08-05T14:23:02.638Z,24.70
2022-08-05T14:27:08.539Z,25.30
2022-08-05T14:30:51.970Z,25.40
2022-08-05T14:34:35.919Z,25.80
2022-08-05T14:38:31.688Z,26.20
2022-08-05T14:42:21.823Z,26.80
2022-08-05T14:46:04.143Z,27.30
2022-08-05T14:49:59.232Z,27.50
2022-08-05T14:53:44.372Z,27.80
2022-08-05T14:57:53.913Z,28.10
2022-08-05T15:01:48.184Z,28.40
2022-08-05T15:06:07.326Z,28.60
2022-08-05T15:09:52.342Z,28.70
2022-08-05T15:13:45.967Z,29.00
2022-08-05T15:17:46.814Z,29.20
2022-08-05T15:21:34.399Z,29.60
2022-08-05T15:25:17.507Z,30.00
2022-08-05T15:29:05.785Z,30.30
2022-08-05T15:32:48.322Z,30.70
2022-08-05T15:36:30.648Z,30.70
2022-08-05T15:41:00.732Z,30.90
2022-08-05T15:44:15.965Z,30.90
2022-08-05T15:47:58.135Z,31.10
2022-08-05T15:52:13.789Z,31.30
2022-08-05T15:56:02.495Z,31.30
2022-08-05T15:59:46.512Z,31.50
2022-08-05T16:03:28.603Z,31.60
2022-08-05T16:07:11.141Z,31.70
2022-08-05T16:10:53.141Z,31.80
2022-08-05T16:14:39.462Z,32.00
2022-08-05T16:18:22.161Z,32.00
2022-08-05T16:22:11.185Z,32.20
2022-08-05T16:26:08.759Z,32.30
2022-08-05T16:29:51.466Z,33.30
2022-08-05T16:33:41.738Z,32.70
2022-08-05T16:38:02.516Z,32.60
2022-08-05T16:42:14.782Z,32.70
2022-08-05T16:46:03.478Z,32.70
2022-08-05T16:49:31.569Z,32.80
2022-08-05T16:53:22.915Z,33.10
2022-08-05T16:57:22.352Z,33.30
2022-08-05T17:01:17.048Z,33.20
2022-08-05T17:05:00.986Z,33.30
2022-08-05T17:08:53.011Z,33.50
2022-08-05T17:12:51.046Z,33.70
2022-08-05T17:16:38.291Z,33.90
2022-08-05T17:20:20.415Z,34.40
2022-08-05T17:24:04.665Z,34.30
2022-08-05T17:27:50.647Z,34.30
2022-08-05T17:31:56.873Z,34.40
2022-08-05T17:36:08.863Z,34.50
2022-08-05T17:39:40.332Z,34.40
2022-08-05T17:43:46.875Z,34.30
2022-08-05T17:47:28.547Z,34.50
2022-08-05T17:51:13.829Z,34.70
2022-08-05T17:55:04.730Z,34.70
2022-08-05T17:58:51.110Z,34.90
2022-08-05T18:02:34.316Z,35.00
2022-08-05T18:06:16.588Z,34.90
2022-08-05T18:10:08.838Z,35.00
2022-08-05T18:13:52.830Z,35.20
2022-08-05T18:17:58.683Z,35.30
2022-08-05T18:22:08.420Z,35.20
2022-08-05T18:25:45.249Z,35.20
2022-08-05T18:29:40.287Z,35.00
2022-08-05T18:33:24.169Z,34.80
2022-08-05T18:37:12.150Z,34.80
2022-08-05T18:41:55.606Z,34.70
2022-08-05T18:44:57.087Z,34.70
2022-08-05T18:48:41.378Z,34.70
2022-08-05T18:52:33.604Z,34.70
2022-08-05T18:56:21.660Z,34.80
2022-08-05T19:00:20.087Z,34.80
2022-08-05T19:04:02.742Z,34.90
2022-08-05T19:07:50.262Z,34.90
2022-08-05T19:11:59.470Z,35.00
2022-08-05T19:15:59.434Z,35.00
2022-08-05T19:19:46.390Z,35.20
2022-08-05T19:24:05.685Z,35.20
2022-08-05T19:27:34.276Z,35.30
2022-08-05T19:31:19.571Z,35.40
2022-08-05T19:35:06.586Z,35.50
2022-08-05T19:38:48.901Z,35.60
2022-08-05T19:42:35.530Z,35.70
2022-08-05T19:46:30.465Z,35.90
2022-08-05T19:50:12.969Z,36.00
2022-08-05T19:54:04.610Z,36.10
2022-08-05T19:58:14.386Z,36.30
2022-08-05T20:01:51.099Z,36.40
2022-08-05T20:05:49.946Z,36.50
2022-08-05T20:09:55.152Z,36.70
2022-08-05T20:13:54.750Z,36.90
2022-08-05T20:17:36.941Z,37.00
2022-08-05T20:21:19.132Z,37.10
2022-08-05T20:25:03.626Z,37.30
2022-08-05T20:28:48.878Z,37.50
2022-08-05T20:32:31.949Z,37.60
2022-08-05T20:36:16.355Z,37.70
2022-08-05T20:39:58.689Z,37.90
2022-08-05T20:43:59.509Z,38.00
2022-08-05T20:47:44.311Z,38.20
2022-08-05T20:51:29.843Z,38.30
2022-08-05T20:55:55.531Z,38.40
2022-08-05T20:59:19.253Z,38.50
2022-08-05T21:03:08.869Z,38.60
2022-08-05T21:06:53.509Z,38.70
2022-08-05T21:10:36.153Z,38.90
2022-08-05T21:14:19.913Z,38.90
2022-08-05T21:18:02.170Z,39.10
2022-08-05T21:21:50.449Z,39.30
2022-08-05T21:25:33.790Z,39.30
2022-08-05T21:29:16.896Z,39.50
2022-08-05T21:33:01.734Z,39.70
2022-08-05T21:36:48.970Z,39.70
2022-08-05T21:40:31.405Z,39.80
2022-08-05T21:44:16.845Z,39.90
2022-08-05T21:48:09.596Z,40.10
2022-08-05T21:52:27.156Z,40.20
2022-08-05T21:56:04.647Z,40.30
2022-08-05T22:00:05.589Z,40.30
2022-08-05T22:03:53.142Z,40.50
2022-08-05T22:07:39.819Z,40.60
2022-08-05T22:11:37.604Z,40.70
2022-08-05T22:16:00.638Z,40.90
2022-08-05T22:20:00.390Z,41.10
2022-08-05T22:24:00.701Z,41.20
2022-08-05T22:28:09.062Z,41.30
2022-08-05T22:31:46.645Z,41.40
2022-08-05T22:35:48.538Z,41.50
2022-08-05T22:39:33.888Z,41.70
2022-08-05T22:43:16.193Z,42.00
2022-08-05T22:47:29.986Z,42.10
2022-08-05T22:51:15.983Z,42.20
2022-08-05T22:55:19.021Z,42.30
2022-08-05T22:59:03.149Z,42.50
2022-08-05T23:03:05.918Z,42.60
2022-08-05T23:06:48.049Z,42.80
2022-08-05T23:10:31.385Z,43.10
2022-08-05T23:14:13.334Z,43.40
2022-08-05T23:18:01.757Z,43.50
2022-08-05T23:21:48.170Z,43.70
2022-08-05T23:25:51.726Z,43.90
2022-08-05T23:29:34.788Z,44.00
2022-08-05T23:33:26.611Z,43.80
2022-08-05T23:37:21.122Z,44.10
2022-08-05T23:41:04.573Z,44.20
2022-08-05T23:44:54.232Z,44.40
2022-08-05T23:48:36.910Z,44.80
2022-08-05T23:52:36.123Z,45.00
2022-08-05T23:56:32.257Z,45.20
