createdAt,value
2023-03-16T00:01:27.364Z,3.65
2023-03-16T00:03:54.582Z,3.80
2023-03-16T00:06:21.250Z,3.78
2023-03-16T00:08:47.907Z,3.92
2023-03-16T00:11:14.645Z,4.18
2023-03-16T00:13:42.818Z,4.43
2023-03-16T00:16:09.745Z,3.97
2023-03-16T00:18:38.921Z,4.25
2023-03-16T00:21:06.440Z,4.00
2023-03-16T00:23:35.786Z,4.30
2023-03-16T00:26:05.922Z,4.70
2023-03-16T00:28:34.683Z,4.30
2023-03-16T00:31:06.373Z,4.50
2023-03-16T00:33:35.994Z,4.43
2023-03-16T00:36:03.945Z,4.27
2023-03-16T00:38:34.873Z,4.13
2023-03-16T00:41:04.118Z,4.55
2023-03-16T00:43:32.434Z,4.95
2023-03-16T00:46:06.427Z,4.10
2023-03-16T00:48:38.252Z,4.45
2023-03-16T00:51:07.777Z,4.53
2023-03-16T00:53:36.050Z,4.68
2023-03-16T00:56:04.898Z,4.88
2023-03-16T00:58:35.788Z,4.43
2023-03-16T01:01:07.764Z,4.93
2023-03-16T01:03:35.041Z,4.70
2023-03-16T01:06:07.419Z,4.78
2023-03-16T01:08:34.171Z,4.90
2023-03-16T01:11:06.556Z,4.75
2023-03-16T01:13:33.804Z,4.57
2023-03-16T01:16:00.852Z,5.10
2023-03-16T01:18:28.095Z,5.10
2023-03-16T01:20:54.883Z,4.95
2023-03-16T01:23:22.721Z,4.28
2023-03-16T01:25:53.197Z,4.60
2023-03-16T01:30:48.540Z,4.57
2023-03-16T01:33:15.281Z,4.85
2023-03-16T01:35:43.164Z,4.82
2023-03-16T01:38:09.816Z,4.57
2023-03-16T01:40:37.947Z,5.05
2023-03-16T01:43:05.051Z,5.00
2023-03-16T01:46:05.567Z,4.85
2023-03-16T01:51:35.833Z,5.15
2023-03-16T01:54:15.020Z,4.72
2023-03-16T01:57:02.637Z,4.95
2023-03-16T01:59:34.732Z,4.70
2023-03-16T02:02:02.306Z,5.65
2023-03-16T02:04:38.453Z,5.00
2023-03-16T02:07:08.205Z,4.88
2023-03-16T02:09:39.392Z,5.40
2023-03-16T02:12:06.849Z,5.18
2023-03-16T02:14:33.519Z,5.40
2023-03-16T02:17:00.670Z,5.20
2023-03-16T02:20:02.237Z,4.55
2023-03-16T02:22:29.092Z,4.65
2023-03-16T02:24:55.930Z,5.40
2023-03-16T02:27:49.353Z,5.70
2023-03-16T02:30:19.215Z,5.55
2023-03-16T02:32:48.705Z,5.82
2023-03-16T02:35:15.672Z,4.63
2023-03-16T02:37:42.469Z,5.28
2023-03-16T02:40:36.288Z,5.20
2023-03-16T02:43:06.888Z,4.95
2023-03-16T02:45:56.918Z,5.03
2023-03-16T02:48:53.819Z,5.20
2023-03-16T02:51:20.764Z,5.03
2023-03-16T02:53:47.411Z,5.50
2023-03-16T02:56:14.342Z,5.13
2023-03-16T02:58:41.065Z,4.82
2023-03-16T03:01:07.801Z,4.63
2023-03-16T03:03:34.658Z,4.85
2023-03-16T03:06:02.247Z,4.93
2023-03-16T03:08:29.056Z,5.25
2023-03-16T03:10:55.739Z,5.45
2023-03-16T03:13:24.078Z,5.05
2023-03-16T03:15:50.742Z,5.10
2023-03-16T03:18:18.409Z,5.30
2023-03-16T03:20:45.223Z,5.50
2023-03-16T03:23:11.982Z,5.38
2023-03-16T03:25:38.761Z,5.07
2023-03-16T03:28:05.708Z,5.60
2023-03-16T03:30:32.735Z,4.85
2023-03-16T03:32:59.606Z,4.88
2023-03-16T03:35:26.428Z,5.15
2023-03-16T03:37:53.749Z,5.25
2023-03-16T03:40:21.440Z,4.70
2023-03-16T03:42:48.413Z,5.03
2023-03-16T03:45:16.305Z,5.03
2023-03-16T03:47:44.139Z,4.93
2023-03-16T03:50:13.808Z,5.20
2023-03-16T03:52:40.738Z,5.10
2023-03-16T03:55:07.908Z,4.72
2023-03-16T03:57:34.716Z,5.18
2023-03-16T04:00:01.556Z,5.50
2023-03-16T04:02:28.562Z,5.47
2023-03-16T04:04:55.345Z,6.32
2023-03-16T04:07:22.272Z,5.93
2023-03-16T04:09:48.996Z,5.75
2023-03-16T04:12:15.665Z,6.95
2023-03-16T04:14:42.358Z,5.80
2023-03-16T04:17:09.252Z,5.57
2023-03-16T04:19:36.033Z,6.22
2023-03-16T04:22:02.843Z,5.60
2023-03-16T04:24:29.661Z,5.82
2023-03-16T04:26:56.389Z,4.75
2023-03-16T04:29:25.373Z,5.55
2023-03-16T04:31:53.793Z,6.03
2023-03-16T04:34:24.984Z,5.80
2023-03-16T04:36:54.504Z,5.72
2023-03-16T04:39:21.508Z,5.68
2023-03-16T04:41:48.721Z,5.47
2023-03-16T04:44:15.516Z,5.18
2023-03-16T04:46:42.333Z,5.85
2023-03-16T04:49:09.790Z,5.80
2023-03-16T04:51:37.935Z,5.78
2023-03-16T04:54:04.805Z,5.07
2023-03-16T04:56:31.479Z,5.55
2023-03-16T04:58:58.272Z,5.55
2023-03-16T05:01:25.130Z,5.35
2023-03-16T05:03:52.997Z,5.70
2023-03-16T05:06:19.748Z,6.10
2023-03-16T05:08:46.472Z,5.15
2023-03-16T05:11:14.338Z,5.50
2023-03-16T05:13:41.079Z,5.60
2023-03-16T05:16:08.087Z,5.90
2023-03-16T05:18:34.824Z,5.53
2023-03-16T05:21:01.487Z,6.22
2023-03-16T05:23:28.221Z,4.30
2023-03-16T05:25:55.013Z,5.57
2023-03-16T05:28:21.713Z,5.53
2023-03-16T05:30:48.555Z,6.18
2023-03-16T05:33:15.297Z,5.43
2023-03-16T05:35:43.044Z,5.03
2023-03-16T05:38:13.099Z,5.57
2023-03-16T05:40:40.928Z,4.97
2023-03-16T05:43:07.901Z,5.25
2023-03-16T05:45:34.618Z,5.65
2023-03-16T05:48:01.346Z,5.57
2023-03-16T05:50:28.684Z,5.70
2023-03-16T05:52:55.468Z,5.57
2023-03-16T05:55:22.284Z,5.32
2023-03-16T05:57:48.954Z,5.20
2023-03-16T06:00:16.770Z,5.57
2023-03-16T06:02:47.315Z,5.30
2023-03-16T06:07:41.579Z,3.33
2023-03-16T06:10:09.469Z,5.20
2023-03-16T06:12:36.241Z,5.10
2023-03-16T06:15:04.128Z,4.95
2023-03-16T06:17:30.841Z,4.15
2023-03-16T06:19:57.520Z,4.65
2023-03-16T06:22:25.080Z,4.95
2023-03-16T06:24:53.286Z,4.38
2023-03-16T06:27:20.444Z,4.25
2023-03-16T06:29:47.773Z,4.88
2023-03-16T06:32:15.326Z,4.18
2023-03-16T06:34:42.358Z,4.43
2023-03-16T06:37:11.215Z,4.85
2023-03-16T06:39:37.970Z,4.40
2023-03-16T06:42:05.411Z,4.25
2023-03-16T06:44:32.577Z,4.00
2023-03-16T06:46:59.563Z,3.83
2023-03-16T06:49:26.241Z,4.93
2023-03-16T06:51:52.983Z,4.30
2023-03-16T06:54:21.421Z,4.43
2023-03-16T06:56:48.532Z,3.47
2023-03-16T06:59:15.300Z,3.80
2023-03-16T07:01:42.380Z,3.65
2023-03-16T07:04:09.167Z,3.50
2023-03-16T07:06:35.878Z,3.67
2023-03-16T07:09:04.004Z,3.92
2023-03-16T07:11:32.483Z,3.83
2023-03-16T07:13:59.510Z,4.05
2023-03-16T07:16:26.335Z,3.83
2023-03-16T07:18:53.216Z,3.92
2023-03-16T07:21:20.204Z,3.80
2023-03-16T07:23:47.276Z,3.72
2023-03-16T07:26:14.038Z,3.75
2023-03-16T07:28:41.229Z,4.68
2023-03-16T07:31:10.485Z,5.00
2023-03-16T07:33:37.347Z,4.53
2023-03-16T07:36:05.656Z,4.50
2023-03-16T07:38:33.520Z,4.95
2023-03-16T07:41:01.040Z,4.50
2023-03-16T07:43:29.286Z,4.40
2023-03-16T07:45:56.303Z,4.55
2023-03-16T07:48:23.309Z,4.38
2023-03-16T07:50:50.877Z,4.90
2023-03-16T07:53:18.263Z,3.78
2023-03-16T07:55:45.171Z,4.07
2023-03-16T07:58:12.266Z,3.78
2023-03-16T08:00:39.847Z,4.00
2023-03-16T08:03:07.107Z,3.92
2023-03-16T08:05:34.079Z,3.75
2023-03-16T08:08:01.834Z,3.60
2023-03-16T08:10:31.187Z,3.85
2023-03-16T08:12:58.223Z,4.00
2023-03-16T08:15:25.016Z,3.90
2023-03-16T08:17:52.755Z,3.90
2023-03-16T08:20:19.811Z,4.30
2023-03-16T08:22:46.881Z,3.92
2023-03-16T08:25:15.475Z,3.88
2023-03-16T08:27:43.032Z,3.92
2023-03-16T08:30:13.132Z,3.55
2023-03-16T08:32:41.193Z,3.65
2023-03-16T08:35:14.234Z,3.63
2023-03-16T08:37:42.235Z,3.50
2023-03-16T08:40:11.195Z,3.20
2023-03-16T08:42:41.543Z,3.97
2023-03-16T08:45:14.297Z,3.85
2023-03-16T08:47:42.667Z,3.97
2023-03-16T08:50:13.183Z,3.75
2023-03-16T08:55:10.825Z,3.58
2023-03-16T08:57:39.409Z,3.63
2023-03-16T09:00:13.380Z,3.90
2023-03-16T09:02:43.405Z,3.45
2023-03-16T09:05:12.474Z,3.60
2023-03-16T09:07:39.821Z,3.80
2023-03-16T09:10:13.439Z,3.13
2023-03-16T09:12:40.963Z,3.65
2023-03-16T09:15:10.230Z,3.75
2023-03-16T09:17:37.191Z,2.80
2023-03-16T09:20:19.594Z,3.65
2023-03-16T09:22:48.872Z,3.47
2023-03-16T09:25:16.041Z,4.00
2023-03-16T09:27:42.890Z,3.70
2023-03-16T09:30:10.474Z,3.47
2023-03-16T09:32:37.653Z,3.60
2023-03-16T09:35:06.276Z,3.70
2023-03-16T09:37:44.737Z,4.15
2023-03-16T09:40:30.988Z,3.92
2023-03-16T09:43:15.675Z,3.70
2023-03-16T09:45:58.439Z,4.18
2023-03-16T09:48:29.653Z,3.60
2023-03-16T09:50:58.691Z,3.60
2023-03-16T09:53:29.327Z,3.92
2023-03-16T09:56:02.026Z,3.63
2023-03-16T09:58:29.376Z,3.58
2023-03-16T10:01:28.535Z,3.88
2023-03-16T10:04:02.490Z,3.90
2023-03-16T10:06:29.385Z,3.45
2023-03-16T10:09:21.211Z,3.42
2023-03-16T10:11:53.479Z,3.30
2023-03-16T10:14:25.579Z,4.07
2023-03-16T10:17:03.106Z,3.13
2023-03-16T10:19:43.988Z,3.35
2023-03-16T10:22:26.529Z,3.35
2023-03-16T10:25:13.363Z,3.15
2023-03-16T10:27:45.980Z,3.90
2023-03-16T10:30:28.876Z,3.40
2023-03-16T10:33:00.496Z,3.20
2023-03-16T10:35:45.702Z,3.25
2023-03-16T10:38:46.887Z,2.05
2023-03-16T10:41:20.450Z,3.30
2023-03-16T10:43:57.948Z,3.38
2023-03-16T10:46:27.579Z,2.97
2023-03-16T10:49:01.446Z,3.28
2023-03-16T10:51:34.844Z,3.15
2023-03-16T10:54:14.219Z,3.15
2023-03-16T10:56:41.182Z,1.88
2023-03-16T10:59:15.788Z,2.47
2023-03-16T11:01:48.891Z,2.78
2023-03-16T11:04:18.041Z,2.55
2023-03-16T11:06:57.779Z,2.60
2023-03-16T11:09:34.135Z,3.57
2023-03-16T11:12:21.594Z,3.25
2023-03-16T11:14:49.132Z,2.90
2023-03-16T11:17:22.043Z,2.90
2023-03-16T11:19:54.649Z,3.10
2023-03-16T11:22:26.947Z,3.10
2023-03-16T11:25:14.195Z,2.80
2023-03-16T11:27:47.401Z,2.17
2023-03-16T11:30:21.776Z,2.70
2023-03-16T11:32:54.067Z,2.63
2023-03-16T11:35:29.308Z,3.00
2023-03-16T11:38:18.702Z,2.60
2023-03-16T11:40:56.067Z,2.72
2023-03-16T11:43:41.731Z,3.20
2023-03-16T11:46:36.779Z,3.05
2023-03-16T11:49:27.414Z,2.78
2023-03-16T11:54:56.182Z,2.00
2023-03-16T11:57:32.751Z,2.58
2023-03-16T12:00:13.162Z,2.70
2023-03-16T12:03:04.825Z,2.55
2023-03-16T12:05:43.409Z,2.53
2023-03-16T12:08:30.569Z,2.20
2023-03-16T12:11:04.715Z,2.35
2023-03-16T12:13:49.354Z,2.38
2023-03-16T12:16:23.895Z,2.85
2023-03-16T12:19:02.983Z,2.63
2023-03-16T12:21:39.255Z,2.00
2023-03-16T12:24:11.997Z,2.10
2023-03-16T12:26:42.464Z,2.00
2023-03-16T12:32:41.112Z,1.90
2023-03-16T12:35:35.819Z,2.20
2023-03-16T12:38:05.900Z,2.03
2023-03-16T12:40:46.560Z,1.90
2023-03-16T12:43:39.360Z,1.60
2023-03-16T12:46:18.609Z,2.00
2023-03-16T12:48:49.811Z,1.50
2023-03-16T12:51:17.337Z,1.40
2023-03-16T12:53:53.951Z,1.60
2023-03-16T12:56:31.220Z,2.00
2023-03-16T12:59:01.002Z,1.83
2023-03-16T13:01:44.484Z,1.75
2023-03-16T13:04:17.516Z,1.40
2023-03-16T13:06:49.405Z,1.60
2023-03-16T13:09:28.131Z,1.67
2023-03-16T13:11:55.442Z,1.45
2023-03-16T13:14:35.579Z,1.50
2023-03-16T13:17:32.322Z,1.25
2023-03-16T13:20:29.252Z,1.48
2023-03-16T13:23:24.634Z,1.83
2023-03-16T13:26:15.312Z,1.67
2023-03-16T13:28:46.039Z,1.40
2023-03-16T13:31:37.238Z,1.10
2023-03-16T13:34:07.535Z,1.55
2023-03-16T13:36:35.502Z,1.88
2023-03-16T13:39:18.767Z,1.50
2023-03-16T13:41:59.835Z,1.52
2023-03-16T13:44:27.934Z,1.60
2023-03-16T13:46:54.956Z,1.05
2023-03-16T13:49:22.122Z,1.40
2023-03-16T13:51:49.599Z,1.30
2023-03-16T13:54:24.026Z,0.93
2023-03-16T13:56:52.995Z,1.17
2023-03-16T13:59:22.017Z,1.30
2023-03-16T14:01:56.228Z,2.10
2023-03-16T14:04:25.455Z,1.30
2023-03-16T14:07:03.741Z,1.50
2023-03-16T14:09:35.607Z,1.30
2023-03-16T14:12:03.601Z,1.17
2023-03-16T14:14:36.821Z,0.90
2023-03-16T14:17:16.535Z,0.90
2023-03-16T14:19:52.914Z,1.08
2023-03-16T14:22:24.222Z,1.20
2023-03-16T14:24:59.075Z,0.98
2023-03-16T14:27:32.964Z,1.33
2023-03-16T14:30:02.465Z,1.38
2023-03-16T14:32:31.873Z,1.30
2023-03-16T14:35:21.191Z,1.30
2023-03-16T14:37:50.221Z,1.50
2023-03-16T14:40:26.002Z,1.73
2023-03-16T14:42:55.949Z,1.40
2023-03-16T14:45:23.813Z,1.30
2023-03-16T14:47:51.261Z,1.20
2023-03-16T14:50:25.382Z,1.05
2023-03-16T14:52:54.735Z,1.85
2023-03-16T14:55:23.645Z,1.33
2023-03-16T14:57:53.897Z,1.15
2023-03-16T15:00:22.166Z,1.00
2023-03-16T15:03:06.073Z,1.30
2023-03-16T15:05:37.025Z,1.30
2023-03-16T15:08:05.655Z,1.15
2023-03-16T15:10:35.252Z,1.20
2023-03-16T15:13:13.194Z,1.20
2023-03-16T15:15:44.056Z,1.20
2023-03-16T15:18:11.023Z,1.13
2023-03-16T15:20:44.468Z,1.40
2023-03-16T15:23:15.742Z,1.10
2023-03-16T15:25:44.960Z,0.98
2023-03-16T15:28:23.739Z,1.00
2023-03-16T15:30:53.430Z,1.20
2023-03-16T15:33:20.749Z,1.00
2023-03-16T15:35:50.453Z,0.70
2023-03-16T15:38:36.244Z,1.15
2023-03-16T15:41:03.083Z,1.10
2023-03-16T15:43:30.948Z,1.20
2023-03-16T15:45:59.861Z,1.17
2023-03-16T15:48:28.051Z,1.02
2023-03-16T15:51:01.774Z,0.80
2023-03-16T15:53:50.181Z,1.20
2023-03-16T15:56:22.738Z,1.10
2023-03-16T15:58:50.666Z,0.98
2023-03-16T16:01:23.224Z,1.20
2023-03-16T16:03:51.627Z,1.05
2023-03-16T16:06:18.493Z,1.05
2023-03-16T16:08:45.372Z,1.27
2023-03-16T16:11:26.303Z,1.02
2023-03-16T16:13:55.737Z,1.30
2023-03-16T16:16:22.705Z,0.90
2023-03-16T16:18:49.861Z,1.00
2023-03-16T16:21:24.521Z,1.33
2023-03-16T16:23:52.803Z,1.08
2023-03-16T16:26:54.420Z,1.23
2023-03-16T16:29:27.560Z,0.95
2023-03-16T16:31:55.264Z,1.00
2023-03-16T16:34:27.181Z,0.90
2023-03-16T16:36:55.348Z,0.70
2023-03-16T16:39:22.408Z,0.80
2023-03-16T16:41:51.549Z,1.27
2023-03-16T16:44:24.706Z,0.95
2023-03-16T16:46:53.207Z,1.08
2023-03-16T16:49:30.527Z,0.90
2023-03-16T16:51:58.670Z,0.88
2023-03-16T16:54:29.406Z,0.70
2023-03-16T16:56:58.296Z,0.80
2023-03-16T16:59:33.527Z,0.70
2023-03-16T17:02:03.225Z,0.90
2023-03-16T17:04:30.107Z,0.70
2023-03-16T17:07:01.859Z,0.70
2023-03-16T17:09:30.174Z,0.90
2023-03-16T17:12:01.063Z,1.27
2023-03-16T17:14:28.300Z,1.00
2023-03-16T17:16:55.584Z,1.05
2023-03-16T17:19:24.936Z,0.82
2023-03-16T17:21:57.156Z,1.10
2023-03-16T17:24:24.358Z,0.90
2023-03-16T17:26:56.942Z,1.00
2023-03-16T17:29:32.090Z,1.05
2023-03-16T17:32:03.490Z,0.82
2023-03-16T17:34:33.000Z,1.20
2023-03-16T17:36:59.804Z,1.10
2023-03-16T17:39:29.365Z,0.90
2023-03-16T17:41:59.898Z,1.50
2023-03-16T17:44:33.549Z,1.02
2023-03-16T17:47:00.498Z,1.10
2023-03-16T17:49:28.594Z,1.30
2023-03-16T17:51:56.075Z,0.93
2023-03-16T17:54:23.107Z,1.20
2023-03-16T17:56:52.327Z,1.10
2023-03-16T17:59:21.162Z,2.15
2023-03-16T18:01:48.441Z,1.60
2023-03-16T18:04:25.982Z,2.80
2023-03-16T18:06:53.468Z,3.28
2023-03-16T18:09:20.848Z,1.70
2023-03-16T18:11:50.950Z,2.00
2023-03-16T18:14:38.419Z,1.50
2023-03-16T18:17:18.099Z,1.70
2023-03-16T18:19:45.645Z,1.10
2023-03-16T18:22:24.640Z,1.60
2023-03-16T18:24:55.696Z,1.70
2023-03-16T18:27:22.645Z,1.27
2023-03-16T18:29:49.388Z,1.50
2023-03-16T18:32:23.760Z,1.80
2023-03-16T18:34:52.456Z,1.95
2023-03-16T18:37:28.305Z,22.40
2023-03-16T18:39:55.118Z,8.98
2023-03-16T18:42:24.040Z,44.28
2023-03-16T18:44:51.112Z,29.52
2023-03-16T18:47:23.649Z,9.82
2023-03-16T18:49:53.972Z,20.38
2023-03-16T18:52:29.197Z,11.68
2023-03-16T18:54:57.722Z,4.53
2023-03-16T18:57:29.274Z,2.35
2023-03-16T18:59:57.183Z,10.88
2023-03-16T19:02:38.886Z,4.57
2023-03-16T19:05:12.793Z,2.70
2023-03-16T19:07:42.822Z,4.00
2023-03-16T19:10:26.620Z,3.70
2023-03-16T19:12:54.472Z,6.32
2023-03-16T19:15:27.993Z,4.13
2023-03-16T19:17:55.339Z,3.35
2023-03-16T19:20:27.101Z,3.80
2023-03-16T19:23:06.946Z,5.95
2023-03-16T19:25:38.577Z,6.97
2023-03-16T19:28:10.396Z,5.80
2023-03-16T19:30:37.218Z,3.85
2023-03-16T19:33:22.699Z,6.40
2023-03-16T19:35:52.113Z,7.85
2023-03-16T19:38:20.757Z,4.13
2023-03-16T19:40:53.220Z,5.03
2023-03-16T19:43:21.616Z,5.47
2023-03-16T19:45:49.666Z,5.03
2023-03-16T19:48:26.043Z,4.07
2023-03-16T19:50:52.844Z,4.40
2023-03-16T19:53:22.466Z,3.72
2023-03-16T19:55:51.816Z,2.92
2023-03-16T19:58:35.919Z,2.40
2023-03-16T20:01:02.868Z,2.25
2023-03-16T20:03:33.892Z,2.03
2023-03-16T20:06:00.819Z,2.35
2023-03-16T20:08:29.148Z,2.20
2023-03-16T20:11:07.372Z,2.10
2023-03-16T20:13:34.835Z,2.28
2023-03-16T20:16:02.061Z,2.15
2023-03-16T20:18:29.404Z,2.15
2023-03-16T20:20:56.196Z,2.55
2023-03-16T20:23:25.649Z,2.28
2023-03-16T20:25:56.426Z,1.73
2023-03-16T20:28:29.615Z,2.30
2023-03-16T20:30:56.566Z,2.13
2023-03-16T20:33:25.689Z,2.20
2023-03-16T20:35:56.160Z,1.90
2023-03-16T20:40:54.435Z,2.08
2023-03-16T20:43:30.258Z,2.03
2023-03-16T20:46:00.642Z,2.22
2023-03-16T20:48:28.224Z,2.03
2023-03-16T20:50:56.252Z,1.90
2023-03-16T20:53:23.861Z,2.08
2023-03-16T20:55:51.636Z,1.90
2023-03-16T20:58:20.302Z,2.22
2023-03-16T21:00:50.450Z,2.10
2023-03-16T21:03:29.339Z,2.30
2023-03-16T21:05:59.635Z,2.00
2023-03-16T21:08:27.474Z,2.30
2023-03-16T21:10:56.706Z,2.70
2023-03-16T21:13:30.483Z,2.05
2023-03-16T21:16:00.302Z,2.25
2023-03-16T21:18:27.893Z,2.20
2023-03-16T21:20:56.112Z,2.05
2023-03-16T21:23:24.080Z,1.98
2023-03-16T21:25:53.241Z,2.40
2023-03-16T21:28:20.688Z,1.88
2023-03-16T21:30:53.693Z,2.10
2023-03-16T21:33:23.476Z,2.08
2023-03-16T21:35:50.600Z,2.40
2023-03-16T21:38:20.371Z,2.22
2023-03-16T21:40:48.356Z,2.35
2023-03-16T21:43:15.988Z,2.00
2023-03-16T21:45:44.521Z,2.30
2023-03-16T21:48:38.141Z,2.17
2023-03-16T21:51:13.519Z,2.15
2023-03-16T21:53:40.503Z,2.05
2023-03-16T21:56:11.289Z,2.17
2023-03-16T21:58:38.041Z,2.25
2023-03-16T22:01:04.870Z,2.10
2023-03-16T22:03:50.024Z,2.08
2023-03-16T22:06:17.880Z,1.90
2023-03-16T22:08:44.820Z,2.30
2023-03-16T22:11:21.276Z,2.10
2023-03-16T22:13:50.055Z,2.20
2023-03-16T22:16:19.138Z,2.38
2023-03-16T22:18:49.716Z,2.05
2023-03-16T22:21:35.563Z,1.90
2023-03-16T22:24:07.184Z,1.80
2023-03-16T22:26:34.157Z,1.98
2023-03-16T22:29:02.158Z,2.10
2023-03-16T22:31:39.059Z,1.88
2023-03-16T22:34:06.749Z,2.10
2023-03-16T22:36:34.018Z,2.38
2023-03-16T22:39:12.195Z,1.90
2023-03-16T22:41:38.866Z,2.00
2023-03-16T22:44:05.667Z,1.77
2023-03-16T22:46:32.381Z,1.80
2023-03-16T22:49:00.134Z,2.08
2023-03-16T22:51:31.508Z,1.88
2023-03-16T22:54:08.796Z,2.00
2023-03-16T22:56:36.204Z,1.80
2023-03-16T22:59:07.864Z,2.13
2023-03-16T23:01:40.007Z,2.30
2023-03-16T23:04:19.921Z,2.20
2023-03-16T23:06:48.472Z,1.90
2023-03-16T23:09:16.988Z,1.70
2023-03-16T23:11:45.127Z,2.38
2023-03-16T23:14:16.875Z,2.28
2023-03-16T23:16:44.854Z,2.17
2023-03-16T23:19:33.944Z,2.08
2023-03-16T23:22:06.539Z,2.40
2023-03-16T23:24:34.806Z,2.28
2023-03-16T23:27:02.074Z,2.47
2023-03-16T23:29:29.400Z,2.13
2023-03-16T23:31:56.620Z,2.40
2023-03-16T23:34:25.162Z,2.40
2023-03-16T23:36:52.602Z,2.33
2023-03-16T23:39:20.316Z,2.13
2023-03-16T23:41:49.395Z,2.50
2023-03-16T23:44:26.110Z,2.15
2023-03-16T23:46:53.183Z,2.70
2023-03-16T23:49:24.146Z,2.65
2023-03-16T23:51:52.189Z,2.42
2023-03-16T23:54:23.135Z,2.28
2023-03-16T23:56:50.907Z,2.60
2023-03-16T23:59:17.735Z,2.33
