createdAt,value
2023-03-04T00:10:41.139Z,1.33
2023-03-04T00:39:37.841Z,1.21
2023-03-04T01:08:34.841Z,0.93
2023-03-04T01:37:41.079Z,0.77
2023-03-04T02:06:42.593Z,0.4
2023-03-04T02:35:36.691Z,0.3
2023-03-04T03:04:32.239Z,0.24
2023-03-04T03:33:28.909Z,-0.16
2023-03-04T04:02:26.531Z,-0.4
2023-03-04T04:31:10.522Z,-0.79
2023-03-04T05:00:06.341Z,-0.85
2023-03-04T05:29:07.412Z,-0.7
2023-03-04T05:58:00.590Z,-0.9
2023-03-04T06:26:29.089Z,-0.58
2023-03-04T06:55:31.104Z,-0.38
2023-03-04T07:24:33.660Z,-0.01
2023-03-04T07:53:43.665Z,1.05
2023-03-04T08:22:46.782Z,4.36
2023-03-04T08:51:44.055Z,6.45
2023-03-04T09:20:52.315Z,3.34
2023-03-04T09:49:58.220Z,6.31
2023-03-04T10:18:42.979Z,5.84
2023-03-04T10:47:58.733Z,8.43
2023-03-04T11:16:41.700Z,7.28
2023-03-04T11:45:34.871Z,8.28
2023-03-04T12:14:41.649Z,8.66
2023-03-04T12:43:27.955Z,7.69
2023-03-04T13:11:58.749Z,7.4
2023-03-04T13:40:24.159Z,7.26
2023-03-04T14:08:48.233Z,6.33
2023-03-04T14:37:07.495Z,6.96
2023-03-04T15:05:26.670Z,6.3
2023-03-04T15:33:35.313Z,6.38
2023-03-04T16:01:50.488Z,5.56
2023-03-04T16:30:52.095Z,5.39
2023-03-04T16:59:37.403Z,4.67
2023-03-04T17:28:38.866Z,4.09
2023-03-04T17:57:43.114Z,3.82
2023-03-04T18:26:44.775Z,3.77
2023-03-04T18:55:01.655Z,3.63
2023-03-04T19:23:22.319Z,3.38
2023-03-04T19:52:21.705Z,3.1
2023-03-04T20:21:26.086Z,3.18
2023-03-04T20:49:32.533Z,3.22
2023-03-04T21:17:44.611Z,3.4
2023-03-04T21:46:06.265Z,3.18
2023-03-04T22:14:41.271Z,3.44
2023-03-04T22:42:54.530Z,3.47
2023-03-04T23:11:16.654Z,3.57
2023-03-04T23:39:38.457Z,3.57
