createdAt,value
2022-11-03T00:03:05.265Z,10.47
2022-11-03T00:18:08.968Z,10.24
2022-11-03T00:33:12.014Z,10.08
2022-11-03T00:48:30.675Z,10.08
2022-11-03T01:03:35.707Z,9.97
2022-11-03T01:18:38.906Z,9.75
2022-11-03T01:33:42.873Z,9.59
2022-11-03T01:48:53.361Z,9.38
2022-11-03T02:04:02.738Z,9.26
2022-11-03T02:19:11.865Z,9.13
2022-11-03T02:34:21.995Z,8.99
2022-11-03T02:49:25.496Z,8.87
2022-11-03T03:04:35.222Z,8.89
2022-11-03T03:19:53.335Z,8.83
2022-11-03T03:34:59.587Z,8.73
2022-11-03T03:50:03.424Z,8.50
2022-11-03T04:05:07.067Z,8.38
2022-11-03T04:20:32.496Z,8.36
2022-11-03T04:35:35.641Z,8.28
2022-11-03T04:50:45.564Z,8.18
2022-11-03T05:05:53.640Z,8.20
2022-11-03T05:21:03.807Z,8.13
2022-11-03T05:36:23.436Z,8.09
2022-11-03T05:51:32.703Z,7.97
2022-11-03T06:06:38.586Z,7.57
2022-11-03T06:22:06.403Z,7.54
2022-11-03T06:37:22.281Z,7.43
2022-11-03T06:52:26.945Z,7.50
2022-11-03T07:07:30.081Z,8.34
2022-11-03T07:22:34.288Z,9.43
2022-11-03T07:37:37.497Z,10.17
2022-11-03T07:52:40.998Z,11.12
2022-11-03T08:07:45.097Z,12.16
2022-11-03T08:23:05.115Z,12.86
2022-11-03T08:38:11.276Z,13.86
2022-11-03T08:53:14.314Z,14.53
2022-11-03T09:23:41.530Z,16.40
2022-11-03T09:38:45.124Z,17.16
2022-11-03T09:53:48.923Z,17.99
2022-11-03T10:08:52.787Z,18.42
2022-11-03T10:23:56.617Z,18.79
2022-11-03T10:39:02.133Z,19.01
2022-11-03T10:54:10.928Z,17.38
2022-11-03T11:09:20.063Z,16.73
2022-11-03T11:24:47.716Z,16.32
2022-11-03T11:39:51.848Z,16.50
2022-11-03T11:54:55.315Z,16.87
2022-11-03T12:10:08.969Z,17.76
2022-11-03T12:25:36.293Z,17.63
2022-11-03T12:40:39.568Z,18.21
2022-11-03T12:55:44.864Z,18.70
2022-11-03T13:10:49.094Z,21.92
2022-11-03T13:25:52.733Z,23.97
2022-11-03T13:40:59.163Z,23.49
2022-11-03T13:56:11.437Z,24.57
2022-11-03T14:11:35.815Z,23.21
2022-11-03T14:26:42.526Z,21.03
2022-11-03T14:42:04.905Z,19.35
2022-11-03T14:57:08.334Z,19.58
2022-11-03T15:12:12.006Z,16.10
2022-11-03T15:27:16.737Z,13.91
2022-11-03T15:42:20.058Z,12.72
2022-11-03T15:57:23.237Z,12.17
2022-11-03T16:12:26.551Z,11.63
2022-11-03T16:27:30.436Z,11.23
2022-11-03T16:42:38.638Z,10.84
2022-11-03T16:57:42.420Z,10.66
2022-11-03T17:12:45.998Z,10.56
2022-11-03T17:27:59.574Z,10.37
2022-11-03T17:43:05.112Z,10.19
2022-11-03T17:58:10.819Z,10.00
2022-11-03T18:13:22.059Z,9.79
2022-11-03T18:28:25.744Z,9.51
2022-11-03T18:43:29.221Z,9.36
2022-11-03T18:58:34.464Z,9.28
2022-11-03T19:13:42.477Z,9.22
2022-11-03T19:28:49.735Z,9.23
2022-11-03T19:43:53.293Z,9.19
2022-11-03T19:58:56.876Z,9.18
2022-11-03T20:14:01.532Z,9.10
2022-11-03T20:29:12.431Z,8.95
2022-11-03T20:44:16.236Z,8.80
2022-11-03T20:59:23.399Z,8.82
2022-11-03T21:14:31.233Z,8.73
2022-11-03T21:30:00.642Z,8.73
2022-11-03T21:44:59.400Z,8.80
2022-11-03T22:00:03.299Z,8.87
2022-11-03T22:15:27.801Z,8.98
2022-11-03T22:30:49.992Z,8.90
2022-11-03T22:45:55.569Z,8.83
2022-11-03T23:01:04.181Z,8.85
2022-11-03T23:16:19.661Z,8.95
2022-11-03T23:31:22.837Z,9.14
2022-11-03T23:46:47.543Z,9.27
