createdAt,value
2019-04-23T00:01:29.912Z,28.92
2019-04-23T00:03:59.567Z,28.79
2019-04-23T00:06:40.657Z,28.97
2019-04-23T00:09:10.931Z,29.32
2019-04-23T00:11:35.630Z,29.44
2019-04-23T00:14:07.939Z,29.49
2019-04-23T00:16:39.011Z,29.46
2019-04-23T00:19:03.075Z,29.53
2019-04-23T00:21:50.322Z,29.80
2019-04-23T00:24:46.554Z,29.97
2019-04-23T00:27:15.430Z,30.08
2019-04-23T00:29:36.794Z,30.29
2019-04-23T00:32:08.456Z,30.36
2019-04-23T00:34:44.529Z,30.55
2019-04-23T00:37:11.308Z,30.85
2019-04-23T00:39:44.004Z,30.91
2019-04-23T00:42:17.658Z,31.06
2019-04-23T00:44:47.566Z,31.21
2019-04-23T00:47:08.922Z,31.41
2019-04-23T00:49:41.494Z,31.44
2019-04-23T00:52:15.127Z,31.67
2019-04-23T00:54:51.917Z,31.79
2019-04-23T00:57:21.825Z,31.88
2019-04-23T00:59:53.719Z,31.93
2019-04-23T01:02:16.726Z,31.97
2019-04-23T01:04:48.180Z,32.06
2019-04-23T01:07:18.558Z,32.20
2019-04-23T01:10:00.892Z,32.25
2019-04-23T01:12:31.735Z,32.56
2019-04-23T01:15:02.820Z,32.75
2019-04-23T01:17:39.807Z,32.90
2019-04-23T01:20:18.861Z,32.82
2019-04-23T01:22:27.601Z,33.13
2019-04-23T01:25:11.240Z,33.34
2019-04-23T01:28:17.442Z,33.53
2019-04-23T01:30:34.338Z,33.50
2019-04-23T01:33:03.882Z,33.55
2019-04-23T01:35:39.847Z,33.76
2019-04-23T01:38:04.562Z,33.75
2019-04-23T01:40:36.460Z,34.10
2019-04-23T01:43:04.323Z,34.07
2019-04-23T01:45:31.594Z,34.09
2019-04-23T01:48:05.230Z,34.07
2019-04-23T01:50:43.465Z,34.12
2019-04-23T01:53:14.999Z,34.04
2019-04-23T01:58:25.823Z,34.03
2019-04-23T02:01:03.311Z,34.23
2019-04-23T02:03:14.957Z,34.28
2019-04-23T02:05:48.332Z,34.22
2019-04-23T02:08:12.861Z,34.23
2019-04-23T02:13:26.650Z,34.49
2019-04-23T02:15:49.398Z,34.47
2019-04-23T02:20:55.172Z,34.56
2019-04-23T02:26:09.000Z,34.40
2019-04-23T02:28:49.323Z,34.53
2019-04-23T02:33:49.850Z,34.62
2019-04-23T02:36:11.432Z,34.85
2019-04-23T02:41:27.148Z,34.83
2019-04-23T02:43:59.565Z,34.94
2019-04-23T02:49:09.770Z,35.06
2019-04-23T02:56:49.309Z,35.06
2019-04-23T02:59:11.030Z,35.06
2019-04-23T03:01:31.961Z,35.13
2019-04-23T03:09:14.870Z,35.35
2019-04-23T03:19:40.165Z,35.38
2019-04-23T03:24:55.090Z,35.53
2019-04-23T03:27:28.725Z,35.51
2019-04-23T03:40:04.571Z,35.89
2019-04-23T03:42:37.934Z,35.96
2019-04-23T03:45:16.784Z,36.27
2019-04-23T03:47:33.128Z,36.29
2019-04-23T03:52:39.184Z,36.16
2019-04-23T04:00:31.094Z,36.49
2019-04-23T04:02:52.440Z,36.70
2019-04-23T04:05:10.803Z,36.87
2019-04-23T04:12:39.864Z,36.89
2019-04-23T04:15:31.737Z,36.84
2019-04-23T04:17:50.291Z,37.17
2019-04-23T04:20:24.517Z,37.09
2019-04-23T04:25:39.301Z,37.36
2019-04-23T04:28:05.125Z,37.77
2019-04-23T04:33:15.079Z,37.62
2019-04-23T04:35:44.726Z,37.57
2019-04-23T04:38:24.997Z,37.71
2019-04-23T04:46:05.723Z,37.74
2019-04-23T04:48:26.931Z,37.95
2019-04-23T04:56:07.586Z,38.22
2019-04-23T04:58:30.828Z,38.26
2019-04-23T05:11:09.302Z,38.50
2019-04-23T05:16:10.033Z,38.92
2019-04-23T05:19:02.679Z,38.70
2019-04-23T05:24:21.413Z,38.80
2019-04-23T05:26:52.362Z,38.75
2019-04-23T05:29:14.867Z,38.80
2019-04-23T05:31:52.911Z,39.03
2019-04-23T05:34:21.716Z,39.08
2019-04-23T05:37:14.673Z,39.22
2019-04-23T05:42:00.665Z,39.37
2019-04-23T05:44:52.842Z,39.40
2019-04-23T05:47:13.295Z,39.41
2019-04-23T05:49:31.241Z,39.65
2019-04-23T05:52:27.820Z,40.14
2019-04-23T05:54:43.251Z,40.14
2019-04-23T05:57:07.000Z,40.27
2019-04-23T05:59:37.583Z,40.07
2019-04-23T06:02:26.264Z,40.10
2019-04-23T06:04:43.037Z,40.18
2019-04-23T06:07:22.031Z,40.03
2019-04-23T06:09:49.317Z,40.05
2019-04-23T06:12:15.536Z,40.21
2019-04-23T06:14:50.863Z,40.17
2019-04-23T06:17:22.935Z,40.10
2019-04-23T06:19:49.589Z,40.51
2019-04-23T06:29:57.086Z,39.92
2019-04-23T06:32:34.302Z,40.08
2019-04-23T06:35:19.196Z,39.84
2019-04-23T06:37:49.570Z,39.88
2019-04-23T06:40:08.718Z,40.01
2019-04-23T06:42:56.225Z,40.04
2019-04-23T06:45:25.346Z,40.04
2019-04-23T06:47:56.484Z,40.01
2019-04-23T06:50:30.192Z,40.13
2019-04-23T06:52:53.516Z,39.96
2019-04-23T06:55:30.119Z,39.98
2019-04-23T06:58:06.885Z,39.83
2019-04-23T07:00:34.202Z,39.89
2019-04-23T07:02:59.701Z,39.96
2019-04-23T07:06:03.782Z,40.16
2019-04-23T07:08:34.470Z,40.13
2019-04-23T07:10:58.001Z,39.99
2019-04-23T07:13:31.200Z,39.86
2019-04-23T07:15:55.191Z,39.66
2019-04-23T07:18:23.735Z,39.52
2019-04-23T07:21:00.525Z,39.39
2019-04-23T07:23:41.223Z,39.42
2019-04-23T07:26:10.590Z,39.47
2019-04-23T07:28:39.018Z,39.82
2019-04-23T07:31:19.255Z,39.50
2019-04-23T07:33:45.902Z,39.58
2019-04-23T07:36:11.390Z,39.71
2019-04-23T07:39:01.493Z,39.86
2019-04-23T07:44:54.517Z,39.83
2019-04-23T07:47:40.109Z,40.09
2019-04-23T07:50:38.164Z,40.33
2019-04-23T07:52:51.517Z,40.64
2019-04-23T07:55:19.363Z,41.20
2019-04-23T07:57:51.527Z,41.30
2019-04-23T08:00:18.294Z,40.34
2019-04-23T08:02:44.066Z,40.13
2019-04-23T08:05:22.387Z,40.00
2019-04-23T08:07:49.421Z,40.12
2019-04-23T08:10:22.686Z,39.88
2019-04-23T08:12:56.247Z,41.56
2019-04-23T08:15:32.749Z,39.58
2019-04-23T08:17:58.616Z,40.62
2019-04-23T08:20:47.002Z,39.76
2019-04-23T08:23:12.618Z,39.35
2019-04-23T08:26:14.343Z,39.73
2019-04-23T08:28:41.980Z,38.95
2019-04-23T08:31:08.576Z,38.73
2019-04-23T08:33:49.979Z,39.19
2019-04-23T08:36:21.714Z,39.24
2019-04-23T08:38:56.938Z,39.46
2019-04-23T08:41:27.034Z,39.64
2019-04-23T08:43:57.327Z,39.20
2019-04-23T08:47:10.334Z,38.83
2019-04-23T08:49:36.510Z,38.89
2019-04-23T08:54:47.032Z,39.11
2019-04-23T08:57:03.493Z,38.96
2019-04-23T08:59:38.860Z,37.94
2019-04-23T09:02:29.005Z,38.20
2019-04-23T09:04:42.054Z,38.53
2019-04-23T09:09:43.887Z,39.82
2019-04-23T09:12:07.011Z,38.27
2019-04-23T09:14:38.152Z,37.99
2019-04-23T09:17:23.193Z,37.65
2019-04-23T09:20:03.554Z,37.39
2019-04-23T09:24:47.131Z,37.80
2019-04-23T09:27:23.454Z,37.64
2019-04-23T09:29:51.476Z,37.40
2019-04-23T09:32:58.870Z,37.58
2019-04-23T09:35:52.757Z,37.11
2019-04-23T09:38:28.039Z,37.02
2019-04-23T09:44:25.339Z,37.44
2019-04-23T09:46:44.444Z,37.26
2019-04-23T09:49:20.845Z,37.00
2019-04-23T09:51:56.231Z,36.93
2019-04-23T09:54:24.258Z,36.72
2019-04-23T09:56:49.527Z,36.43
2019-04-23T09:59:37.735Z,36.38
2019-04-23T10:01:45.171Z,36.13
2019-04-23T10:04:13.569Z,36.37
2019-04-23T10:06:34.564Z,36.09
2019-04-23T10:09:04.430Z,36.03
2019-04-23T10:11:32.464Z,36.42
2019-04-23T10:14:02.877Z,36.29
2019-04-23T10:19:12.274Z,36.11
2019-04-23T10:21:41.936Z,35.50
2019-04-23T10:24:13.169Z,35.28
2019-04-23T10:26:43.897Z,35.75
2019-04-23T10:29:18.280Z,35.22
2019-04-23T10:31:49.245Z,34.89
2019-04-23T10:34:19.016Z,34.98
2019-04-23T10:36:53.650Z,34.67
2019-04-23T10:39:31.780Z,34.87
2019-04-23T10:42:01.216Z,34.71
2019-04-23T10:44:52.357Z,34.57
2019-04-23T10:48:15.519Z,34.47
2019-04-23T10:50:55.391Z,35.00
2019-04-23T10:53:38.305Z,34.91
2019-04-23T10:58:35.176Z,35.01
2019-04-23T11:01:21.369Z,34.73
2019-04-23T11:03:49.170Z,34.21
2019-04-23T11:06:17.635Z,34.07
2019-04-23T11:08:42.476Z,34.08
2019-04-23T11:11:14.597Z,34.14
2019-04-23T11:13:44.920Z,34.20
2019-04-23T11:21:38.449Z,34.21
2019-04-23T11:23:51.917Z,33.79
2019-04-23T11:26:32.737Z,33.51
2019-04-23T11:28:53.644Z,33.17
2019-04-23T11:31:35.356Z,33.12
2019-04-23T11:33:59.501Z,32.76
2019-04-23T11:36:53.608Z,32.46
2019-04-23T11:39:16.543Z,32.04
2019-04-23T11:41:58.362Z,31.97
2019-04-23T11:44:26.948Z,30.84
2019-04-23T11:47:14.028Z,30.10
2019-04-23T11:49:44.956Z,30.27
2019-04-23T11:54:31.736Z,29.83
2019-04-23T11:59:35.920Z,28.98
2019-04-23T12:02:40.311Z,28.86
2019-04-23T12:05:32.354Z,28.47
2019-04-23T12:08:37.843Z,28.53
2019-04-23T12:14:37.515Z,28.96
2019-04-23T12:17:08.225Z,29.10
2019-04-23T12:19:53.173Z,28.75
2019-04-23T12:22:01.103Z,28.20
2019-04-23T12:29:41.298Z,27.23
2019-04-23T12:43:11.652Z,27.34
2019-04-23T12:45:33.379Z,27.31
2019-04-23T12:50:45.402Z,27.46
2019-04-23T12:53:05.821Z,27.62
2019-04-23T12:55:36.267Z,27.85
2019-04-23T12:58:09.968Z,27.54
2019-04-23T13:00:47.955Z,27.79
2019-04-23T13:03:21.586Z,27.91
2019-04-23T13:05:33.930Z,28.63
2019-04-23T13:10:45.485Z,29.10
2019-04-23T13:13:18.207Z,29.00
2019-04-23T13:18:29.508Z,29.04
2019-04-23T13:21:01.602Z,28.81
2019-04-23T13:23:32.537Z,28.75
2019-04-23T13:25:57.108Z,29.42
2019-04-23T13:38:56.988Z,29.54
2019-04-23T13:41:46.044Z,29.47
2019-04-23T13:43:52.659Z,30.13
2019-04-23T13:46:39.863Z,30.15
2019-04-23T13:49:08.039Z,30.36
2019-04-23T13:52:02.944Z,30.80
2019-04-23T13:54:17.064Z,31.33
2019-04-23T13:57:12.985Z,31.20
2019-04-23T13:59:31.435Z,30.92
2019-04-23T14:01:39.925Z,30.93
2019-04-23T14:04:39.777Z,31.08
2019-04-23T14:06:59.524Z,31.61
2019-04-23T14:09:39.516Z,31.34
2019-04-23T14:12:02.053Z,31.22
2019-04-23T14:17:38.062Z,30.92
2019-04-23T14:19:47.567Z,30.85
2019-04-23T14:22:47.702Z,31.31
2019-04-23T14:27:26.536Z,31.56
2019-04-23T14:30:09.324Z,31.62
2019-04-23T14:32:29.334Z,31.60
2019-04-23T14:35:04.781Z,31.58
2019-04-23T14:37:22.144Z,31.75
2019-04-23T14:40:21.915Z,31.83
2019-04-23T14:43:01.772Z,32.14
2019-04-23T14:45:46.785Z,31.96
2019-04-23T14:48:05.798Z,32.09
2019-04-23T14:53:12.122Z,32.21
2019-04-23T14:58:17.197Z,32.43
2019-04-23T15:00:52.975Z,32.41
2019-04-23T15:03:19.929Z,32.41
2019-04-23T15:05:58.048Z,32.68
2019-04-23T15:08:15.260Z,32.68
2019-04-23T15:10:55.945Z,32.66
2019-04-23T15:13:23.149Z,33.13
2019-04-23T15:15:53.433Z,32.69
2019-04-23T15:18:44.749Z,32.72
2019-04-23T15:21:34.308Z,32.67
2019-04-23T15:23:57.212Z,32.64
2019-04-23T15:27:02.535Z,32.81
2019-04-23T15:28:17.882Z,32.92
2019-04-23T15:31:23.498Z,32.75
2019-04-23T15:33:55.290Z,32.62
2019-04-23T15:36:32.535Z,32.82
2019-04-23T15:38:55.763Z,32.64
2019-04-23T15:41:23.668Z,32.52
2019-04-23T15:43:57.534Z,32.68
2019-04-23T15:46:32.673Z,32.96
2019-04-23T15:51:40.445Z,32.48
2019-04-23T15:54:03.085Z,32.50
2019-04-23T15:56:37.193Z,32.36
2019-04-23T15:59:21.042Z,32.43
2019-04-23T16:03:37.342Z,32.50
2019-04-23T16:06:08.718Z,32.48
2019-04-23T16:09:12.605Z,32.49
2019-04-23T16:11:45.391Z,32.23
2019-04-23T16:16:46.321Z,32.19
2019-04-23T16:19:38.510Z,31.92
2019-04-23T16:22:18.776Z,32.15
2019-04-23T16:24:37.125Z,32.11
2019-04-23T16:29:54.166Z,32.01
2019-04-23T16:32:25.688Z,31.91
2019-04-23T16:34:39.391Z,31.90
2019-04-23T16:39:55.939Z,31.93
2019-04-23T16:42:27.339Z,31.88
2019-04-23T16:47:26.114Z,31.89
2019-04-23T16:50:04.740Z,31.97
2019-04-23T16:54:59.701Z,32.19
2019-04-23T16:57:35.692Z,32.36
2019-04-23T17:00:13.258Z,32.49
2019-04-23T17:02:54.768Z,32.53
2019-04-23T17:05:12.526Z,32.74
2019-04-23T17:07:38.166Z,32.83
2019-04-23T17:12:42.926Z,33.06
2019-04-23T17:15:25.998Z,33.25
2019-04-23T17:17:43.326Z,33.33
2019-04-23T17:22:38.458Z,33.38
2019-04-23T17:25:26.533Z,33.34
2019-04-23T17:27:48.464Z,33.23
2019-04-23T17:30:23.890Z,33.20
2019-04-23T17:32:57.107Z,33.22
2019-04-23T17:35:30.114Z,33.49
2019-04-23T17:38:07.206Z,33.61
2019-04-23T17:41:01.916Z,33.70
2019-04-23T17:43:32.776Z,33.64
2019-04-23T17:45:56.633Z,33.67
2019-04-23T17:48:35.004Z,33.77
2019-04-23T17:51:11.575Z,34.12
2019-04-23T17:56:34.052Z,34.27
2019-04-23T18:04:10.671Z,34.70
2019-04-23T18:06:37.311Z,34.62
2019-04-23T18:19:14.195Z,35.19
2019-04-23T18:22:05.512Z,35.29
2019-04-23T18:24:41.315Z,35.43
2019-04-23T18:27:21.798Z,35.48
2019-04-23T18:30:01.098Z,35.68
2019-04-23T18:33:33.844Z,35.76
2019-04-23T18:35:28.242Z,35.85
2019-04-23T18:37:56.381Z,36.02
2019-04-23T18:40:28.772Z,36.12
2019-04-23T18:43:07.350Z,36.28
2019-04-23T18:45:38.685Z,36.41
2019-04-23T18:48:39.162Z,36.50
2019-04-23T18:51:00.339Z,36.55
2019-04-23T18:53:40.966Z,36.71
2019-04-23T18:56:06.801Z,36.84
2019-04-23T19:06:34.392Z,37.17
2019-04-23T19:09:18.172Z,37.18
2019-04-23T19:15:06.060Z,37.41
2019-04-23T19:17:42.043Z,37.59
2019-04-23T19:19:56.425Z,37.71
2019-04-23T19:24:55.039Z,37.83
2019-04-23T19:27:25.774Z,37.96
2019-04-23T19:30:26.514Z,38.12
2019-04-23T19:32:43.171Z,38.25
2019-04-23T19:35:16.243Z,38.43
2019-04-23T19:37:51.043Z,38.63
2019-04-23T19:40:10.546Z,38.82
2019-04-23T19:42:44.239Z,39.05
2019-04-23T19:45:15.990Z,39.13
2019-04-23T19:47:56.834Z,39.30
2019-04-23T19:50:29.905Z,39.57
2019-04-23T19:53:03.501Z,39.73
2019-04-23T19:55:24.188Z,39.81
2019-04-23T19:58:04.696Z,40.03
2019-04-23T20:00:44.393Z,40.05
2019-04-23T20:03:22.205Z,40.13
2019-04-23T20:05:47.026Z,40.23
2019-04-23T20:08:29.799Z,40.42
2019-04-23T20:10:46.351Z,40.43
2019-04-23T20:13:21.747Z,40.56
2019-04-23T20:18:39.859Z,40.85
2019-04-23T20:20:55.013Z,41.08
2019-04-23T20:23:45.441Z,41.29
2019-04-23T20:29:12.025Z,41.44
2019-04-23T20:34:24.501Z,41.52
2019-04-23T20:39:32.734Z,41.70
2019-04-23T20:44:37.353Z,41.81
2019-04-23T20:49:42.343Z,42.06
2019-04-23T20:52:05.035Z,42.22
2019-04-23T20:57:39.800Z,42.46
2019-04-23T21:05:29.923Z,42.61
2019-04-23T21:08:14.760Z,42.79
2019-04-23T21:13:34.380Z,42.76
2019-04-23T21:15:45.650Z,43.02
2019-04-23T21:18:23.953Z,43.04
2019-04-23T21:21:00.604Z,42.92
2019-04-23T21:25:47.525Z,42.91
2019-04-23T21:28:44.375Z,43.05
2019-04-23T21:31:19.494Z,43.00
2019-04-23T21:33:44.023Z,43.13
2019-04-23T21:39:15.450Z,43.35
2019-04-23T21:42:14.840Z,43.35
2019-04-23T21:44:40.731Z,43.45
2019-04-23T21:47:08.567Z,43.37
2019-04-23T21:49:57.927Z,43.55
2019-04-23T21:52:12.925Z,43.66
2019-04-23T21:57:14.641Z,43.83
2019-04-23T21:59:50.571Z,43.89
2019-04-23T22:02:23.910Z,43.98
2019-04-23T22:04:52.508Z,44.08
2019-04-23T22:07:29.366Z,44.17
2019-04-23T22:10:00.525Z,44.25
2019-04-23T22:12:23.262Z,44.41
2019-04-23T22:14:50.761Z,44.61
2019-04-23T22:20:19.387Z,44.96
2019-04-23T22:22:44.212Z,45.17
2019-04-23T22:24:57.235Z,45.29
2019-04-23T22:27:35.455Z,45.59
2019-04-23T22:30:01.288Z,45.65
2019-04-23T22:32:47.405Z,45.76
2019-04-23T22:35:07.978Z,45.85
2019-04-23T22:37:42.647Z,46.05
2019-04-23T22:40:06.016Z,46.00
2019-04-23T22:47:47.985Z,46.48
2019-04-23T22:52:48.483Z,46.77
2019-04-23T22:55:32.779Z,46.77
2019-04-23T23:00:16.539Z,47.15
2019-04-23T23:05:59.092Z,47.44
2019-04-23T23:08:13.461Z,47.50
2019-04-23T23:10:50.574Z,47.56
2019-04-23T23:13:20.695Z,47.62
2019-04-23T23:15:53.343Z,47.69
2019-04-23T23:23:40.865Z,47.28
2019-04-23T23:25:54.006Z,47.56
2019-04-23T23:28:26.896Z,47.57
2019-04-23T23:33:35.853Z,47.54
2019-04-23T23:41:12.559Z,47.70
2019-04-23T23:43:29.969Z,47.79
2019-04-23T23:46:15.263Z,48.02
2019-04-23T23:48:35.977Z,48.13
2019-04-23T23:51:17.426Z,48.23
2019-04-23T23:53:50.966Z,48.43
2019-04-23T23:58:52.627Z,49.12
