createdAt,value
2023-05-01T00:00:37.899Z,66.70
2023-05-01T00:03:14.649Z,67.54
2023-05-01T00:05:42.922Z,66.68
2023-05-01T00:08:11.571Z,67.05
2023-05-01T00:10:40.260Z,66.87
2023-05-01T00:13:09.879Z,67.10
2023-05-01T00:15:42.252Z,66.93
2023-05-01T00:18:10.541Z,66.73
2023-05-01T00:20:39.220Z,66.85
2023-05-01T00:23:08.812Z,66.64
2023-05-01T00:25:37.076Z,67.37
2023-05-01T00:28:06.488Z,66.96
2023-05-01T00:30:34.970Z,66.50
2023-05-01T00:33:03.213Z,66.56
2023-05-01T00:35:31.424Z,66.13
2023-05-01T00:37:59.484Z,66.02
2023-05-01T00:40:28.139Z,65.88
2023-05-01T00:42:56.765Z,65.82
2023-05-01T00:45:25.550Z,66.04
2023-05-01T00:47:53.840Z,65.70
2023-05-01T00:50:23.034Z,65.37
2023-05-01T00:52:51.394Z,65.10
2023-05-01T00:55:19.823Z,65.26
2023-05-01T00:57:48.277Z,65.44
2023-05-01T01:00:19.506Z,65.88
2023-05-01T01:02:47.681Z,66.07
2023-05-01T01:05:17.074Z,66.14
2023-05-01T01:07:59.483Z,66.12
2023-05-01T01:10:41.446Z,65.81
2023-05-01T01:13:28.235Z,66.08
2023-05-01T01:16:08.842Z,65.77
2023-05-01T01:18:43.943Z,64.98
2023-05-01T01:21:34.830Z,65.00
2023-05-01T01:24:18.311Z,65.26
2023-05-01T01:27:02.723Z,65.46
2023-05-01T01:29:46.312Z,65.77
2023-05-01T01:32:23.732Z,64.18
2023-05-01T01:34:56.676Z,63.09
2023-05-01T01:37:33.446Z,63.68
2023-05-01T01:40:07.160Z,64.81
2023-05-01T01:43:03.135Z,65.23
2023-05-01T01:45:59.463Z,66.46
2023-05-01T01:48:33.587Z,66.93
2023-05-01T01:51:08.304Z,67.29
2023-05-01T01:53:39.371Z,67.85
2023-05-01T01:56:09.033Z,67.75
2023-05-01T01:58:40.001Z,68.29
2023-05-01T02:01:08.667Z,67.52
2023-05-01T02:03:40.116Z,67.07
2023-05-01T02:06:12.275Z,67.47
2023-05-01T02:08:42.997Z,67.27
2023-05-01T02:11:14.660Z,66.39
2023-05-01T02:13:45.064Z,65.58
2023-05-01T02:16:15.120Z,65.44
2023-05-01T02:18:46.798Z,65.57
2023-05-01T02:21:16.240Z,66.08
2023-05-01T02:23:44.414Z,67.03
2023-05-01T02:26:17.213Z,67.26
2023-05-01T02:28:45.828Z,68.10
2023-05-01T02:31:14.790Z,68.16
2023-05-01T02:33:42.827Z,68.83
2023-05-01T02:36:13.397Z,68.67
2023-05-01T02:38:42.446Z,68.97
2023-05-01T02:41:12.056Z,69.08
2023-05-01T02:43:42.170Z,68.81
2023-05-01T02:46:14.348Z,68.95
2023-05-01T02:48:43.121Z,69.40
2023-05-01T02:51:13.071Z,69.90
2023-05-01T02:53:42.336Z,70.71
2023-05-01T02:56:17.317Z,70.78
2023-05-01T02:58:46.008Z,70.12
2023-05-01T03:01:14.398Z,69.09
2023-05-01T03:03:42.857Z,68.70
2023-05-01T03:06:11.191Z,68.32
2023-05-01T03:08:39.574Z,68.41
2023-05-01T03:11:08.516Z,68.38
2023-05-01T03:13:36.941Z,68.24
2023-05-01T03:16:05.452Z,68.24
2023-05-01T03:18:33.917Z,67.89
2023-05-01T03:21:02.387Z,68.01
2023-05-01T03:23:30.547Z,67.92
2023-05-01T03:25:59.664Z,66.96
2023-05-01T03:28:28.058Z,65.99
2023-05-01T03:30:56.198Z,64.90
2023-05-01T03:33:24.534Z,63.73
2023-05-01T03:36:04.452Z,62.86
2023-05-01T03:38:33.766Z,61.59
2023-05-01T03:41:10.904Z,60.47
2023-05-01T03:43:57.933Z,59.37
2023-05-01T03:46:55.664Z,58.27
2023-05-01T03:49:27.950Z,57.00
2023-05-01T03:51:56.976Z,55.64
2023-05-01T03:54:25.928Z,53.52
2023-05-01T03:57:00.784Z,51.00
2023-05-01T03:59:28.915Z,49.50
2023-05-01T04:01:57.244Z,48.48
2023-05-01T04:04:26.723Z,47.42
2023-05-01T04:06:57.964Z,46.38
2023-05-01T04:09:26.644Z,45.35
2023-05-01T04:11:54.716Z,44.79
2023-05-01T04:14:24.013Z,44.11
2023-05-01T04:16:52.292Z,43.22
2023-05-01T04:19:20.464Z,42.93
2023-05-01T04:21:52.924Z,42.48
2023-05-01T04:24:21.315Z,41.93
2023-05-01T04:26:50.005Z,41.30
2023-05-01T04:29:18.130Z,41.08
2023-05-01T04:31:46.802Z,40.67
2023-05-01T04:34:15.238Z,39.85
2023-05-01T04:36:43.404Z,38.53
2023-05-01T04:39:12.088Z,37.85
2023-05-01T04:41:40.677Z,36.51
2023-05-01T04:44:09.059Z,35.94
2023-05-01T04:46:37.222Z,34.92
2023-05-01T04:49:05.627Z,33.52
2023-05-01T04:51:33.992Z,32.20
2023-05-01T04:54:04.914Z,31.01
2023-05-01T04:56:33.746Z,30.10
2023-05-01T04:59:02.197Z,30.35
2023-05-01T05:01:31.759Z,30.76
2023-05-01T05:04:00.251Z,30.61
2023-05-01T05:06:29.280Z,30.50
2023-05-01T05:08:58.155Z,29.87
2023-05-01T05:11:26.739Z,29.49
2023-05-01T05:13:57.673Z,28.71
2023-05-01T05:16:26.221Z,28.33
2023-05-01T05:18:57.536Z,28.39
2023-05-01T05:21:27.044Z,28.09
2023-05-01T05:23:57.260Z,28.44
2023-05-01T05:26:26.629Z,28.43
2023-05-01T05:28:55.570Z,28.56
2023-05-01T05:31:23.745Z,28.01
2023-05-01T05:33:52.142Z,27.60
2023-05-01T05:36:20.473Z,27.68
2023-05-01T05:38:49.283Z,27.55
2023-05-01T05:41:19.344Z,27.73
2023-05-01T05:43:54.355Z,27.66
2023-05-01T05:46:22.895Z,27.96
2023-05-01T05:48:50.945Z,28.94
2023-05-01T05:51:19.633Z,28.82
2023-05-01T05:53:48.216Z,28.04
2023-05-01T05:56:16.744Z,27.22
2023-05-01T05:58:46.102Z,26.84
2023-05-01T06:01:15.303Z,27.00
2023-05-01T06:03:44.403Z,26.76
2023-05-01T06:06:12.714Z,26.24
2023-05-01T06:08:41.199Z,25.98
2023-05-01T06:11:12.189Z,25.26
2023-05-01T06:13:41.067Z,24.84
2023-05-01T06:16:09.537Z,25.33
2023-05-01T06:18:37.848Z,25.15
2023-05-01T06:21:06.831Z,27.44
2023-05-01T06:23:35.191Z,28.25
2023-05-01T06:26:21.788Z,28.07
2023-05-01T06:28:49.990Z,27.87
2023-05-01T06:31:18.195Z,28.07
2023-05-01T06:33:51.002Z,28.31
2023-05-01T06:36:30.176Z,30.10
2023-05-01T06:38:58.215Z,29.98
2023-05-01T06:41:27.166Z,28.56
2023-05-01T06:43:55.959Z,29.56
2023-05-01T06:46:24.147Z,30.02
2023-05-01T06:48:52.371Z,29.41
2023-05-01T06:51:20.529Z,27.79
2023-05-01T06:53:48.568Z,27.33
2023-05-01T06:56:16.687Z,26.27
2023-05-01T06:58:44.860Z,26.53
2023-05-01T07:01:13.191Z,25.36
2023-05-01T07:03:41.673Z,24.30
2023-05-01T07:06:09.804Z,24.66
2023-05-01T07:08:37.862Z,24.94
2023-05-01T07:11:05.941Z,26.18
2023-05-01T07:13:34.003Z,26.94
2023-05-01T07:16:02.549Z,26.66
2023-05-01T07:18:30.864Z,27.48
2023-05-01T07:20:58.866Z,27.23
2023-05-01T07:23:27.565Z,28.10
2023-05-01T07:25:56.202Z,27.55
2023-05-01T07:28:24.256Z,26.48
2023-05-01T07:30:52.425Z,26.61
2023-05-01T07:33:20.876Z,27.56
2023-05-01T07:35:49.107Z,26.78
2023-05-01T07:38:18.000Z,25.77
2023-05-01T07:40:46.175Z,25.02
2023-05-01T07:43:14.341Z,24.08
2023-05-01T07:45:43.095Z,24.20
2023-05-01T07:48:11.502Z,23.79
2023-05-01T07:50:39.793Z,23.01
2023-05-01T07:53:08.134Z,23.23
2023-05-01T07:55:36.340Z,22.91
2023-05-01T07:58:04.617Z,22.91
2023-05-01T08:00:32.935Z,22.64
2023-05-01T08:03:01.197Z,22.90
2023-05-01T08:05:29.437Z,23.61
2023-05-01T08:07:57.708Z,23.10
2023-05-01T08:10:26.295Z,23.05
2023-05-01T08:12:54.778Z,23.01
2023-05-01T08:15:23.070Z,22.66
2023-05-01T08:17:52.075Z,22.63
2023-05-01T08:20:20.329Z,22.47
2023-05-01T08:22:48.533Z,22.89
2023-05-01T08:25:16.883Z,22.98
2023-05-01T08:27:44.975Z,22.90
2023-05-01T08:30:13.123Z,22.57
2023-05-01T08:32:41.145Z,22.98
2023-05-01T08:35:09.991Z,22.94
2023-05-01T08:37:38.564Z,22.48
2023-05-01T08:40:10.541Z,23.19
2023-05-01T08:42:39.233Z,23.15
2023-05-01T08:45:09.574Z,22.61
2023-05-01T08:47:39.352Z,22.82
2023-05-01T08:50:14.356Z,22.89
2023-05-01T08:52:44.171Z,22.65
2023-05-01T08:55:14.860Z,21.99
2023-05-01T08:57:47.506Z,22.46
2023-05-01T09:00:20.897Z,22.82
2023-05-01T09:02:51.035Z,23.37
2023-05-01T09:05:21.165Z,23.09
2023-05-01T09:07:49.758Z,23.39
2023-05-01T09:10:19.078Z,23.81
2023-05-01T09:12:52.572Z,23.50
2023-05-01T09:15:21.645Z,22.82
2023-05-01T09:17:50.846Z,22.52
2023-05-01T09:20:19.902Z,22.77
2023-05-01T09:22:50.686Z,23.43
2023-05-01T09:25:19.631Z,23.14
2023-05-01T09:27:47.931Z,23.22
2023-05-01T09:30:36.594Z,23.29
2023-05-01T09:33:08.963Z,23.54
2023-05-01T09:35:55.201Z,23.49
2023-05-01T09:38:25.773Z,23.65
2023-05-01T09:40:56.909Z,24.14
2023-05-01T09:43:26.793Z,24.83
2023-05-01T09:46:04.642Z,24.90
2023-05-01T09:48:35.681Z,24.94
2023-05-01T09:51:25.695Z,25.37
2023-05-01T09:54:02.730Z,26.00
2023-05-01T09:56:33.075Z,26.67
2023-05-01T09:59:17.507Z,25.94
2023-05-01T10:01:48.508Z,25.76
2023-05-01T10:04:16.796Z,25.14
2023-05-01T10:06:45.061Z,24.51
2023-05-01T10:09:27.681Z,24.15
2023-05-01T10:11:57.943Z,23.75
2023-05-01T10:14:28.224Z,23.62
2023-05-01T10:16:59.689Z,23.50
2023-05-01T10:19:28.118Z,24.05
2023-05-01T10:21:56.423Z,24.78
2023-05-01T10:24:24.866Z,24.81
2023-05-01T10:26:54.576Z,24.42
2023-05-01T10:29:23.784Z,23.98
2023-05-01T10:31:52.145Z,23.78
2023-05-01T10:34:24.490Z,23.85
2023-05-01T10:37:01.177Z,23.83
2023-05-01T10:39:36.886Z,23.28
2023-05-01T10:42:14.632Z,23.65
2023-05-01T10:44:43.055Z,23.96
2023-05-01T10:47:31.488Z,23.28
2023-05-01T10:50:09.747Z,23.05
2023-05-01T10:53:15.932Z,23.40
2023-05-01T10:55:49.461Z,23.49
2023-05-01T10:58:39.301Z,23.63
2023-05-01T11:01:28.697Z,23.33
2023-05-01T11:03:59.765Z,23.72
2023-05-01T11:06:28.212Z,25.01
2023-05-01T11:08:57.505Z,25.44
2023-05-01T11:11:25.778Z,25.31
2023-05-01T11:14:08.750Z,24.77
2023-05-01T11:16:42.331Z,25.07
2023-05-01T11:19:11.834Z,25.39
2023-05-01T11:21:42.019Z,25.10
2023-05-01T11:24:10.399Z,25.13
2023-05-01T11:26:40.428Z,25.42
2023-05-01T11:29:12.793Z,25.53
2023-05-01T11:31:41.736Z,26.40
2023-05-01T11:34:10.571Z,26.46
2023-05-01T11:36:51.225Z,27.14
2023-05-01T11:39:20.632Z,26.87
2023-05-01T11:41:49.045Z,26.59
2023-05-01T11:44:18.530Z,26.66
2023-05-01T11:46:57.470Z,26.41
2023-05-01T11:49:28.884Z,26.15
2023-05-01T11:51:58.446Z,25.12
2023-05-01T11:54:27.512Z,25.31
2023-05-01T11:57:00.964Z,25.54
2023-05-01T11:59:30.753Z,25.56
2023-05-01T12:01:58.867Z,25.02
2023-05-01T12:04:31.945Z,24.39
2023-05-01T12:07:00.659Z,25.14
2023-05-01T12:09:29.389Z,25.04
2023-05-01T12:11:59.844Z,24.54
2023-05-01T12:14:28.384Z,24.44
2023-05-01T12:16:57.212Z,24.27
2023-05-01T12:19:26.055Z,24.69
2023-05-01T12:22:07.314Z,24.59
2023-05-01T12:24:35.509Z,24.52
2023-05-01T12:27:03.763Z,24.58
2023-05-01T12:29:42.104Z,25.00
2023-05-01T12:32:10.697Z,25.44
2023-05-01T12:34:39.794Z,25.32
2023-05-01T12:37:08.072Z,25.15
2023-05-01T12:39:45.000Z,24.89
2023-05-01T12:42:16.987Z,24.69
2023-05-01T12:44:45.174Z,24.59
2023-05-01T12:47:13.667Z,24.36
2023-05-01T12:49:41.900Z,24.60
2023-05-01T12:52:10.110Z,24.50
2023-05-01T12:54:43.388Z,24.80
2023-05-01T12:57:18.208Z,24.83
2023-05-01T12:59:47.421Z,24.86
2023-05-01T13:02:17.803Z,24.96
2023-05-01T13:04:49.489Z,25.85
2023-05-01T13:07:19.348Z,26.30
2023-05-01T13:09:55.437Z,27.07
2023-05-01T13:12:24.857Z,26.98
2023-05-01T13:14:53.948Z,26.14
2023-05-01T13:17:33.105Z,26.52
2023-05-01T13:20:05.421Z,26.58
2023-05-01T13:22:38.979Z,25.91
2023-05-01T13:25:25.508Z,25.72
2023-05-01T13:27:53.814Z,25.10
2023-05-01T13:30:32.554Z,25.19
2023-05-01T13:33:02.040Z,24.81
2023-05-01T13:35:31.780Z,24.64
2023-05-01T13:38:02.504Z,25.19
2023-05-01T13:40:34.181Z,24.56
2023-05-01T13:43:03.093Z,25.13
2023-05-01T13:45:31.256Z,25.29
2023-05-01T13:47:59.767Z,25.37
2023-05-01T13:50:28.378Z,25.37
2023-05-01T13:52:57.106Z,24.71
2023-05-01T13:55:25.717Z,24.93
2023-05-01T13:57:54.436Z,24.90
2023-05-01T14:00:22.958Z,24.13
2023-05-01T14:02:53.716Z,24.45
2023-05-01T14:05:28.575Z,24.99
2023-05-01T14:07:58.999Z,25.67
2023-05-01T14:10:29.060Z,26.05
2023-05-01T14:13:01.353Z,25.79
2023-05-01T14:15:29.863Z,26.13
2023-05-01T14:18:01.244Z,26.29
2023-05-01T14:20:29.610Z,26.17
2023-05-01T14:22:58.994Z,26.41
2023-05-01T14:25:29.976Z,25.93
2023-05-01T14:27:59.483Z,26.18
2023-05-01T14:30:29.384Z,25.74
2023-05-01T14:32:57.826Z,25.46
2023-05-01T14:35:26.429Z,25.11
2023-05-01T14:37:55.327Z,25.42
2023-05-01T14:40:26.985Z,25.07
2023-05-01T14:42:55.347Z,25.72
2023-05-01T14:45:23.519Z,25.91
2023-05-01T14:47:52.075Z,26.26
2023-05-01T14:50:24.967Z,26.44
2023-05-01T14:52:58.527Z,26.59
2023-05-01T14:55:34.902Z,26.04
2023-05-01T14:58:03.749Z,26.37
2023-05-01T15:00:32.138Z,26.05
2023-05-01T15:03:01.430Z,26.52
2023-05-01T15:05:30.226Z,26.98
2023-05-01T15:08:00.654Z,26.73
2023-05-01T15:10:29.576Z,26.76
2023-05-01T15:12:58.093Z,26.80
2023-05-01T15:15:26.957Z,26.71
2023-05-01T15:17:55.234Z,27.13
2023-05-01T15:20:23.604Z,27.25
2023-05-01T15:22:51.662Z,27.26
2023-05-01T15:25:19.920Z,27.33
2023-05-01T15:27:50.473Z,27.92
2023-05-01T15:30:18.845Z,27.60
2023-05-01T15:32:47.479Z,27.96
2023-05-01T15:35:16.636Z,27.81
2023-05-01T15:37:44.682Z,27.92
2023-05-01T15:40:12.842Z,28.35
2023-05-01T15:42:41.016Z,28.26
2023-05-01T15:45:10.430Z,28.63
2023-05-01T15:47:38.519Z,28.50
2023-05-01T15:50:11.875Z,28.82
2023-05-01T15:52:40.183Z,28.91
2023-05-01T15:55:08.713Z,29.08
2023-05-01T15:57:36.793Z,29.18
2023-05-01T16:00:06.316Z,29.20
2023-05-01T16:02:34.520Z,29.55
2023-05-01T16:05:02.778Z,29.80
2023-05-01T16:07:30.919Z,29.73
2023-05-01T16:09:59.460Z,29.68
2023-05-01T16:12:29.057Z,30.02
2023-05-01T16:14:57.437Z,29.85
2023-05-01T16:17:25.630Z,30.30
2023-05-01T16:19:55.321Z,30.89
2023-05-01T16:22:23.661Z,31.06
2023-05-01T16:24:52.040Z,30.44
2023-05-01T16:27:20.364Z,31.26
2023-05-01T16:29:48.458Z,30.89
2023-05-01T16:32:17.153Z,31.11
2023-05-01T16:34:45.574Z,31.75
2023-05-01T16:37:15.290Z,32.07
2023-05-01T16:39:43.700Z,32.23
2023-05-01T16:42:13.463Z,32.76
2023-05-01T16:44:41.505Z,32.62
2023-05-01T16:47:12.562Z,33.43
2023-05-01T16:49:44.558Z,33.73
2023-05-01T16:52:15.099Z,34.05
2023-05-01T16:54:43.287Z,34.36
2023-05-01T16:57:11.422Z,34.61
2023-05-01T16:59:39.674Z,34.65
2023-05-01T17:02:08.128Z,34.74
2023-05-01T17:04:36.480Z,34.96
2023-05-01T17:07:04.714Z,35.35
2023-05-01T17:09:32.928Z,35.47
2023-05-01T17:12:01.164Z,36.11
2023-05-01T17:14:30.560Z,36.45
2023-05-01T17:16:58.930Z,36.60
2023-05-01T17:19:27.239Z,36.86
2023-05-01T17:21:57.996Z,37.03
2023-05-01T17:24:27.142Z,37.09
2023-05-01T17:26:55.652Z,37.32
2023-05-01T17:29:24.672Z,37.68
2023-05-01T17:31:53.076Z,37.50
2023-05-01T17:34:21.492Z,37.64
2023-05-01T17:36:49.764Z,37.70
2023-05-01T17:39:18.801Z,37.92
2023-05-01T17:41:49.503Z,38.09
2023-05-01T17:44:17.563Z,38.67
2023-05-01T17:46:45.759Z,38.70
2023-05-01T17:49:14.451Z,38.84
2023-05-01T17:51:42.614Z,38.78
2023-05-01T17:54:11.222Z,38.99
2023-05-01T17:56:39.200Z,39.18
2023-05-01T17:59:07.688Z,39.06
2023-05-01T18:01:36.116Z,39.32
2023-05-01T18:04:04.692Z,39.20
2023-05-01T18:09:01.584Z,39.85
2023-05-01T18:11:29.842Z,39.98
2023-05-01T18:13:58.214Z,40.15
2023-05-01T18:16:26.290Z,40.45
2023-05-01T18:18:54.649Z,39.89
2023-05-01T18:21:22.699Z,39.70
2023-05-01T18:23:50.815Z,40.42
2023-05-01T18:26:19.474Z,40.69
2023-05-01T18:28:47.861Z,40.16
2023-05-01T18:31:16.070Z,40.41
2023-05-01T18:33:44.401Z,40.44
2023-05-01T18:36:13.131Z,40.01
2023-05-01T18:38:41.257Z,40.42
2023-05-01T18:41:09.536Z,40.60
2023-05-01T18:43:37.960Z,41.13
2023-05-01T18:46:06.134Z,40.83
2023-05-01T18:48:34.262Z,41.17
2023-05-01T18:53:35.408Z,40.34
2023-05-01T18:56:04.002Z,40.19
2023-05-01T18:58:32.173Z,40.53
2023-05-01T19:01:00.712Z,40.15
2023-05-01T19:03:28.783Z,40.72
2023-05-01T19:05:57.025Z,40.52
2023-05-01T19:08:25.034Z,40.60
2023-05-01T19:10:53.212Z,40.57
2023-05-01T19:13:21.425Z,41.11
2023-05-01T19:15:49.743Z,41.13
2023-05-01T19:18:17.939Z,41.40
2023-05-01T19:20:46.142Z,41.46
2023-05-01T19:23:14.373Z,42.17
2023-05-01T19:25:42.579Z,42.64
2023-05-01T19:28:10.960Z,42.13
2023-05-01T19:30:39.061Z,42.05
2023-05-01T19:33:07.569Z,42.04
2023-05-01T19:35:36.232Z,42.43
2023-05-01T19:38:04.812Z,42.41
2023-05-01T19:40:33.095Z,42.08
2023-05-01T19:43:01.550Z,42.05
2023-05-01T19:45:29.775Z,42.53
2023-05-01T19:47:58.157Z,42.12
2023-05-01T19:50:26.477Z,42.01
2023-05-01T19:52:54.851Z,42.45
2023-05-01T19:55:22.930Z,42.67
2023-05-01T19:57:52.038Z,42.72
2023-05-01T20:00:20.598Z,42.37
2023-05-01T20:02:48.760Z,42.33
2023-05-01T20:05:17.121Z,42.42
2023-05-01T20:07:45.423Z,43.06
2023-05-01T20:10:13.710Z,42.93
2023-05-01T20:12:43.439Z,43.60
2023-05-01T20:15:12.202Z,43.97
2023-05-01T20:17:40.493Z,44.16
2023-05-01T20:20:10.805Z,44.07
2023-05-01T20:22:38.934Z,43.93
2023-05-01T20:25:09.586Z,43.90
2023-05-01T20:27:39.547Z,43.85
2023-05-01T20:30:11.231Z,43.55
2023-05-01T20:32:48.951Z,43.72
2023-05-01T20:35:17.353Z,43.90
2023-05-01T20:37:45.831Z,44.16
2023-05-01T20:40:14.417Z,44.44
2023-05-01T20:42:43.308Z,44.54
2023-05-01T20:45:11.886Z,45.23
2023-05-01T20:47:40.031Z,45.52
2023-05-01T20:50:08.945Z,45.74
2023-05-01T20:52:38.343Z,45.75
2023-05-01T20:55:06.649Z,45.46
2023-05-01T20:57:36.598Z,45.60
2023-05-01T21:00:06.502Z,45.81
2023-05-01T21:02:39.387Z,45.39
2023-05-01T21:05:10.308Z,45.57
2023-05-01T21:07:40.100Z,46.04
2023-05-01T21:10:14.247Z,46.65
2023-05-01T21:12:43.007Z,46.66
2023-05-01T21:15:12.086Z,46.82
2023-05-01T21:17:41.256Z,47.21
2023-05-01T21:20:16.739Z,47.42
2023-05-01T21:22:45.745Z,48.12
2023-05-01T21:25:19.957Z,48.50
2023-05-01T21:27:48.254Z,48.14
2023-05-01T21:30:24.931Z,48.22
2023-05-01T21:32:53.079Z,48.51
2023-05-01T21:35:21.687Z,48.15
2023-05-01T21:37:49.898Z,48.30
2023-05-01T21:40:19.105Z,48.56
2023-05-01T21:42:47.265Z,48.50
2023-05-01T21:45:19.280Z,48.23
2023-05-01T21:47:50.949Z,48.30
2023-05-01T21:50:20.817Z,48.37
2023-05-01T21:52:50.479Z,48.72
2023-05-01T21:55:25.539Z,48.63
2023-05-01T21:57:53.846Z,48.67
2023-05-01T22:00:22.046Z,48.50
2023-05-01T22:02:52.151Z,48.65
2023-05-01T22:05:23.093Z,48.65
2023-05-01T22:07:52.231Z,48.99
2023-05-01T22:10:21.187Z,49.08
2023-05-01T22:12:49.631Z,49.54
2023-05-01T22:15:17.900Z,50.15
2023-05-01T22:17:46.464Z,49.74
2023-05-01T22:20:14.812Z,50.37
2023-05-01T22:22:43.231Z,50.77
2023-05-01T22:25:12.325Z,50.43
2023-05-01T22:27:40.914Z,50.54
2023-05-01T22:30:10.429Z,50.50
2023-05-01T22:32:38.510Z,51.06
2023-05-01T22:35:08.553Z,51.67
2023-05-01T22:37:36.989Z,51.77
2023-05-01T22:40:06.002Z,51.79
2023-05-01T22:42:34.156Z,51.08
2023-05-01T22:45:02.528Z,50.33
2023-05-01T22:47:30.664Z,50.82
2023-05-01T22:49:58.886Z,50.75
2023-05-01T22:52:27.292Z,51.77
2023-05-01T22:54:56.359Z,51.53
2023-05-01T22:57:24.726Z,51.31
2023-05-01T22:59:52.875Z,51.14
2023-05-01T23:02:21.520Z,50.86
2023-05-01T23:04:51.322Z,50.05
2023-05-01T23:07:19.565Z,50.14
2023-05-01T23:09:47.936Z,50.57
2023-05-01T23:12:23.540Z,51.61
2023-05-01T23:14:51.749Z,52.96
2023-05-01T23:17:19.939Z,53.87
2023-05-01T23:19:48.212Z,52.95
2023-05-01T23:22:18.038Z,54.17
2023-05-01T23:24:48.643Z,54.18
2023-05-01T23:27:18.685Z,53.55
2023-05-01T23:29:58.848Z,53.92
2023-05-01T23:32:29.539Z,54.46
2023-05-01T23:35:05.111Z,55.31
2023-05-01T23:37:33.173Z,54.84
2023-05-01T23:40:02.208Z,55.12
2023-05-01T23:42:31.205Z,55.68
2023-05-01T23:44:59.742Z,55.76
2023-05-01T23:47:28.025Z,56.07
2023-05-01T23:49:56.580Z,56.13
2023-05-01T23:52:24.890Z,55.75
2023-05-01T23:54:53.041Z,54.73
2023-05-01T23:57:21.081Z,54.94
2023-05-01T23:59:49.228Z,54.70
