createdAt,value
2023-03-24T00:00:23.998Z,11.70
2023-03-24T00:02:53.968Z,11.70
2023-03-24T00:05:24.919Z,11.70
2023-03-24T00:07:55.010Z,11.70
2023-03-24T00:10:24.524Z,11.70
2023-03-24T00:12:53.946Z,11.70
2023-03-24T00:15:24.140Z,11.70
2023-03-24T00:17:55.816Z,11.70
2023-03-24T00:20:29.082Z,11.60
2023-03-24T00:22:59.114Z,11.60
2023-03-24T00:25:35.461Z,11.70
2023-03-24T00:28:07.346Z,11.60
2023-03-24T00:30:36.691Z,11.60
2023-03-24T00:33:05.666Z,11.60
2023-03-24T00:35:35.951Z,11.60
2023-03-24T00:38:04.910Z,11.60
2023-03-24T00:40:33.773Z,11.60
2023-03-24T00:43:03.755Z,11.60
2023-03-24T00:45:34.874Z,11.60
2023-03-24T00:48:05.210Z,11.60
2023-03-24T00:50:35.590Z,11.60
2023-03-24T00:53:04.553Z,11.50
2023-03-24T00:55:34.036Z,11.60
2023-03-24T00:58:02.998Z,11.50
2023-03-24T01:00:32.672Z,11.40
2023-03-24T01:03:03.440Z,11.50
2023-03-24T01:05:36.488Z,11.50
2023-03-24T01:08:07.605Z,11.50
2023-03-24T01:10:50.171Z,11.50
2023-03-24T01:13:20.716Z,11.50
2023-03-24T01:15:50.055Z,11.40
2023-03-24T01:18:20.039Z,11.40
2023-03-24T01:20:50.321Z,11.50
2023-03-24T01:23:23.992Z,11.40
2023-03-24T01:25:54.326Z,11.40
2023-03-24T01:28:27.317Z,11.40
2023-03-24T01:30:56.693Z,11.40
2023-03-24T01:33:25.656Z,11.40
2023-03-24T01:35:55.919Z,11.40
2023-03-24T01:38:24.747Z,11.40
2023-03-24T01:40:55.489Z,11.40
2023-03-24T01:43:31.016Z,11.40
2023-03-24T01:46:17.969Z,11.40
2023-03-24T01:48:53.354Z,11.40
2023-03-24T01:51:30.555Z,11.30
2023-03-24T01:54:04.308Z,11.30
2023-03-24T01:56:37.317Z,11.40
2023-03-24T01:59:11.571Z,11.30
2023-03-24T02:01:46.979Z,11.30
2023-03-24T02:04:34.656Z,11.20
2023-03-24T02:07:20.108Z,11.20
2023-03-24T02:09:49.456Z,11.20
2023-03-24T02:12:18.319Z,11.30
2023-03-24T02:14:48.194Z,11.30
2023-03-24T02:17:50.043Z,11.30
2023-03-24T02:21:22.680Z,11.20
2023-03-24T02:25:07.208Z,11.20
2023-03-24T02:28:03.414Z,11.30
2023-03-24T02:30:59.203Z,11.20
2023-03-24T02:34:33.522Z,11.30
2023-03-24T02:37:55.150Z,11.30
2023-03-24T02:40:38.637Z,11.30
2023-03-24T02:43:24.226Z,11.30
2023-03-24T02:46:14.115Z,11.30
2023-03-24T02:49:03.782Z,11.20
2023-03-24T02:51:40.244Z,11.30
2023-03-24T02:54:17.253Z,11.30
2023-03-24T02:56:57.017Z,11.20
2023-03-24T02:59:54.667Z,11.20
2023-03-24T03:02:54.105Z,11.20
2023-03-24T03:05:31.941Z,11.20
2023-03-24T03:08:07.070Z,11.20
2023-03-24T03:10:40.403Z,11.20
2023-03-24T03:13:19.941Z,11.20
2023-03-24T03:15:55.430Z,11.20
2023-03-24T03:18:33.205Z,11.20
2023-03-24T03:21:08.967Z,11.20
2023-03-24T03:23:43.369Z,11.20
2023-03-24T03:26:19.856Z,11.30
2023-03-24T03:28:58.286Z,11.30
2023-03-24T03:31:37.015Z,11.10
2023-03-24T03:34:18.965Z,11.20
2023-03-24T03:36:55.662Z,11.20
2023-03-24T03:39:31.114Z,11.20
2023-03-24T03:42:04.461Z,11.30
2023-03-24T03:44:34.944Z,11.30
2023-03-24T03:47:04.365Z,11.30
2023-03-24T03:49:41.773Z,11.30
2023-03-24T03:52:10.822Z,11.30
2023-03-24T03:54:43.072Z,11.30
2023-03-24T03:57:14.635Z,11.30
2023-03-24T04:00:10.185Z,11.30
2023-03-24T04:03:11.866Z,11.30
2023-03-24T04:05:48.594Z,11.30
2023-03-24T04:08:31.482Z,11.30
2023-03-24T04:12:06.717Z,11.30
2023-03-24T04:15:17.443Z,11.30
2023-03-24T04:18:14.013Z,11.30
2023-03-24T04:21:21.196Z,11.30
2023-03-24T04:24:10.410Z,11.30
2023-03-24T04:26:54.649Z,11.30
2023-03-24T04:29:37.059Z,11.30
2023-03-24T04:32:19.637Z,11.30
2023-03-24T04:35:01.516Z,11.30
2023-03-24T04:37:56.420Z,11.40
2023-03-24T04:40:33.998Z,11.30
2023-03-24T04:43:07.367Z,11.30
2023-03-24T04:45:36.733Z,11.30
2023-03-24T04:48:09.270Z,11.30
2023-03-24T04:50:57.562Z,11.30
2023-03-24T04:53:30.053Z,11.40
2023-03-24T04:56:34.485Z,11.30
2023-03-24T04:59:08.543Z,11.30
2023-03-24T05:01:50.078Z,11.30
2023-03-24T05:04:31.064Z,11.30
2023-03-24T05:07:11.928Z,11.30
2023-03-24T05:09:41.426Z,11.30
2023-03-24T05:12:11.168Z,11.30
2023-03-24T05:15:03.594Z,11.30
2023-03-24T05:17:33.744Z,11.30
2023-03-24T05:20:05.559Z,11.30
2023-03-24T05:22:35.991Z,11.30
2023-03-24T05:25:05.506Z,11.30
2023-03-24T05:27:34.792Z,11.30
2023-03-24T05:30:17.326Z,11.30
2023-03-24T05:32:47.322Z,11.30
2023-03-24T05:35:17.757Z,11.30
2023-03-24T05:37:48.165Z,11.20
2023-03-24T05:40:17.291Z,11.20
2023-03-24T05:42:57.256Z,11.20
2023-03-24T05:45:30.375Z,11.30
2023-03-24T05:48:01.730Z,11.30
2023-03-24T05:50:47.065Z,11.30
2023-03-24T05:53:17.396Z,11.40
2023-03-24T05:56:13.923Z,11.40
2023-03-24T05:59:12.689Z,11.40
2023-03-24T06:02:07.861Z,11.40
2023-03-24T06:05:01.740Z,11.40
2023-03-24T06:07:32.337Z,11.40
2023-03-24T06:10:03.560Z,11.40
2023-03-24T06:12:41.622Z,11.40
2023-03-24T06:15:11.817Z,11.40
2023-03-24T06:17:42.786Z,11.40
2023-03-24T06:20:21.899Z,11.40
2023-03-24T06:23:10.481Z,11.40
2023-03-24T06:26:12.485Z,11.40
2023-03-24T06:28:51.959Z,11.50
2023-03-24T06:31:21.913Z,11.50
2023-03-24T06:33:53.748Z,11.50
2023-03-24T06:36:23.598Z,11.60
2023-03-24T06:38:53.830Z,11.60
2023-03-24T06:41:25.320Z,11.60
2023-03-24T06:43:58.211Z,11.60
2023-03-24T06:46:27.524Z,11.70
2023-03-24T06:48:57.207Z,11.60
2023-03-24T06:51:26.324Z,11.70
2023-03-24T06:53:55.088Z,11.70
2023-03-24T06:56:27.524Z,11.70
2023-03-24T06:59:00.125Z,11.70
2023-03-24T07:01:38.769Z,11.80
2023-03-24T07:04:27.812Z,11.80
2023-03-24T07:09:56.672Z,11.90
2023-03-24T07:12:26.905Z,11.90
2023-03-24T07:14:56.488Z,12.00
2023-03-24T07:17:25.459Z,12.00
2023-03-24T07:20:11.700Z,12.00
2023-03-24T07:22:43.272Z,12.10
2023-03-24T07:25:44.755Z,12.10
2023-03-24T07:28:40.463Z,12.20
2023-03-24T07:31:11.054Z,12.20
2023-03-24T07:33:42.220Z,12.30
2023-03-24T07:36:11.337Z,12.30
2023-03-24T07:38:42.084Z,12.30
2023-03-24T07:41:16.413Z,12.40
2023-03-24T07:43:53.638Z,12.40
2023-03-24T07:46:34.328Z,12.50
2023-03-24T07:49:12.270Z,12.50
2023-03-24T07:51:51.276Z,12.60
2023-03-24T07:54:27.349Z,12.90
2023-03-24T07:56:57.150Z,12.80
2023-03-24T07:59:28.544Z,13.00
2023-03-24T08:02:06.613Z,13.10
2023-03-24T08:04:53.717Z,13.10
2023-03-24T08:07:50.555Z,13.30
2023-03-24T08:10:20.658Z,13.20
2023-03-24T08:12:49.752Z,13.40
2023-03-24T08:15:20.063Z,13.60
2023-03-24T08:17:50.700Z,13.50
2023-03-24T08:20:21.381Z,13.50
2023-03-24T08:22:54.274Z,13.70
2023-03-24T08:25:26.922Z,13.80
2023-03-24T08:27:56.514Z,13.80
2023-03-24T08:30:28.347Z,13.90
2023-03-24T08:33:01.675Z,13.90
2023-03-24T08:35:33.644Z,13.90
2023-03-24T08:38:06.822Z,14.00
2023-03-24T08:40:37.462Z,13.90
2023-03-24T08:43:10.029Z,13.90
2023-03-24T08:45:40.337Z,13.90
2023-03-24T08:48:10.243Z,13.90
2023-03-24T08:50:42.038Z,13.80
2023-03-24T08:53:12.854Z,13.80
2023-03-24T08:55:43.684Z,13.80
2023-03-24T08:58:16.663Z,13.80
2023-03-24T09:00:48.776Z,13.80
2023-03-24T09:03:22.661Z,13.90
2023-03-24T09:05:52.294Z,14.00
2023-03-24T09:08:21.195Z,14.10
2023-03-24T09:10:51.398Z,14.10
2023-03-24T09:13:21.861Z,14.20
2023-03-24T09:15:54.749Z,14.40
2023-03-24T09:18:23.934Z,14.60
2023-03-24T09:20:53.437Z,14.70
2023-03-24T09:23:23.275Z,14.90
2023-03-24T09:25:53.879Z,15.10
2023-03-24T09:28:23.236Z,15.10
2023-03-24T09:30:58.251Z,15.40
2023-03-24T09:33:27.253Z,15.50
2023-03-24T09:36:00.004Z,15.40
2023-03-24T09:38:30.859Z,15.20
2023-03-24T09:41:03.182Z,15.10
2023-03-24T09:43:45.105Z,15.00
2023-03-24T09:46:27.654Z,15.10
2023-03-24T09:48:58.111Z,15.20
2023-03-24T09:51:28.848Z,15.70
2023-03-24T09:54:15.920Z,15.80
2023-03-24T09:56:51.345Z,15.80
2023-03-24T09:59:22.965Z,16.00
2023-03-24T10:01:53.604Z,15.80
2023-03-24T10:04:27.338Z,15.60
2023-03-24T10:07:08.265Z,15.60
2023-03-24T10:09:38.421Z,15.50
2023-03-24T10:12:33.638Z,15.50
2023-03-24T10:15:30.824Z,15.50
2023-03-24T10:18:29.951Z,15.50
2023-03-24T10:21:08.676Z,15.40
2023-03-24T10:23:47.116Z,15.50
2023-03-24T10:26:37.865Z,15.60
2023-03-24T10:29:24.851Z,15.70
2023-03-24T10:32:00.379Z,15.70
2023-03-24T10:34:35.117Z,15.80
2023-03-24T10:37:05.592Z,15.80
2023-03-24T10:39:44.188Z,15.80
2023-03-24T10:42:21.833Z,15.90
2023-03-24T10:44:53.418Z,16.30
2023-03-24T10:47:30.751Z,16.70
2023-03-24T10:50:13.918Z,17.00
2023-03-24T10:52:48.960Z,17.10
2023-03-24T10:55:21.245Z,17.30
2023-03-24T10:57:55.008Z,17.40
2023-03-24T11:00:29.824Z,17.20
2023-03-24T11:03:02.330Z,17.00
2023-03-24T11:05:37.659Z,16.80
2023-03-24T11:08:28.587Z,16.60
2023-03-24T11:10:57.807Z,16.50
2023-03-24T11:13:33.277Z,16.40
2023-03-24T11:16:14.233Z,16.40
2023-03-24T11:18:59.906Z,16.40
2023-03-24T11:21:33.949Z,16.30
2023-03-24T11:24:10.094Z,16.30
2023-03-24T11:26:41.443Z,16.20
2023-03-24T11:29:18.384Z,16.20
2023-03-24T11:31:57.486Z,16.30
2023-03-24T11:34:34.180Z,16.50
2023-03-24T11:37:08.374Z,16.60
2023-03-24T11:39:37.643Z,16.60
2023-03-24T11:42:18.513Z,16.60
2023-03-24T11:44:53.057Z,16.70
2023-03-24T11:47:32.589Z,16.70
2023-03-24T11:50:17.833Z,16.70
2023-03-24T11:52:55.621Z,16.80
2023-03-24T11:55:36.526Z,16.80
2023-03-24T11:58:16.171Z,16.80
2023-03-24T12:00:56.164Z,16.80
2023-03-24T12:04:03.673Z,16.80
2023-03-24T12:06:57.304Z,16.90
2023-03-24T12:09:37.140Z,17.00
2023-03-24T12:12:22.599Z,17.20
2023-03-24T12:15:29.164Z,17.40
2023-03-24T12:18:21.146Z,17.50
2023-03-24T12:21:01.406Z,17.60
2023-03-24T12:23:43.238Z,17.30
2023-03-24T12:26:26.406Z,17.20
2023-03-24T12:29:24.863Z,17.20
2023-03-24T12:32:15.689Z,17.10
2023-03-24T12:35:25.891Z,17.00
2023-03-24T12:38:11.141Z,17.00
2023-03-24T12:41:32.837Z,16.90
2023-03-24T12:44:33.635Z,16.90
2023-03-24T12:47:19.324Z,16.80
2023-03-24T12:50:13.918Z,16.80
2023-03-24T12:53:08.515Z,16.90
2023-03-24T12:55:44.838Z,16.80
2023-03-24T12:58:22.179Z,16.70
2023-03-24T13:01:04.116Z,16.60
2023-03-24T13:03:42.877Z,16.50
2023-03-24T13:06:23.939Z,16.50
2023-03-24T13:09:12.171Z,16.40
2023-03-24T13:11:51.702Z,16.40
2023-03-24T13:14:29.944Z,16.60
2023-03-24T13:17:09.207Z,16.50
2023-03-24T13:19:39.795Z,16.60
2023-03-24T13:22:18.148Z,16.70
2023-03-24T13:24:48.714Z,16.80
2023-03-24T13:27:25.568Z,16.80
2023-03-24T13:30:45.597Z,16.90
2023-03-24T13:33:22.575Z,16.90
2023-03-24T13:36:13.756Z,16.90
2023-03-24T13:38:49.085Z,16.80
2023-03-24T13:41:24.210Z,16.90
2023-03-24T13:44:01.844Z,16.90
2023-03-24T13:46:32.342Z,16.80
2023-03-24T13:49:01.491Z,16.80
2023-03-24T13:51:34.430Z,16.60
2023-03-24T13:54:13.560Z,16.60
2023-03-24T13:56:54.051Z,16.60
2023-03-24T13:59:30.916Z,16.40
2023-03-24T14:02:24.601Z,15.60
2023-03-24T14:05:07.878Z,14.80
2023-03-24T14:07:50.807Z,14.40
2023-03-24T14:10:45.051Z,14.30
2023-03-24T14:13:35.060Z,14.10
2023-03-24T14:16:45.459Z,14.10
2023-03-24T14:19:28.707Z,13.90
2023-03-24T14:22:13.988Z,13.80
2023-03-24T14:24:47.425Z,13.80
2023-03-24T14:27:38.118Z,13.40
2023-03-24T14:30:21.835Z,13.60
2023-03-24T14:32:53.948Z,13.80
2023-03-24T14:35:34.113Z,13.70
2023-03-24T14:38:06.781Z,13.90
2023-03-24T14:40:40.455Z,13.80
2023-03-24T14:43:23.185Z,13.70
2023-03-24T14:46:02.987Z,13.60
2023-03-24T14:48:46.185Z,13.60
2023-03-24T14:51:37.749Z,13.80
2023-03-24T14:54:14.852Z,13.80
2023-03-24T14:56:49.878Z,13.60
2023-03-24T14:59:32.783Z,13.60
2023-03-24T15:02:18.053Z,13.70
2023-03-24T15:05:25.128Z,13.80
2023-03-24T15:08:13.960Z,13.80
2023-03-24T15:10:49.861Z,13.90
2023-03-24T15:13:32.770Z,14.00
2023-03-24T15:16:07.820Z,13.80
2023-03-24T15:18:42.130Z,13.90
2023-03-24T15:21:18.516Z,13.90
2023-03-24T15:23:50.972Z,13.80
2023-03-24T15:26:23.706Z,14.00
2023-03-24T15:28:58.386Z,13.90
2023-03-24T15:31:30.595Z,13.50
2023-03-24T15:34:08.436Z,13.60
2023-03-24T15:36:45.709Z,13.70
2023-03-24T15:39:29.147Z,13.70
2023-03-24T15:41:57.987Z,13.70
2023-03-24T15:44:30.995Z,13.50
2023-03-24T15:47:01.851Z,13.70
2023-03-24T15:49:34.967Z,13.70
2023-03-24T15:52:24.497Z,13.70
2023-03-24T15:54:59.657Z,13.70
2023-03-24T15:57:30.788Z,13.70
2023-03-24T16:00:16.358Z,13.70
2023-03-24T16:02:52.294Z,13.80
2023-03-24T16:05:26.207Z,13.80
2023-03-24T16:07:58.311Z,13.80
2023-03-24T16:10:35.502Z,13.80
2023-03-24T16:13:19.751Z,13.60
2023-03-24T16:15:55.937Z,13.60
2023-03-24T16:18:32.183Z,13.60
2023-03-24T16:21:02.528Z,13.70
2023-03-24T16:23:33.800Z,13.70
2023-03-24T16:26:06.908Z,13.80
2023-03-24T16:28:35.786Z,13.70
2023-03-24T16:31:07.460Z,13.70
2023-03-24T16:33:36.378Z,13.60
2023-03-24T16:36:05.793Z,13.60
2023-03-24T16:38:34.654Z,13.70
2023-03-24T16:41:05.048Z,13.60
2023-03-24T16:43:34.403Z,13.30
2023-03-24T16:46:05.734Z,13.30
2023-03-24T16:48:34.633Z,13.40
2023-03-24T16:51:03.974Z,13.50
2023-03-24T16:53:32.680Z,13.50
2023-03-24T16:56:01.554Z,13.60
2023-03-24T16:58:32.115Z,13.50
2023-03-24T17:01:03.047Z,13.50
2023-03-24T17:03:31.920Z,13.50
2023-03-24T17:06:01.777Z,13.40
2023-03-24T17:08:31.026Z,13.40
2023-03-24T17:10:59.916Z,13.40
2023-03-24T17:13:30.086Z,13.20
2023-03-24T17:15:58.968Z,13.20
2023-03-24T17:18:27.677Z,13.30
2023-03-24T17:20:56.523Z,13.30
2023-03-24T17:23:25.802Z,13.10
2023-03-24T17:25:54.471Z,13.10
2023-03-24T17:28:23.113Z,13.10
2023-03-24T17:30:53.293Z,13.10
2023-03-24T17:33:21.976Z,13.00
2023-03-24T17:35:52.484Z,13.00
2023-03-24T17:38:21.453Z,13.10
2023-03-24T17:40:50.458Z,13.00
2023-03-24T17:43:19.273Z,12.90
2023-03-24T17:45:47.959Z,12.70
2023-03-24T17:48:18.025Z,12.60
2023-03-24T17:50:48.536Z,12.70
2023-03-24T17:53:17.555Z,12.70
2023-03-24T17:55:46.331Z,12.60
2023-03-24T17:58:16.042Z,12.60
2023-03-24T18:00:45.286Z,12.60
2023-03-24T18:03:14.079Z,12.60
2023-03-24T18:05:44.954Z,12.60
2023-03-24T18:08:13.947Z,12.40
2023-03-24T18:10:43.154Z,12.50
2023-03-24T18:13:13.174Z,12.40
2023-03-24T18:15:43.993Z,12.50
2023-03-24T18:18:13.532Z,12.40
2023-03-24T18:20:44.034Z,12.40
2023-03-24T18:23:16.674Z,12.40
2023-03-24T18:25:48.443Z,12.40
2023-03-24T18:28:17.085Z,12.20
2023-03-24T18:30:45.914Z,12.30
2023-03-24T18:33:16.082Z,12.30
2023-03-24T18:35:52.826Z,12.40
2023-03-24T18:38:22.625Z,12.40
2023-03-24T18:41:00.135Z,12.40
2023-03-24T18:43:31.135Z,12.30
2023-03-24T18:45:59.822Z,12.30
2023-03-24T18:48:28.670Z,12.30
2023-03-24T18:50:58.888Z,12.30
2023-03-24T18:53:28.694Z,12.40
2023-03-24T18:55:57.874Z,12.30
2023-03-24T18:58:26.565Z,12.30
2023-03-24T19:00:58.860Z,12.30
2023-03-24T19:03:28.958Z,12.10
2023-03-24T19:06:06.180Z,12.10
2023-03-24T19:08:41.046Z,12.20
2023-03-24T19:11:10.667Z,12.10
2023-03-24T19:13:39.991Z,12.10
2023-03-24T19:16:11.600Z,12.10
2023-03-24T19:18:40.822Z,12.00
2023-03-24T19:21:18.224Z,11.90
2023-03-24T19:23:48.971Z,11.90
2023-03-24T19:26:20.299Z,11.90
2023-03-24T19:28:50.786Z,11.90
2023-03-24T19:31:22.584Z,11.90
2023-03-24T19:33:53.663Z,11.60
2023-03-24T19:36:25.520Z,11.70
2023-03-24T19:38:54.688Z,11.70
2023-03-24T19:41:26.508Z,11.70
2023-03-24T19:43:55.450Z,11.50
2023-03-24T19:46:24.553Z,11.70
2023-03-24T19:48:53.576Z,11.60
2023-03-24T19:51:24.812Z,11.60
2023-03-24T19:53:54.002Z,11.60
2023-03-24T19:56:22.788Z,11.50
2023-03-24T19:58:51.487Z,11.60
2023-03-24T20:01:21.655Z,11.50
2023-03-24T20:03:51.977Z,11.50
2023-03-24T20:06:21.811Z,11.40
2023-03-24T20:08:52.568Z,11.30
2023-03-24T20:11:24.420Z,11.30
2023-03-24T20:13:54.997Z,11.10
2023-03-24T20:16:24.985Z,11.20
2023-03-24T20:18:57.770Z,11.30
2023-03-24T20:21:31.516Z,11.20
2023-03-24T20:24:07.087Z,11.20
2023-03-24T20:26:40.223Z,11.10
2023-03-24T20:29:12.665Z,11.00
2023-03-24T20:31:45.093Z,11.10
2023-03-24T20:34:15.226Z,11.10
2023-03-24T20:36:45.301Z,11.10
2023-03-24T20:39:17.057Z,11.00
2023-03-24T20:41:46.688Z,11.00
2023-03-24T20:44:16.558Z,11.00
2023-03-24T20:46:48.126Z,11.00
2023-03-24T20:49:21.770Z,10.90
2023-03-24T20:52:02.778Z,11.00
2023-03-24T20:54:34.170Z,11.00
2023-03-24T20:57:04.249Z,10.90
2023-03-24T20:59:34.115Z,11.00
2023-03-24T21:02:06.416Z,10.90
2023-03-24T21:04:36.771Z,10.80
2023-03-24T21:07:06.536Z,10.80
2023-03-24T21:09:39.482Z,10.80
2023-03-24T21:12:13.999Z,10.80
2023-03-24T21:14:49.826Z,10.80
2023-03-24T21:17:18.764Z,10.80
2023-03-24T21:19:47.811Z,10.70
2023-03-24T21:22:16.840Z,10.80
2023-03-24T21:24:46.909Z,10.80
2023-03-24T21:27:16.137Z,10.80
2023-03-24T21:29:45.296Z,10.70
2023-03-24T21:32:15.349Z,10.70
2023-03-24T21:34:44.140Z,10.60
2023-03-24T21:37:19.780Z,10.60
2023-03-24T21:39:50.037Z,10.50
2023-03-24T21:42:22.983Z,10.60
2023-03-24T21:44:52.438Z,10.60
2023-03-24T21:47:22.782Z,10.50
2023-03-24T21:49:58.205Z,10.50
2023-03-24T21:52:29.423Z,10.50
2023-03-24T21:55:00.928Z,10.50
2023-03-24T21:57:31.311Z,10.40
2023-03-24T22:00:01.822Z,10.40
2023-03-24T22:02:45.218Z,10.50
2023-03-24T22:05:14.531Z,10.40
2023-03-24T22:07:44.736Z,10.40
2023-03-24T22:10:23.092Z,10.40
2023-03-24T22:12:53.341Z,10.10
2023-03-24T22:15:24.160Z,10.20
2023-03-24T22:17:53.422Z,10.20
2023-03-24T22:20:23.029Z,10.30
2023-03-24T22:22:53.421Z,10.20
2023-03-24T22:25:24.338Z,10.30
2023-03-24T22:27:56.526Z,10.30
2023-03-24T22:30:26.202Z,10.20
2023-03-24T22:32:55.606Z,10.30
2023-03-24T22:35:24.989Z,10.30
2023-03-24T22:37:54.814Z,10.30
2023-03-24T22:40:25.326Z,10.30
2023-03-24T22:42:54.158Z,10.40
2023-03-24T22:45:22.768Z,10.40
2023-03-24T22:47:51.676Z,10.40
2023-03-24T22:50:20.376Z,10.40
2023-03-24T22:52:49.623Z,10.40
2023-03-24T22:55:18.503Z,10.40
2023-03-24T22:57:48.609Z,10.40
2023-03-24T23:00:20.984Z,10.40
2023-03-24T23:02:50.219Z,10.30
2023-03-24T23:05:19.638Z,10.30
2023-03-24T23:07:49.291Z,10.20
2023-03-24T23:10:18.187Z,10.30
2023-03-24T23:12:52.265Z,10.20
2023-03-24T23:15:23.392Z,10.20
2023-03-24T23:17:52.725Z,10.20
2023-03-24T23:20:21.437Z,10.20
2023-03-24T23:22:50.169Z,10.20
2023-03-24T23:25:20.110Z,10.20
2023-03-24T23:27:50.529Z,10.20
2023-03-24T23:30:19.786Z,10.30
2023-03-24T23:32:48.620Z,10.30
2023-03-24T23:35:17.346Z,10.20
2023-03-24T23:37:46.605Z,10.20
2023-03-24T23:40:16.599Z,10.10
2023-03-24T23:42:47.483Z,10.20
2023-03-24T23:45:19.659Z,10.20
2023-03-24T23:47:52.071Z,10.20
2023-03-24T23:50:21.776Z,10.20
2023-03-24T23:52:50.731Z,10.20
2023-03-24T23:55:21.018Z,10.00
2023-03-24T23:57:49.847Z,10.00
