createdAt,value
2023-04-10T00:01:02.037Z,63.61
2023-04-10T00:31:02.000Z,63.98
2023-04-10T01:01:02.092Z,64.33
2023-04-10T01:31:02.090Z,64.74
2023-04-10T02:01:02.025Z,65.24
2023-04-10T02:31:02.126Z,65.65
2023-04-10T03:01:02.053Z,65.95
2023-04-10T03:31:02.103Z,66.56
2023-04-10T04:01:02.046Z,66.8
2023-04-10T04:31:02.056Z,67.29
2023-04-10T05:01:02.108Z,67.4
2023-04-10T05:31:02.135Z,67.7
2023-04-10T06:01:02.081Z,67.95
2023-04-10T06:31:02.099Z,67.99
2023-04-10T07:01:02.169Z,68.08
2023-04-10T07:31:02.110Z,68.02
2023-04-10T08:01:02.087Z,67.49
2023-04-10T08:31:02.225Z,66.59
2023-04-10T09:01:02.086Z,65.87
2023-04-10T09:31:02.271Z,64.45
2023-04-10T10:01:02.138Z,63.83
2023-04-10T10:31:02.104Z,62.94
2023-04-10T11:01:02.142Z,61.7
2023-04-10T11:31:02.199Z,60.43
2023-04-10T12:01:02.120Z,58.67
2023-04-10T12:31:02.142Z,57.02
2023-04-10T13:01:02.165Z,54.86
2023-04-10T13:31:02.214Z,51.87
2023-04-10T14:01:02.218Z,49.81
2023-04-10T14:31:02.136Z,47.15
2023-04-10T15:01:02.146Z,47.98
2023-04-10T15:31:02.262Z,47.33
2023-04-10T16:01:02.165Z,46.78
2023-04-10T16:31:02.217Z,46.72
2023-04-10T17:01:02.202Z,47.3
2023-04-10T17:31:02.179Z,47.9
2023-04-10T18:01:02.216Z,48.54
2023-04-10T18:31:02.299Z,49.09
2023-04-10T19:01:02.295Z,49.67
2023-04-10T19:31:02.252Z,50.01
2023-04-10T20:01:02.229Z,50.57
2023-04-10T20:31:02.234Z,50.93
2023-04-10T21:01:02.270Z,51.25
2023-04-10T21:31:02.217Z,51.65
2023-04-10T22:01:02.241Z,51.92
2023-04-10T22:31:02.333Z,52.33
2023-04-10T23:01:02.178Z,52.64
2023-04-10T23:31:02.262Z,53.17
