createdAt,value
2023-03-25T00:02:14.320Z,86
2023-03-25T00:12:14.246Z,86
2023-03-25T00:22:14.646Z,86
2023-03-25T00:32:14.679Z,87
2023-03-25T00:42:14.253Z,87
2023-03-25T00:52:14.192Z,87
2023-03-25T01:02:14.247Z,87
2023-03-25T01:12:14.635Z,87
2023-03-25T01:22:14.576Z,87
2023-03-25T01:32:14.185Z,87
2023-03-25T01:42:14.191Z,88
2023-03-25T01:52:14.117Z,88
2023-03-25T02:02:14.561Z,88
2023-03-25T02:12:16.074Z,88
2023-03-25T02:32:16.047Z,88
2023-03-25T02:42:14.121Z,88
2023-03-25T02:52:14.048Z,88
2023-03-25T03:02:14.118Z,88
2023-03-25T03:12:14.072Z,88
2023-03-25T03:22:14.034Z,88
2023-03-25T03:32:14.080Z,88
2023-03-25T03:42:14.003Z,88
2023-03-25T03:52:14.017Z,88
2023-03-25T04:02:14.477Z,88
2023-03-25T04:12:14.037Z,88
2023-03-25T04:22:13.967Z,88
2023-03-25T04:32:14.004Z,88
2023-03-25T04:42:13.979Z,88
2023-03-25T04:52:13.934Z,88
2023-03-25T05:02:13.993Z,89
2023-03-25T05:12:13.950Z,89
2023-03-25T05:22:14.320Z,89
2023-03-25T05:32:13.913Z,89
2023-03-25T05:42:14.342Z,89
2023-03-25T05:52:13.858Z,89
2023-03-25T06:02:13.962Z,89
2023-03-25T06:12:13.970Z,89
2023-03-25T06:22:13.825Z,89
2023-03-25T06:32:13.867Z,89
2023-03-25T06:42:13.845Z,89
2023-03-25T06:52:13.800Z,89
2023-03-25T07:02:13.841Z,90
2023-03-25T07:12:13.822Z,91
2023-03-25T07:22:13.768Z,91
2023-03-25T07:32:13.800Z,89
2023-03-25T07:42:13.774Z,88
2023-03-25T07:52:14.160Z,88
2023-03-25T08:02:13.748Z,88
2023-03-25T08:12:13.696Z,89
2023-03-25T08:22:13.682Z,89
2023-03-25T08:32:13.688Z,88
2023-03-25T08:42:13.706Z,87
2023-03-25T08:52:13.651Z,86
2023-03-25T09:02:13.722Z,86
2023-03-25T09:12:13.698Z,86
2023-03-25T09:22:13.608Z,83
2023-03-25T09:32:13.630Z,83
2023-03-25T09:42:14.031Z,83
2023-03-25T09:52:13.548Z,81
2023-03-25T10:02:13.709Z,80
2023-03-25T10:12:13.561Z,79
2023-03-25T10:22:13.508Z,77
2023-03-25T10:32:13.570Z,77
2023-03-25T10:42:13.481Z,74
2023-03-25T10:52:13.887Z,73
2023-03-25T11:02:13.611Z,70
2023-03-25T11:12:13.483Z,70
2023-03-25T11:22:13.423Z,67
2023-03-25T11:32:13.868Z,65
2023-03-25T11:42:13.441Z,63
2023-03-25T11:52:13.381Z,63
2023-03-25T12:02:13.394Z,62
2023-03-25T12:12:13.346Z,62
2023-03-25T12:22:13.317Z,61
2023-03-25T12:32:13.349Z,60
2023-03-25T12:42:13.331Z,59
2023-03-25T12:52:13.278Z,59
2023-03-25T13:02:13.312Z,57
2023-03-25T13:12:13.272Z,57
2023-03-25T13:22:13.209Z,56
2023-03-25T13:32:13.709Z,54
2023-03-25T13:42:13.230Z,55
2023-03-25T13:52:13.167Z,54
2023-03-25T14:02:13.194Z,53
2023-03-25T14:12:13.182Z,53
2023-03-25T14:22:13.124Z,53
2023-03-25T14:32:13.543Z,52
2023-03-25T14:42:13.129Z,51
2023-03-25T14:52:13.496Z,51
2023-03-25T15:02:13.108Z,52
2023-03-25T15:12:13.082Z,52
2023-03-25T15:22:13.032Z,52
2023-03-25T15:32:13.052Z,52
2023-03-25T15:42:13.022Z,52
2023-03-25T15:52:13.004Z,52
2023-03-25T16:02:12.982Z,52
2023-03-25T16:12:12.972Z,51
2023-03-25T16:22:12.922Z,51
2023-03-25T16:32:12.952Z,51
2023-03-25T16:42:12.924Z,51
2023-03-25T16:52:12.858Z,52
2023-03-25T17:02:12.942Z,52
2023-03-25T17:12:13.278Z,52
2023-03-25T17:22:12.821Z,52
2023-03-25T17:32:13.278Z,52
2023-03-25T17:42:12.819Z,52
2023-03-25T17:52:12.798Z,52
2023-03-25T18:02:13.224Z,52
2023-03-25T18:12:13.015Z,52
2023-03-25T18:22:19.842Z,53
2023-03-25T18:32:12.753Z,53
2023-03-25T18:42:12.740Z,53
2023-03-25T18:52:12.714Z,54
2023-03-25T19:02:12.744Z,54
2023-03-25T19:12:13.130Z,54
2023-03-25T19:22:14.563Z,55
2023-03-25T19:32:12.630Z,55
2023-03-25T19:42:12.667Z,55
2023-03-25T19:52:12.603Z,55
2023-03-25T20:02:12.644Z,56
2023-03-25T20:12:12.614Z,56
2023-03-25T20:22:24.121Z,56
2023-03-25T20:32:12.535Z,56
2023-03-25T20:42:12.570Z,57
2023-03-25T20:52:12.537Z,57
2023-03-25T21:02:12.558Z,58
2023-03-25T21:12:12.965Z,59
2023-03-25T21:22:12.490Z,60
2023-03-25T21:32:12.483Z,60
2023-03-25T21:42:12.919Z,61
2023-03-25T21:52:12.439Z,62
2023-03-25T22:02:12.462Z,62
2023-03-25T22:12:12.449Z,62
2023-03-25T22:22:12.504Z,62
2023-03-25T22:32:12.442Z,62
2023-03-25T22:42:12.365Z,63
2023-03-25T22:52:12.362Z,63
2023-03-25T23:02:12.371Z,63
2023-03-25T23:12:12.329Z,62
2023-03-25T23:22:12.335Z,63
2023-03-25T23:32:12.375Z,63
2023-03-25T23:42:12.302Z,63
2023-03-25T23:52:12.294Z,63
