createdAt,value
2022-12-22T00:02:06.962Z,0.65
2022-12-22T00:04:52.762Z,0.08
2022-12-22T00:07:38.829Z,0.00
2022-12-22T00:10:24.963Z,0.45
2022-12-22T00:13:10.482Z,0.10
2022-12-22T00:15:56.113Z,0.20
2022-12-22T00:18:41.843Z,0.00
2022-12-22T00:21:31.515Z,0.00
2022-12-22T00:24:18.031Z,0.00
2022-12-22T00:27:05.212Z,0.00
2022-12-22T00:29:59.529Z,0.00
2022-12-22T00:32:51.582Z,0.00
2022-12-22T00:35:44.197Z,0.20
2022-12-22T00:38:39.692Z,0.00
2022-12-22T00:41:25.810Z,0.00
2022-12-22T00:44:11.456Z,0.00
2022-12-22T00:46:59.530Z,0.00
2022-12-22T00:49:47.321Z,0.00
2022-12-22T00:52:33.863Z,0.00
2022-12-22T00:55:19.572Z,0.00
2022-12-22T00:58:05.157Z,0.00
2022-12-22T01:00:51.022Z,0.00
2022-12-22T01:03:36.631Z,0.00
2022-12-22T01:06:22.810Z,0.28
2022-12-22T01:09:08.200Z,0.10
2022-12-22T01:11:54.450Z,0.00
2022-12-22T01:14:40.242Z,0.10
2022-12-22T01:17:27.274Z,0.00
2022-12-22T01:20:12.884Z,0.10
2022-12-22T01:22:58.965Z,0.00
2022-12-22T01:25:44.538Z,0.13
2022-12-22T01:28:38.461Z,0.65
2022-12-22T01:31:45.262Z,0.10
2022-12-22T01:34:30.637Z,0.00
2022-12-22T01:37:16.314Z,0.03
2022-12-22T01:40:01.794Z,0.05
2022-12-22T01:42:52.896Z,0.00
2022-12-22T01:45:41.890Z,0.28
2022-12-22T01:48:33.481Z,0.00
2022-12-22T01:51:32.968Z,0.00
2022-12-22T01:54:19.334Z,0.50
2022-12-22T01:57:06.092Z,0.00
2022-12-22T01:59:51.563Z,0.00
2022-12-22T02:02:39.355Z,0.00
2022-12-22T02:05:28.736Z,0.00
2022-12-22T02:08:23.019Z,0.00
2022-12-22T02:11:23.338Z,0.00
2022-12-22T02:14:30.787Z,0.05
2022-12-22T02:17:39.934Z,0.00
2022-12-22T02:20:55.288Z,0.00
2022-12-22T02:24:10.065Z,0.00
2022-12-22T02:27:04.181Z,0.00
2022-12-22T02:30:13.491Z,0.00
2022-12-22T02:33:09.210Z,0.00
2022-12-22T02:36:31.809Z,0.00
2022-12-22T02:40:09.711Z,0.00
2022-12-22T02:43:31.751Z,0.00
2022-12-22T02:46:50.135Z,0.00
2022-12-22T02:49:57.247Z,0.00
2022-12-22T02:52:53.891Z,0.00
2022-12-22T02:55:40.067Z,0.00
2022-12-22T02:58:25.639Z,0.00
2022-12-22T03:01:11.723Z,0.00
2022-12-22T03:03:57.183Z,0.00
2022-12-22T03:06:42.582Z,0.00
2022-12-22T03:09:28.152Z,0.00
2022-12-22T03:12:13.732Z,0.00
2022-12-22T03:14:59.300Z,0.10
2022-12-22T03:17:44.816Z,0.00
2022-12-22T03:20:30.399Z,0.00
2022-12-22T03:23:16.037Z,0.00
2022-12-22T03:25:54.985Z,0.00
2022-12-22T03:28:26.680Z,0.00
2022-12-22T03:31:06.482Z,0.00
2022-12-22T03:33:33.900Z,0.00
2022-12-22T03:36:01.829Z,0.00
2022-12-22T03:38:29.061Z,0.08
2022-12-22T03:40:56.155Z,0.10
2022-12-22T03:43:42.125Z,0.00
2022-12-22T03:46:32.904Z,0.10
2022-12-22T03:49:11.100Z,0.00
2022-12-22T03:51:48.406Z,0.00
2022-12-22T03:54:18.490Z,0.00
2022-12-22T03:56:46.995Z,0.00
2022-12-22T03:59:14.622Z,0.00
2022-12-22T04:01:46.152Z,0.00
2022-12-22T04:04:14.418Z,0.00
2022-12-22T04:06:41.657Z,0.00
2022-12-22T04:09:08.788Z,0.00
2022-12-22T04:11:54.541Z,0.00
2022-12-22T04:14:27.978Z,0.00
2022-12-22T04:16:58.892Z,0.00
2022-12-22T04:19:26.006Z,0.00
2022-12-22T04:21:54.543Z,0.00
2022-12-22T04:24:22.378Z,0.57
2022-12-22T04:26:50.475Z,0.10
2022-12-22T04:29:17.559Z,0.00
2022-12-22T04:31:44.707Z,0.00
2022-12-22T04:34:11.773Z,0.10
2022-12-22T04:36:39.112Z,0.00
2022-12-22T04:39:06.242Z,0.08
2022-12-22T04:41:33.232Z,0.00
2022-12-22T04:44:00.208Z,0.00
2022-12-22T04:46:27.338Z,0.00
2022-12-22T04:48:59.539Z,0.00
2022-12-22T04:51:28.635Z,0.00
2022-12-22T04:53:55.910Z,0.00
2022-12-22T04:56:22.927Z,0.00
2022-12-22T04:58:49.919Z,0.00
2022-12-22T05:01:18.552Z,0.00
2022-12-22T05:03:46.005Z,0.00
2022-12-22T05:06:14.595Z,0.00
2022-12-22T05:08:42.156Z,0.10
2022-12-22T05:11:09.576Z,0.10
2022-12-22T05:13:36.760Z,0.00
2022-12-22T05:16:12.501Z,0.00
2022-12-22T05:18:41.811Z,0.00
2022-12-22T05:21:15.389Z,0.00
2022-12-22T05:23:42.912Z,0.00
2022-12-22T05:26:10.625Z,0.00
2022-12-22T05:28:37.626Z,0.00
2022-12-22T05:31:19.804Z,0.00
2022-12-22T05:33:47.568Z,0.00
2022-12-22T05:36:14.878Z,0.00
2022-12-22T05:38:42.167Z,0.00
2022-12-22T05:41:09.164Z,0.00
2022-12-22T05:43:36.555Z,0.00
2022-12-22T05:46:09.802Z,0.05
2022-12-22T05:48:39.398Z,0.10
2022-12-22T05:51:08.853Z,0.00
2022-12-22T05:53:38.082Z,0.15
2022-12-22T05:56:06.376Z,0.00
2022-12-22T05:58:34.680Z,0.00
2022-12-22T06:01:02.084Z,0.15
2022-12-22T06:03:30.386Z,0.00
2022-12-22T06:05:58.951Z,0.00
2022-12-22T06:08:26.753Z,0.00
2022-12-22T06:10:58.494Z,0.00
2022-12-22T06:13:26.511Z,0.00
2022-12-22T06:15:53.760Z,0.00
2022-12-22T06:18:20.846Z,0.05
2022-12-22T06:20:48.274Z,0.00
2022-12-22T06:23:15.341Z,0.00
2022-12-22T06:25:42.389Z,0.00
2022-12-22T06:28:09.523Z,0.00
2022-12-22T06:30:36.509Z,0.28
2022-12-22T06:33:03.801Z,0.00
2022-12-22T06:35:30.815Z,0.00
2022-12-22T06:37:57.762Z,0.00
2022-12-22T06:40:24.734Z,0.00
2022-12-22T06:43:10.481Z,0.00
2022-12-22T06:45:41.639Z,0.00
2022-12-22T06:48:12.464Z,0.03
2022-12-22T06:50:39.909Z,0.20
2022-12-22T06:53:08.400Z,0.00
2022-12-22T06:55:36.571Z,0.08
2022-12-22T06:58:04.916Z,0.00
2022-12-22T07:00:32.395Z,0.00
2022-12-22T07:02:59.720Z,0.08
2022-12-22T07:05:27.190Z,0.00
2022-12-22T07:07:54.190Z,0.00
2022-12-22T07:10:41.168Z,0.00
2022-12-22T07:13:19.463Z,0.00
2022-12-22T07:15:53.807Z,0.00
2022-12-22T07:18:26.913Z,0.03
2022-12-22T07:20:54.702Z,0.20
2022-12-22T07:23:21.785Z,0.00
2022-12-22T07:25:48.755Z,0.00
2022-12-22T07:28:20.701Z,0.00
2022-12-22T07:30:49.992Z,0.00
2022-12-22T07:33:17.602Z,0.00
2022-12-22T07:35:45.050Z,0.00
2022-12-22T07:38:13.342Z,0.00
2022-12-22T07:40:42.360Z,0.00
2022-12-22T07:43:09.678Z,0.00
2022-12-22T07:45:36.772Z,0.00
2022-12-22T07:48:25.470Z,0.10
2022-12-22T07:50:52.705Z,0.00
2022-12-22T07:53:19.662Z,0.00
2022-12-22T07:55:46.687Z,0.00
2022-12-22T07:58:13.664Z,0.00
2022-12-22T08:00:40.627Z,0.10
2022-12-22T08:03:07.723Z,0.03
2022-12-22T08:05:34.826Z,0.00
2022-12-22T08:08:01.753Z,0.03
2022-12-22T08:10:28.787Z,0.08
2022-12-22T08:12:57.003Z,0.00
2022-12-22T08:15:24.030Z,0.00
2022-12-22T08:17:51.018Z,0.00
2022-12-22T08:20:18.066Z,0.00
2022-12-22T08:22:45.043Z,0.00
2022-12-22T08:25:12.180Z,0.00
2022-12-22T08:27:48.147Z,0.10
2022-12-22T08:30:15.327Z,0.00
2022-12-22T08:32:43.835Z,0.10
2022-12-22T08:35:11.111Z,0.00
2022-12-22T08:37:42.753Z,0.80
2022-12-22T08:40:18.853Z,0.00
2022-12-22T08:42:47.837Z,0.00
2022-12-22T08:45:15.009Z,0.00
2022-12-22T08:47:42.159Z,0.00
2022-12-22T08:50:10.149Z,0.00
2022-12-22T08:52:37.492Z,0.00
2022-12-22T08:55:05.013Z,0.00
2022-12-22T08:57:32.505Z,0.00
2022-12-22T08:59:59.887Z,0.00
2022-12-22T09:02:27.247Z,0.00
2022-12-22T09:04:55.107Z,0.00
2022-12-22T09:07:23.048Z,0.08
2022-12-22T09:09:50.758Z,0.00
2022-12-22T09:12:18.519Z,0.00
2022-12-22T09:14:46.080Z,0.10
2022-12-22T09:17:18.719Z,0.00
2022-12-22T09:19:46.361Z,0.55
2022-12-22T09:22:20.312Z,0.00
2022-12-22T09:24:54.080Z,0.00
2022-12-22T09:27:24.796Z,0.00
2022-12-22T09:29:52.412Z,0.00
2022-12-22T09:32:20.018Z,0.00
2022-12-22T09:34:48.981Z,0.00
2022-12-22T09:37:23.454Z,0.00
2022-12-22T09:39:51.036Z,0.00
2022-12-22T09:42:23.392Z,0.00
2022-12-22T09:44:52.122Z,0.00
2022-12-22T09:47:22.174Z,0.00
2022-12-22T09:49:50.136Z,0.00
2022-12-22T09:52:35.416Z,0.00
2022-12-22T09:55:32.957Z,0.00
2022-12-22T09:58:00.435Z,0.10
2022-12-22T10:00:29.011Z,0.00
2022-12-22T10:03:14.975Z,0.00
2022-12-22T10:06:01.381Z,0.10
2022-12-22T10:08:33.572Z,0.10
2022-12-22T10:11:00.844Z,0.10
2022-12-22T10:13:27.969Z,0.38
2022-12-22T10:15:56.064Z,0.40
2022-12-22T10:18:29.362Z,0.17
2022-12-22T10:21:15.023Z,363.15
2022-12-22T10:23:46.768Z,368.08
2022-12-22T10:26:29.559Z,350.98
2022-12-22T10:29:10.593Z,332.17
2022-12-22T10:32:01.320Z,325.03
2022-12-22T10:34:29.226Z,0.10
2022-12-22T10:37:00.770Z,0.40
2022-12-22T10:39:32.119Z,0.30
2022-12-22T10:42:10.001Z,0.00
2022-12-22T10:44:38.742Z,0.10
2022-12-22T10:47:24.781Z,0.10
2022-12-22T10:52:32.055Z,5.78
2022-12-22T10:55:36.060Z,0.00
2022-12-22T10:58:21.772Z,357.50
2022-12-22T11:01:04.419Z,0.10
2022-12-22T11:03:33.044Z,372.87
2022-12-22T11:06:01.863Z,372.43
2022-12-22T11:08:31.095Z,365.67
2022-12-22T11:11:05.793Z,0.10
2022-12-22T11:14:01.747Z,367.30
2022-12-22T11:17:07.868Z,346.83
2022-12-22T11:20:02.637Z,12.73
2022-12-22T11:22:46.717Z,365.17
2022-12-22T11:25:28.300Z,392.03
2022-12-22T11:29:01.463Z,378.13
2022-12-22T11:32:06.025Z,363.57
2022-12-22T11:35:20.016Z,358.77
2022-12-22T11:37:59.054Z,177.90
2022-12-22T11:40:42.597Z,344.30
2022-12-22T11:43:32.982Z,381.20
2022-12-22T11:46:30.545Z,355.30
2022-12-22T11:49:16.467Z,405.97
2022-12-22T11:51:55.183Z,330.93
2022-12-22T11:54:52.414Z,378.77
2022-12-22T11:58:04.810Z,376.90
2022-12-22T12:01:13.125Z,364.87
2022-12-22T12:03:54.775Z,0.00
2022-12-22T12:06:40.335Z,0.00
2022-12-22T12:09:53.653Z,0.13
2022-12-22T12:12:54.681Z,16.77
2022-12-22T12:15:38.172Z,0.20
2022-12-22T12:18:38.636Z,0.00
2022-12-22T12:21:27.321Z,0.03
2022-12-22T12:24:32.128Z,0.00
2022-12-22T12:27:17.697Z,0.10
2022-12-22T12:33:35.099Z,0.00
2022-12-22T12:36:20.220Z,0.10
2022-12-22T12:39:18.015Z,0.00
2022-12-22T12:41:47.675Z,0.00
2022-12-22T12:44:18.548Z,0.00
2022-12-22T12:46:51.731Z,0.00
2022-12-22T12:49:37.224Z,0.00
2022-12-22T12:52:11.662Z,0.00
2022-12-22T12:54:38.700Z,0.10
2022-12-22T12:57:31.195Z,0.00
2022-12-22T13:00:00.207Z,0.00
2022-12-22T13:02:27.461Z,0.30
2022-12-22T13:05:11.485Z,0.00
2022-12-22T13:08:10.759Z,0.00
2022-12-22T13:10:45.648Z,0.00
2022-12-22T13:13:35.012Z,0.00
2022-12-22T13:16:02.422Z,0.00
2022-12-22T13:18:32.499Z,0.00
2022-12-22T13:24:22.955Z,0.10
2022-12-22T13:26:44.785Z,0.10
2022-12-22T13:29:29.204Z,0.00
2022-12-22T13:32:15.801Z,0.55
2022-12-22T13:35:31.369Z,0.10
2022-12-22T13:37:59.800Z,0.00
2022-12-22T13:40:36.027Z,0.00
2022-12-22T13:43:21.789Z,0.00
2022-12-22T13:45:53.176Z,0.00
2022-12-22T13:48:45.079Z,0.00
2022-12-22T13:51:27.944Z,0.00
2022-12-22T13:54:12.928Z,0.20
2022-12-22T13:56:46.278Z,0.00
2022-12-22T13:59:31.825Z,5.10
2022-12-22T14:02:05.426Z,13.73
2022-12-22T14:04:32.745Z,0.80
2022-12-22T14:07:21.180Z,1.35
2022-12-22T14:09:56.144Z,0.60
2022-12-22T14:12:45.501Z,0.90
2022-12-22T14:15:18.911Z,4.05
2022-12-22T14:17:52.049Z,6.53
2022-12-22T14:20:40.844Z,4.65
2022-12-22T14:23:22.687Z,2.90
2022-12-22T14:25:51.813Z,2.63
2022-12-22T14:28:43.278Z,2.40
2022-12-22T14:31:14.614Z,3.60
2022-12-22T14:33:57.132Z,1.88
2022-12-22T14:36:40.625Z,10.32
2022-12-22T14:39:23.895Z,14.82
2022-12-22T14:41:59.897Z,4.47
2022-12-22T14:44:49.445Z,2.28
2022-12-22T14:47:27.175Z,0.20
2022-12-22T14:50:14.878Z,8.75
2022-12-22T14:52:51.734Z,0.32
2022-12-22T14:55:39.904Z,0.30
2022-12-22T14:58:20.408Z,5.22
2022-12-22T15:01:23.583Z,7.63
2022-12-22T15:04:20.156Z,2.17
2022-12-22T15:06:49.755Z,0.60
2022-12-22T15:09:16.666Z,0.40
2022-12-22T15:11:49.276Z,0.60
2022-12-22T15:14:38.303Z,12.45
2022-12-22T15:17:14.703Z,28.92
2022-12-22T15:19:41.812Z,13.48
2022-12-22T15:22:09.995Z,6.78
2022-12-22T15:24:37.063Z,5.35
2022-12-22T15:27:04.172Z,3.83
2022-12-22T15:29:31.136Z,2.25
2022-12-22T15:31:58.094Z,3.97
2022-12-22T15:34:30.416Z,2.05
2022-12-22T15:36:58.284Z,0.52
2022-12-22T15:39:25.216Z,0.77
2022-12-22T15:41:52.268Z,1.45
2022-12-22T15:44:19.308Z,2.28
2022-12-22T15:46:57.716Z,1.13
2022-12-22T15:49:30.136Z,3.78
2022-12-22T15:52:02.509Z,3.50
2022-12-22T15:54:33.231Z,4.55
2022-12-22T15:57:01.133Z,4.18
2022-12-22T15:59:30.106Z,3.17
2022-12-22T16:02:01.348Z,7.75
2022-12-22T16:04:30.652Z,6.93
2022-12-22T16:07:01.588Z,4.85
2022-12-22T16:09:40.125Z,7.88
2022-12-22T16:12:17.656Z,6.70
2022-12-22T16:14:50.724Z,18.13
2022-12-22T16:17:23.443Z,11.27
2022-12-22T16:19:50.771Z,19.20
2022-12-22T16:22:22.389Z,8.63
2022-12-22T16:24:50.349Z,15.27
2022-12-22T16:27:17.656Z,13.75
2022-12-22T16:29:50.506Z,20.83
2022-12-22T16:32:30.228Z,12.68
2022-12-22T16:35:09.243Z,11.27
2022-12-22T16:37:36.539Z,12.35
2022-12-22T16:40:08.019Z,18.38
2022-12-22T16:45:26.619Z,13.77
2022-12-22T16:47:54.863Z,16.15
2022-12-22T16:50:32.311Z,18.85
2022-12-22T16:53:05.625Z,15.15
2022-12-22T16:55:34.859Z,20.52
2022-12-22T16:58:12.087Z,21.85
2022-12-22T17:00:44.276Z,17.33
2022-12-22T17:03:22.842Z,15.52
2022-12-22T17:05:56.436Z,17.90
2022-12-22T17:08:30.626Z,17.17
2022-12-22T17:11:08.056Z,16.20
2022-12-22T17:13:38.608Z,14.68
2022-12-22T17:16:06.365Z,9.93
2022-12-22T17:18:35.181Z,11.35
2022-12-22T17:21:04.436Z,15.38
2022-12-22T17:23:45.975Z,15.00
2022-12-22T17:26:17.651Z,12.32
2022-12-22T17:28:45.962Z,14.98
2022-12-22T17:31:44.406Z,6.95
2022-12-22T17:34:27.147Z,16.08
2022-12-22T17:36:58.979Z,6.00
2022-12-22T17:39:26.278Z,12.45
2022-12-22T17:41:57.005Z,11.43
2022-12-22T17:44:26.932Z,6.38
2022-12-22T17:46:54.593Z,8.82
2022-12-22T17:49:22.896Z,9.48
2022-12-22T17:51:50.853Z,7.07
2022-12-22T17:54:36.006Z,8.82
2022-12-22T17:57:04.418Z,11.48
2022-12-22T17:59:31.637Z,1.73
2022-12-22T18:02:00.555Z,4.40
2022-12-22T18:04:27.687Z,4.78
2022-12-22T18:06:56.028Z,10.40
2022-12-22T18:09:26.204Z,7.10
2022-12-22T18:11:54.102Z,7.93
2022-12-22T18:14:22.417Z,10.15
2022-12-22T18:16:49.631Z,6.57
2022-12-22T18:19:16.983Z,6.43
2022-12-22T18:21:44.743Z,8.23
2022-12-22T18:24:19.524Z,16.67
2022-12-22T18:26:47.580Z,6.95
2022-12-22T18:29:16.529Z,20.00
2022-12-22T18:31:44.297Z,11.43
2022-12-22T18:34:12.554Z,20.17
2022-12-22T18:36:45.546Z,7.32
2022-12-22T18:39:21.587Z,16.10
2022-12-22T18:41:48.949Z,15.30
2022-12-22T18:44:18.053Z,21.45
2022-12-22T18:46:45.948Z,9.93
2022-12-22T18:49:13.281Z,6.53
2022-12-22T18:51:40.410Z,12.00
2022-12-22T18:54:31.339Z,13.98
2022-12-22T18:56:58.474Z,6.80
2022-12-22T18:59:32.692Z,6.32
2022-12-22T19:02:14.686Z,6.80
2022-12-22T19:04:41.865Z,4.53
2022-12-22T19:07:16.652Z,10.77
2022-12-22T19:09:44.328Z,6.60
2022-12-22T19:12:20.251Z,9.80
2022-12-22T19:14:53.760Z,10.68
2022-12-22T19:17:24.731Z,12.98
2022-12-22T19:19:51.688Z,9.25
2022-12-22T19:22:18.799Z,11.30
2022-12-22T19:24:45.757Z,5.43
2022-12-22T19:27:42.372Z,15.48
2022-12-22T19:30:25.732Z,10.93
2022-12-22T19:33:01.656Z,13.95
2022-12-22T19:35:32.043Z,4.50
2022-12-22T19:38:03.527Z,9.88
2022-12-22T19:40:33.467Z,6.05
2022-12-22T19:43:00.655Z,6.28
2022-12-22T19:45:35.455Z,3.15
2022-12-22T19:48:04.494Z,3.45
2022-12-22T19:50:33.045Z,9.10
2022-12-22T19:53:00.918Z,10.48
2022-12-22T19:55:31.619Z,8.25
2022-12-22T19:57:59.242Z,7.00
2022-12-22T20:00:28.019Z,9.43
2022-12-22T20:02:57.648Z,13.75
2022-12-22T20:05:31.203Z,7.00
2022-12-22T20:08:02.473Z,9.50
2022-12-22T20:10:31.813Z,5.93
2022-12-22T20:13:13.493Z,10.48
2022-12-22T20:15:40.636Z,11.15
2022-12-22T20:18:30.245Z,8.20
2022-12-22T20:21:01.296Z,10.90
2022-12-22T20:23:31.146Z,6.93
2022-12-22T20:26:02.932Z,7.97
2022-12-22T20:28:34.520Z,3.55
2022-12-22T20:31:02.757Z,3.22
2022-12-22T20:33:31.306Z,3.42
2022-12-22T20:36:01.109Z,8.07
2022-12-22T20:38:40.110Z,8.63
2022-12-22T20:41:10.394Z,4.20
2022-12-22T20:43:38.740Z,15.25
2022-12-22T20:46:17.909Z,4.00
2022-12-22T20:48:58.209Z,7.05
2022-12-22T20:51:29.320Z,5.65
2022-12-22T20:53:57.353Z,12.15
2022-12-22T20:56:37.707Z,9.88
2022-12-22T20:59:19.004Z,10.50
2022-12-22T21:01:47.780Z,7.82
2022-12-22T21:04:15.888Z,22.20
2022-12-22T21:06:57.156Z,8.73
2022-12-22T21:09:24.590Z,9.32
2022-12-22T21:11:51.602Z,4.93
2022-12-22T21:14:21.046Z,15.27
2022-12-22T21:16:49.040Z,9.43
2022-12-22T21:19:19.352Z,13.88
2022-12-22T21:21:47.208Z,15.15
2022-12-22T21:24:14.284Z,16.33
2022-12-22T21:26:46.371Z,7.25
2022-12-22T21:29:19.934Z,7.63
2022-12-22T21:31:47.011Z,9.68
2022-12-22T21:34:14.275Z,6.95
2022-12-22T21:36:45.087Z,2.10
2022-12-22T21:39:41.950Z,6.28
2022-12-22T21:42:20.020Z,9.63
2022-12-22T21:44:47.377Z,6.38
2022-12-22T21:47:18.523Z,9.40
2022-12-22T21:49:45.473Z,7.53
2022-12-22T21:52:12.958Z,5.70
2022-12-22T21:54:39.936Z,7.28
2022-12-22T21:57:06.933Z,3.60
2022-12-22T21:59:33.883Z,23.20
2022-12-22T22:02:00.897Z,10.13
2022-12-22T22:04:28.018Z,4.43
2022-12-22T22:06:54.997Z,6.70
2022-12-22T22:09:22.040Z,13.50
2022-12-22T22:12:07.493Z,12.82
2022-12-22T22:14:34.608Z,4.18
2022-12-22T22:17:01.621Z,7.57
2022-12-22T22:19:28.624Z,7.70
2022-12-22T22:21:55.615Z,7.57
2022-12-22T22:24:22.589Z,10.38
2022-12-22T22:26:51.680Z,3.92
2022-12-22T22:29:18.948Z,9.98
2022-12-22T22:31:46.050Z,8.07
2022-12-22T22:34:13.300Z,12.00
2022-12-22T22:36:40.393Z,11.65
2022-12-22T22:39:07.344Z,4.78
2022-12-22T22:41:40.970Z,7.93
2022-12-22T22:44:10.051Z,13.70
2022-12-22T22:46:37.184Z,7.53
2022-12-22T22:49:04.186Z,4.60
2022-12-22T22:51:31.374Z,4.10
2022-12-22T22:53:58.499Z,3.88
2022-12-22T22:56:25.660Z,5.28
2022-12-22T22:58:52.661Z,3.92
2022-12-22T23:01:19.828Z,6.00
2022-12-22T23:03:46.985Z,9.23
2022-12-22T23:06:14.340Z,9.00
2022-12-22T23:08:41.354Z,8.65
2022-12-22T23:11:14.833Z,7.78
2022-12-22T23:13:43.205Z,2.13
2022-12-22T23:16:10.560Z,4.75
2022-12-22T23:18:37.961Z,1.88
2022-12-22T23:21:07.420Z,6.15
2022-12-22T23:23:36.175Z,6.75
2022-12-22T23:26:06.602Z,12.43
2022-12-22T23:28:34.275Z,5.32
2022-12-22T23:31:01.505Z,4.97
2022-12-22T23:33:31.796Z,2.78
2022-12-22T23:36:05.351Z,8.35
2022-12-22T23:38:32.659Z,5.38
2022-12-22T23:41:10.964Z,5.97
2022-12-22T23:43:38.463Z,4.28
2022-12-22T23:46:55.668Z,7.22
2022-12-22T23:49:22.804Z,4.82
2022-12-22T23:51:49.752Z,8.60
2022-12-22T23:54:16.788Z,8.25
2022-12-22T23:56:43.762Z,6.22
2022-12-22T23:59:10.771Z,13.90
