createdAt,value
2018-02-07T00:00:53.782Z,20.73
2018-02-07T00:03:23.518Z,22.25
2018-02-07T00:05:54.462Z,20.58
2018-02-07T00:08:30.082Z,21.00
2018-02-07T00:11:00.055Z,19.87
2018-02-07T00:13:34.066Z,21.80
2018-02-07T00:16:02.990Z,21.48
2018-02-07T00:18:36.733Z,20.10
2018-02-07T00:21:06.770Z,20.67
2018-02-07T00:23:36.630Z,22.58
2018-02-07T00:26:06.594Z,22.62
2018-02-07T00:28:34.606Z,22.55
2018-02-07T00:31:03.630Z,20.15
2018-02-07T00:33:32.774Z,21.10
2018-02-07T00:36:03.552Z,20.35
2018-02-07T00:38:35.028Z,20.70
2018-02-07T00:41:03.038Z,21.55
2018-02-07T00:43:41.622Z,21.02
2018-02-07T00:46:18.038Z,19.48
2018-02-07T00:48:47.070Z,18.55
2018-02-07T00:51:19.154Z,20.73
2018-02-07T00:53:54.618Z,19.73
2018-02-07T00:56:25.610Z,20.45
2018-02-07T00:58:59.946Z,20.65
2018-02-07T01:01:28.902Z,21.02
2018-02-07T01:03:57.898Z,24.05
2018-02-07T01:06:27.922Z,21.12
2018-02-07T01:08:56.898Z,21.25
2018-02-07T01:11:30.316Z,18.77
2018-02-07T01:13:59.302Z,19.50
2018-02-07T01:16:28.302Z,20.12
2018-02-07T01:18:57.294Z,21.85
2018-02-07T01:21:28.338Z,21.48
2018-02-07T01:24:13.326Z,21.27
2018-02-07T01:26:42.290Z,22.35
2018-02-07T01:29:10.302Z,22.40
2018-02-07T01:31:38.319Z,19.23
2018-02-07T01:34:06.350Z,20.58
2018-02-07T01:36:34.354Z,19.35
2018-02-07T01:39:02.370Z,20.83
2018-02-07T01:41:31.669Z,22.15
2018-02-07T01:44:04.422Z,19.92
2018-02-07T01:46:33.442Z,21.58
2018-02-07T01:49:03.218Z,21.05
2018-02-07T01:51:37.837Z,22.17
2018-02-07T01:54:11.925Z,21.90
2018-02-07T01:56:41.886Z,19.42
2018-02-07T01:59:11.898Z,19.87
2018-02-07T02:01:39.914Z,20.92
2018-02-07T02:04:07.942Z,19.42
2018-02-07T02:06:36.933Z,20.50
2018-02-07T02:09:05.930Z,21.35
2018-02-07T02:11:37.490Z,20.48
2018-02-07T02:14:07.277Z,20.10
2018-02-07T02:16:44.054Z,20.80
2018-02-07T02:19:14.157Z,21.92
2018-02-07T02:21:43.174Z,20.48
2018-02-07T02:24:11.208Z,20.23
2018-02-07T02:26:40.961Z,19.75
2018-02-07T02:29:14.022Z,22.13
2018-02-07T02:31:43.070Z,20.83
2018-02-07T02:34:17.346Z,19.77
2018-02-07T02:36:46.346Z,19.75
2018-02-07T02:39:19.317Z,18.73
2018-02-07T02:41:48.322Z,20.12
2018-02-07T02:44:26.594Z,19.60
2018-02-07T02:46:59.619Z,19.85
2018-02-07T02:49:35.769Z,19.75
2018-02-07T02:52:04.802Z,17.25
2018-02-07T02:54:35.497Z,20.62
2018-02-07T02:57:07.473Z,20.30
2018-02-07T02:59:37.466Z,21.20
2018-02-07T03:02:05.494Z,19.95
2018-02-07T03:04:35.458Z,22.08
2018-02-07T03:07:04.437Z,22.33
2018-02-07T03:09:33.573Z,20.30
2018-02-07T03:12:04.285Z,21.90
2018-02-07T03:14:33.285Z,19.50
2018-02-07T03:17:01.305Z,18.67
2018-02-07T03:19:33.434Z,19.05
2018-02-07T03:22:02.217Z,20.50
2018-02-07T03:24:32.006Z,20.30
2018-02-07T03:27:03.641Z,19.35
2018-02-07T03:29:33.673Z,19.30
2018-02-07T03:32:01.818Z,16.15
2018-02-07T03:34:29.833Z,20.65
2018-02-07T03:36:57.853Z,20.80
2018-02-07T03:39:27.813Z,19.12
2018-02-07T03:42:03.014Z,19.10
2018-02-07T03:44:32.076Z,18.80
2018-02-07T03:47:01.025Z,20.52
2018-02-07T03:49:31.057Z,17.37
2018-02-07T03:52:06.869Z,20.50
2018-02-07T03:54:36.809Z,19.62
2018-02-07T03:57:04.829Z,18.23
2018-02-07T03:59:32.849Z,20.65
2018-02-07T04:02:00.877Z,21.60
2018-02-07T04:04:33.725Z,20.12
2018-02-07T04:07:01.773Z,19.75
2018-02-07T04:09:30.773Z,20.48
2018-02-07T04:12:00.765Z,23.40
2018-02-07T04:14:32.429Z,19.77
2018-02-07T04:17:03.165Z,22.05
2018-02-07T04:19:31.189Z,20.05
2018-02-07T04:22:00.933Z,22.25
2018-02-07T04:24:43.073Z,19.60
2018-02-07T04:27:13.794Z,21.33
2018-02-07T04:29:41.801Z,22.02
2018-02-07T04:32:09.821Z,19.75
2018-02-07T04:34:38.793Z,20.60
2018-02-07T04:37:23.189Z,20.02
2018-02-07T04:39:51.965Z,21.65
2018-02-07T04:42:21.765Z,21.98
2018-02-07T04:44:49.793Z,20.83
2018-02-07T04:47:19.736Z,20.45
2018-02-07T04:49:52.416Z,20.90
2018-02-07T04:52:22.433Z,25.35
2018-02-07T04:54:51.121Z,20.67
2018-02-07T04:57:20.137Z,22.08
2018-02-07T04:59:50.897Z,22.15
2018-02-07T05:02:18.909Z,23.95
2018-02-07T05:05:09.877Z,21.73
2018-02-07T05:07:37.896Z,23.17
2018-02-07T05:10:05.924Z,24.02
2018-02-07T05:12:41.237Z,21.98
2018-02-07T05:15:10.025Z,23.20
2018-02-07T05:17:44.401Z,21.58
2018-02-07T05:20:12.461Z,23.73
2018-02-07T05:22:41.469Z,23.98
2018-02-07T05:25:10.293Z,22.40
2018-02-07T05:27:40.977Z,22.25
2018-02-07T05:30:09.006Z,22.33
2018-02-07T05:32:37.021Z,23.00
2018-02-07T05:35:16.741Z,22.37
2018-02-07T05:37:49.981Z,22.55
2018-02-07T05:40:21.421Z,24.60
2018-02-07T05:42:50.405Z,23.00
2018-02-07T05:45:24.109Z,25.12
2018-02-07T05:47:53.173Z,24.87
2018-02-07T05:50:21.140Z,24.98
2018-02-07T05:52:49.149Z,26.40
2018-02-07T05:55:19.168Z,25.02
2018-02-07T05:57:49.156Z,22.33
2018-02-07T06:00:18.312Z,24.02
2018-02-07T06:02:46.333Z,25.00
2018-02-07T06:05:18.928Z,25.08
2018-02-07T06:07:47.893Z,24.58
2018-02-07T06:10:15.905Z,27.87
2018-02-07T06:12:44.684Z,24.08
2018-02-07T06:15:15.413Z,26.20
2018-02-07T06:17:43.424Z,26.50
2018-02-07T06:20:15.020Z,23.85
2018-02-07T06:22:43.041Z,23.90
2018-02-07T06:25:14.632Z,24.58
2018-02-07T06:27:43.630Z,25.98
2018-02-07T06:30:11.652Z,28.27
2018-02-07T06:32:39.680Z,24.10
2018-02-07T06:35:07.704Z,25.10
2018-02-07T06:37:37.684Z,24.95
2018-02-07T06:40:07.660Z,25.98
2018-02-07T06:42:35.675Z,25.58
2018-02-07T06:45:08.628Z,26.15
2018-02-07T06:47:37.220Z,24.95
2018-02-07T06:50:05.240Z,26.92
2018-02-07T06:52:36.724Z,24.67
2018-02-07T06:55:04.772Z,27.05
2018-02-07T06:57:40.100Z,26.95
2018-02-07T07:00:08.148Z,25.90
2018-02-07T07:02:36.944Z,21.92
2018-02-07T07:05:04.960Z,26.20
2018-02-07T07:07:32.976Z,26.33
2018-02-07T07:10:01.928Z,28.95
2018-02-07T07:12:30.916Z,27.00
2018-02-07T07:15:02.168Z,26.25
2018-02-07T07:17:30.204Z,27.00
2018-02-07T07:19:58.224Z,28.83
2018-02-07T07:22:27.008Z,28.33
2018-02-07T07:24:57.056Z,26.10
2018-02-07T07:27:25.064Z,25.15
2018-02-07T07:29:54.064Z,26.15
2018-02-07T07:32:24.081Z,24.95
2018-02-07T07:34:52.116Z,26.62
2018-02-07T07:37:20.132Z,28.80
2018-02-07T07:39:48.153Z,26.12
2018-02-07T07:42:19.212Z,26.23
2018-02-07T07:44:47.240Z,27.80
2018-02-07T07:47:16.028Z,28.90
2018-02-07T07:49:45.101Z,27.10
2018-02-07T07:52:15.124Z,25.65
2018-02-07T07:54:45.124Z,26.30
2018-02-07T07:57:16.810Z,26.58
2018-02-07T07:59:44.796Z,25.90
2018-02-07T08:02:14.751Z,25.42
2018-02-07T08:04:42.760Z,25.08
2018-02-07T08:07:11.544Z,26.08
2018-02-07T08:09:40.328Z,28.27
2018-02-07T08:12:09.108Z,23.15
2018-02-07T08:14:41.435Z,24.10
2018-02-07T08:17:11.368Z,23.95
2018-02-07T08:19:50.881Z,24.70
2018-02-07T08:22:20.820Z,17.08
2018-02-07T08:24:48.836Z,22.05
2018-02-07T08:27:23.428Z,26.12
2018-02-07T08:29:51.444Z,23.35
2018-02-07T08:32:19.459Z,22.67
2018-02-07T08:34:50.695Z,23.98
2018-02-07T08:37:18.735Z,24.42
2018-02-07T08:39:50.208Z,22.58
2018-02-07T08:42:22.895Z,23.77
2018-02-07T08:44:50.907Z,14.95
2018-02-07T08:47:31.087Z,25.02
2018-02-07T08:50:04.251Z,22.50
2018-02-07T08:52:40.766Z,18.40
2018-02-07T08:55:08.782Z,21.35
2018-02-07T08:57:37.568Z,19.40
2018-02-07T09:00:06.359Z,22.77
2018-02-07T09:02:39.359Z,23.62
2018-02-07T09:05:07.387Z,23.23
2018-02-07T09:07:37.295Z,25.15
2018-02-07T09:10:11.015Z,23.48
2018-02-07T09:12:43.663Z,21.60
2018-02-07T09:15:11.687Z,21.83
2018-02-07T09:17:41.363Z,23.67
2018-02-07T09:20:10.265Z,23.60
2018-02-07T09:22:49.951Z,23.20
2018-02-07T09:25:19.683Z,24.02
2018-02-07T09:27:48.455Z,26.20
2018-02-07T09:30:17.243Z,25.83
2018-02-07T09:32:46.023Z,24.02
2018-02-07T09:35:18.371Z,24.77
2018-02-07T09:37:47.985Z,26.08
2018-02-07T09:40:20.547Z,21.58
2018-02-07T09:42:50.215Z,23.92
2018-02-07T09:45:18.243Z,24.58
2018-02-07T09:47:47.969Z,24.00
2018-02-07T09:50:15.987Z,23.00
2018-02-07T09:52:43.991Z,25.40
2018-02-07T09:55:15.575Z,22.55
2018-02-07T09:57:44.579Z,23.75
2018-02-07T10:00:12.599Z,23.85
2018-02-07T10:02:40.606Z,22.83
2018-02-07T10:05:09.599Z,24.17
2018-02-07T10:07:41.167Z,24.83
2018-02-07T10:10:13.827Z,25.02
2018-02-07T10:12:45.495Z,24.30
2018-02-07T10:15:13.507Z,23.87
2018-02-07T10:17:42.275Z,23.98
2018-02-07T10:20:12.187Z,21.98
2018-02-07T10:22:40.725Z,23.38
2018-02-07T10:25:09.455Z,22.20
2018-02-07T10:27:38.411Z,21.77
2018-02-07T10:30:06.427Z,24.17
2018-02-07T10:32:35.206Z,23.05
2018-02-07T10:35:03.239Z,22.77
2018-02-07T10:37:31.247Z,22.92
2018-02-07T10:40:00.062Z,23.08
2018-02-07T10:42:28.039Z,24.80
2018-02-07T10:44:56.959Z,21.67
2018-02-07T10:47:24.979Z,23.08
2018-02-07T10:49:53.757Z,25.33
2018-02-07T10:52:25.278Z,24.83
2018-02-07T10:54:53.274Z,22.58
2018-02-07T10:57:26.334Z,24.58
2018-02-07T10:59:58.898Z,23.30
2018-02-07T11:02:27.799Z,22.70
2018-02-07T11:04:55.827Z,22.40
2018-02-07T11:07:27.111Z,22.08
2018-02-07T11:09:56.110Z,21.33
2018-02-07T11:12:27.779Z,24.48
2018-02-07T11:14:56.867Z,22.65
2018-02-07T11:17:26.863Z,22.62
2018-02-07T11:19:54.875Z,22.80
2018-02-07T11:22:23.655Z,23.25
2018-02-07T11:24:52.619Z,24.00
2018-02-07T11:27:20.635Z,24.30
2018-02-07T11:29:50.395Z,23.33
2018-02-07T11:32:19.391Z,22.48
2018-02-07T11:34:47.395Z,22.85
2018-02-07T11:37:17.168Z,22.55
2018-02-07T11:39:45.189Z,24.15
2018-02-07T11:42:18.538Z,25.15
2018-02-07T11:44:46.555Z,25.33
2018-02-07T11:47:14.570Z,23.45
2018-02-07T11:49:42.586Z,23.65
2018-02-07T11:52:11.367Z,25.45
2018-02-07T11:54:41.138Z,24.98
2018-02-07T11:57:10.047Z,25.35
2018-02-07T11:59:43.478Z,25.52
2018-02-07T12:02:11.498Z,24.85
2018-02-07T12:04:39.508Z,23.52
2018-02-07T12:07:08.297Z,22.85
2018-02-07T12:09:36.305Z,23.55
2018-02-07T12:12:06.203Z,25.37
2018-02-07T12:14:35.878Z,25.10
2018-02-07T12:17:07.970Z,21.73
2018-02-07T12:19:41.670Z,22.95
2018-02-07T12:22:10.591Z,25.85
2018-02-07T12:24:58.039Z,24.00
2018-02-07T12:27:26.084Z,22.50
2018-02-07T12:29:54.091Z,21.05
2018-02-07T12:32:25.602Z,25.00
2018-02-07T12:34:53.616Z,24.90
2018-02-07T12:37:23.390Z,22.58
2018-02-07T12:39:52.302Z,23.00
2018-02-07T12:42:20.306Z,22.37
2018-02-07T12:44:48.302Z,24.52
2018-02-07T12:47:19.681Z,24.33
2018-02-07T12:49:47.678Z,25.33
2018-02-07T12:52:16.467Z,25.02
2018-02-07T12:54:46.155Z,25.12
2018-02-07T12:57:14.179Z,24.87
2018-02-07T12:59:50.518Z,23.25
2018-02-07T13:02:18.538Z,23.00
2018-02-07T13:04:48.554Z,23.75
2018-02-07T13:07:16.578Z,24.58
2018-02-07T13:09:44.590Z,24.48
2018-02-07T13:12:13.574Z,23.23
2018-02-07T13:14:42.566Z,24.27
2018-02-07T13:17:10.576Z,23.45
2018-02-07T13:19:39.346Z,24.08
2018-02-07T13:22:08.314Z,24.08
2018-02-07T13:24:36.330Z,24.23
2018-02-07T13:27:05.102Z,22.48
2018-02-07T13:29:33.118Z,22.55
2018-02-07T13:32:06.902Z,23.27
2018-02-07T13:34:36.654Z,25.55
2018-02-07T13:37:07.802Z,24.50
2018-02-07T13:39:35.809Z,26.62
2018-02-07T13:42:09.482Z,25.10
2018-02-07T13:44:38.416Z,27.62
2018-02-07T13:47:08.193Z,24.52
2018-02-07T13:49:36.206Z,25.05
2018-02-07T13:52:05.138Z,25.60
2018-02-07T13:54:33.150Z,23.90
2018-02-07T13:57:01.926Z,23.80
2018-02-07T13:59:30.698Z,26.95
2018-02-07T14:01:59.671Z,25.80
2018-02-07T14:04:28.585Z,24.85
2018-02-07T14:06:58.306Z,25.17
2018-02-07T14:09:26.325Z,25.30
2018-02-07T14:11:56.270Z,26.35
2018-02-07T14:14:24.270Z,24.02
2018-02-07T14:16:55.994Z,25.52
2018-02-07T14:19:27.834Z,23.67
2018-02-07T14:22:02.354Z,24.48
2018-02-07T14:24:30.364Z,26.08
2018-02-07T14:27:06.490Z,24.00
2018-02-07T14:29:38.153Z,25.48
2018-02-07T14:32:07.074Z,24.23
2018-02-07T14:34:35.853Z,26.33
2018-02-07T14:37:04.633Z,25.12
2018-02-07T14:39:36.478Z,25.20
2018-02-07T14:42:05.446Z,25.50
2018-02-07T14:44:34.221Z,23.75
2018-02-07T14:47:02.230Z,23.00
2018-02-07T14:49:30.237Z,23.17
2018-02-07T14:51:58.322Z,23.35
2018-02-07T14:54:30.245Z,23.33
2018-02-07T14:57:03.195Z,22.75
2018-02-07T14:59:39.641Z,24.12
2018-02-07T15:02:08.553Z,23.23
2018-02-07T15:04:36.561Z,25.10
2018-02-07T15:07:06.451Z,25.12
2018-02-07T15:09:35.437Z,26.05
2018-02-07T15:12:03.437Z,23.15
2018-02-07T15:14:34.129Z,24.77
2018-02-07T15:17:02.149Z,23.48
2018-02-07T15:19:30.929Z,23.60
2018-02-07T15:21:59.837Z,25.00
2018-02-07T15:24:30.837Z,27.17
2018-02-07T15:26:58.860Z,25.62
2018-02-07T15:29:30.245Z,26.02
2018-02-07T15:31:58.377Z,22.20
2018-02-07T15:34:26.381Z,27.05
2018-02-07T15:36:55.277Z,22.70
2018-02-07T15:39:28.253Z,24.63
2018-02-07T15:42:01.965Z,23.55
2018-02-07T15:44:29.973Z,25.10
2018-02-07T15:47:04.569Z,24.85
2018-02-07T15:49:34.481Z,24.73
2018-02-07T15:52:08.685Z,25.35
2018-02-07T15:54:39.725Z,24.30
2018-02-07T15:57:07.753Z,25.52
2018-02-07T15:59:36.461Z,24.83
2018-02-07T16:02:07.637Z,26.23
2018-02-07T16:04:35.797Z,27.00
2018-02-07T16:07:04.785Z,26.98
2018-02-07T16:09:34.813Z,24.73
2018-02-07T16:12:03.797Z,25.77
2018-02-07T16:14:31.817Z,27.25
2018-02-07T16:16:59.821Z,29.37
2018-02-07T16:19:29.953Z,26.33
2018-02-07T16:21:57.981Z,32.60
2018-02-07T16:24:26.917Z,28.00
2018-02-07T16:27:02.461Z,23.30
2018-02-07T16:29:36.061Z,26.92
2018-02-07T16:32:04.076Z,35.08
2018-02-07T16:34:33.857Z,25.17
2018-02-07T16:37:01.865Z,26.95
2018-02-07T16:39:29.876Z,30.98
2018-02-07T16:41:58.045Z,33.55
2018-02-07T16:44:26.848Z,30.58
2018-02-07T16:46:54.869Z,25.85
2018-02-07T16:49:22.877Z,27.33
2018-02-07T16:51:50.900Z,24.80
2018-02-07T16:54:18.932Z,25.30
2018-02-07T16:56:47.924Z,27.48
2018-02-07T16:59:21.629Z,25.92
2018-02-07T17:01:49.637Z,27.08
2018-02-07T17:04:17.681Z,27.77
2018-02-07T17:06:45.720Z,27.40
2018-02-07T17:09:15.754Z,30.20
2018-02-07T17:11:44.732Z,32.03
2018-02-07T17:14:23.237Z,30.55
2018-02-07T17:16:51.249Z,28.90
2018-02-07T17:19:21.958Z,31.08
2018-02-07T17:21:51.957Z,28.30
2018-02-07T17:24:20.965Z,28.80
2018-02-07T17:26:49.868Z,28.23
2018-02-07T17:29:28.241Z,28.70
2018-02-07T17:31:56.287Z,29.08
2018-02-07T17:34:24.364Z,27.30
2018-02-07T17:36:53.397Z,27.48
2018-02-07T17:39:21.401Z,27.95
2018-02-07T17:41:50.184Z,27.62
2018-02-07T17:44:19.985Z,29.17
2018-02-07T17:46:47.997Z,29.60
2018-02-07T17:49:17.957Z,34.28
2018-02-07T17:51:45.976Z,32.67
2018-02-07T17:54:13.985Z,29.55
2018-02-07T17:56:45.039Z,29.95
2018-02-07T17:59:13.053Z,26.75
2018-02-07T18:01:41.068Z,28.20
2018-02-07T18:04:10.048Z,30.77
2018-02-07T18:06:40.824Z,33.38
2018-02-07T18:09:09.621Z,31.33
2018-02-07T18:11:40.104Z,30.33
2018-02-07T18:14:09.105Z,27.92
2018-02-07T18:16:41.879Z,29.10
2018-02-07T18:19:09.904Z,28.50
2018-02-07T18:21:41.304Z,29.60
2018-02-07T18:24:14.088Z,27.77
2018-02-07T18:26:45.849Z,26.50
2018-02-07T18:29:14.856Z,29.98
2018-02-07T18:31:46.580Z,29.25
2018-02-07T18:34:15.580Z,29.50
2018-02-07T18:36:43.596Z,28.38
2018-02-07T18:39:17.921Z,32.58
2018-02-07T18:41:47.892Z,32.92
2018-02-07T18:44:15.912Z,29.75
2018-02-07T18:46:44.844Z,28.70
2018-02-07T18:49:19.744Z,26.27
2018-02-07T18:51:52.753Z,26.95
2018-02-07T18:54:20.780Z,30.00
2018-02-07T18:56:49.712Z,29.75
2018-02-07T18:59:29.832Z,29.63
2018-02-07T19:02:03.764Z,31.73
2018-02-07T19:04:36.768Z,29.45
2018-02-07T19:07:05.756Z,26.20
2018-02-07T19:09:33.776Z,24.85
2018-02-07T19:12:02.716Z,27.55
2018-02-07T19:14:35.496Z,25.80
2018-02-07T19:17:09.202Z,25.88
2018-02-07T19:19:38.100Z,26.67
2018-02-07T19:22:07.087Z,26.52
2018-02-07T19:24:36.072Z,25.45
2018-02-07T19:27:04.098Z,27.48
2018-02-07T19:29:32.124Z,26.10
2018-02-07T19:32:01.108Z,26.10
2018-02-07T19:34:29.316Z,25.75
2018-02-07T19:37:04.088Z,24.10
2018-02-07T19:39:34.160Z,26.30
2018-02-07T19:42:04.156Z,25.20
2018-02-07T19:44:33.480Z,25.92
2018-02-07T19:47:02.272Z,27.27
2018-02-07T19:49:34.908Z,27.92
2018-02-07T19:52:04.820Z,26.98
2018-02-07T19:54:45.724Z,27.65
2018-02-07T19:57:18.064Z,26.73
2018-02-07T19:59:49.923Z,27.52
2018-02-07T20:02:28.197Z,27.25
2018-02-07T20:04:58.144Z,28.80
2018-02-07T20:07:32.076Z,28.52
2018-02-07T20:10:00.125Z,28.15
2018-02-07T20:12:29.144Z,28.83
2018-02-07T20:15:01.100Z,27.52
2018-02-07T20:17:31.112Z,28.40
2018-02-07T20:20:02.760Z,30.45
2018-02-07T20:22:30.787Z,28.38
2018-02-07T20:25:04.232Z,28.62
2018-02-07T20:27:35.263Z,29.45
2018-02-07T20:30:03.308Z,27.30
2018-02-07T20:32:31.343Z,30.20
2018-02-07T20:35:05.780Z,30.35
2018-02-07T20:37:34.700Z,30.90
2018-02-07T20:40:04.745Z,30.37
2018-02-07T20:42:32.760Z,27.15
2018-02-07T20:45:01.800Z,27.95
2018-02-07T20:47:30.817Z,29.58
2018-02-07T20:49:59.592Z,27.50
2018-02-07T20:52:27.611Z,30.00
2018-02-07T20:54:57.564Z,28.17
2018-02-07T20:57:26.556Z,25.45
2018-02-07T20:59:54.606Z,28.83
2018-02-07T21:02:22.655Z,27.02
2018-02-07T21:04:51.435Z,27.48
2018-02-07T21:07:25.252Z,29.00
2018-02-07T21:09:54.027Z,28.30
2018-02-07T21:12:23.104Z,28.55
2018-02-07T21:14:51.891Z,30.25
2018-02-07T21:17:21.655Z,31.08
2018-02-07T21:19:59.828Z,30.30
2018-02-07T21:22:27.872Z,30.08
2018-02-07T21:24:56.660Z,31.52
2018-02-07T21:27:29.323Z,29.70
2018-02-07T21:29:59.143Z,28.92
2018-02-07T21:32:27.955Z,30.50
2018-02-07T21:35:02.290Z,29.90
2018-02-07T21:37:31.387Z,31.00
2018-02-07T21:40:01.347Z,30.65
2018-02-07T21:42:30.367Z,32.58
2018-02-07T21:44:59.879Z,27.20
2018-02-07T21:47:28.647Z,27.10
2018-02-07T21:49:58.427Z,28.02
2018-02-07T21:52:28.499Z,28.17
2018-02-07T21:55:00.807Z,29.67
2018-02-07T21:57:28.987Z,32.40
2018-02-07T22:00:01.159Z,30.15
2018-02-07T22:02:30.351Z,29.45
2018-02-07T22:05:06.375Z,30.30
2018-02-07T22:07:35.607Z,28.62
2018-02-07T22:10:04.763Z,29.10
2018-02-07T22:12:37.027Z,28.45
2018-02-07T22:15:06.211Z,29.98
2018-02-07T22:17:40.527Z,28.27
2018-02-07T22:20:16.435Z,28.75
2018-02-07T22:22:45.487Z,28.98
2018-02-07T22:25:15.284Z,30.40
2018-02-07T22:27:43.307Z,26.05
2018-02-07T22:30:13.335Z,27.73
2018-02-07T22:32:45.608Z,28.35
2018-02-07T22:35:20.107Z,29.70
2018-02-07T22:37:48.154Z,27.98
2018-02-07T22:40:19.175Z,30.98
2018-02-07T22:42:47.167Z,28.80
2018-02-07T22:45:15.188Z,31.17
2018-02-07T22:47:45.911Z,30.55
2018-02-07T22:50:13.951Z,28.42
2018-02-07T22:52:43.886Z,28.35
2018-02-07T22:55:11.915Z,30.08
2018-02-07T22:57:40.947Z,28.15
2018-02-07T23:00:14.455Z,27.67
2018-02-07T23:02:44.459Z,32.13
2018-02-07T23:05:16.222Z,30.37
2018-02-07T23:07:45.231Z,30.62
2018-02-07T23:10:14.827Z,28.23
2018-02-07T23:12:42.875Z,30.10
2018-02-07T23:15:17.486Z,29.20
2018-02-07T23:17:45.523Z,27.42
2018-02-07T23:20:13.555Z,30.35
2018-02-07T23:22:45.115Z,27.58
2018-02-07T23:25:13.138Z,30.02
2018-02-07T23:27:42.172Z,31.27
2018-02-07T23:30:10.211Z,28.60
2018-02-07T23:32:38.251Z,32.03
2018-02-07T23:35:06.317Z,33.03
2018-02-07T23:37:37.823Z,30.65
2018-02-07T23:40:11.818Z,32.60
2018-02-07T23:42:43.903Z,29.75
2018-02-07T23:45:11.931Z,31.62
2018-02-07T23:47:40.855Z,33.03
2018-02-07T23:50:10.891Z,34.25
2018-02-07T23:52:38.915Z,31.48
2018-02-07T23:55:07.938Z,32.65
2018-02-07T23:57:38.994Z,32.67
