createdAt,value
2018-10-16T00:00:02.208Z,1002.99
2018-10-16T00:01:02.194Z,1002.97
2018-10-16T00:02:02.228Z,1003.00
2018-10-16T00:03:02.255Z,1003.00
2018-10-16T00:04:02.149Z,1002.97
2018-10-16T00:05:02.141Z,1003.03
2018-10-16T00:06:02.147Z,1003.05
2018-10-16T00:07:02.115Z,1003.07
2018-10-16T00:08:02.153Z,1003.10
2018-10-16T00:09:02.117Z,1003.11
2018-10-16T00:10:02.100Z,1003.10
2018-10-16T00:11:02.069Z,1003.08
2018-10-16T00:12:02.081Z,1003.11
2018-10-16T00:13:02.076Z,1003.15
2018-10-16T00:14:02.091Z,1003.14
2018-10-16T00:15:02.037Z,1003.14
2018-10-16T00:16:02.035Z,1003.17
2018-10-16T00:17:02.010Z,1003.19
2018-10-16T00:18:02.009Z,1003.16
2018-10-16T00:19:02.068Z,1003.18
2018-10-16T00:20:01.992Z,1003.18
2018-10-16T00:21:01.961Z,1003.17
2018-10-16T00:22:01.964Z,1003.12
2018-10-16T00:23:01.948Z,1003.17
2018-10-16T00:24:01.939Z,1003.15
2018-10-16T00:25:01.960Z,1003.16
2018-10-16T00:26:01.904Z,1003.17
2018-10-16T00:27:01.894Z,1003.16
2018-10-16T00:28:01.901Z,1003.15
2018-10-16T00:29:01.918Z,1003.15
2018-10-16T00:30:01.871Z,1003.15
2018-10-16T00:31:01.856Z,1003.12
2018-10-16T00:32:01.845Z,1003.11
2018-10-16T00:33:01.842Z,1003.14
2018-10-16T00:34:01.864Z,1003.14
2018-10-16T00:35:01.813Z,1003.17
2018-10-16T00:36:01.823Z,1003.18
2018-10-16T00:37:01.790Z,1003.15
2018-10-16T00:38:01.788Z,1003.16
2018-10-16T00:39:01.755Z,1003.18
2018-10-16T00:40:01.758Z,1003.21
2018-10-16T00:41:01.752Z,1003.20
2018-10-16T00:42:01.739Z,1003.21
2018-10-16T00:43:01.727Z,1003.18
2018-10-16T00:44:01.700Z,1003.22
2018-10-16T00:45:01.701Z,1003.23
2018-10-16T00:46:01.702Z,1003.20
2018-10-16T00:47:01.676Z,1003.19
2018-10-16T00:48:01.655Z,1003.18
2018-10-16T00:49:01.657Z,1003.19
2018-10-16T00:50:01.699Z,1003.19
2018-10-16T00:51:01.659Z,1003.17
2018-10-16T00:52:01.623Z,1003.20
2018-10-16T00:53:01.603Z,1003.25
2018-10-16T00:54:01.620Z,1003.24
2018-10-16T00:55:01.662Z,1003.22
2018-10-16T00:56:01.582Z,1003.29
2018-10-16T00:57:01.555Z,1003.30
2018-10-16T00:58:01.568Z,1003.31
2018-10-16T00:59:01.558Z,1003.35
2018-10-16T01:00:01.541Z,1003.33
2018-10-16T01:01:01.595Z,1003.35
2018-10-16T01:02:01.511Z,1003.36
2018-10-16T01:03:01.503Z,1003.34
2018-10-16T01:04:01.486Z,1003.37
2018-10-16T01:05:01.463Z,1003.41
2018-10-16T01:06:01.452Z,1003.38
2018-10-16T01:07:01.470Z,1003.41
2018-10-16T01:08:01.426Z,1003.39
2018-10-16T01:09:01.429Z,1003.39
2018-10-16T01:10:01.410Z,1003.38
2018-10-16T01:11:01.417Z,1003.37
2018-10-16T01:12:01.421Z,1003.36
2018-10-16T01:13:01.405Z,1003.34
2018-10-16T01:14:01.377Z,1003.35
2018-10-16T01:15:01.366Z,1003.38
2018-10-16T01:16:01.358Z,1003.37
2018-10-16T01:17:01.333Z,1003.35
2018-10-16T01:18:01.323Z,1003.38
2018-10-16T01:19:01.314Z,1003.41
2018-10-16T01:20:01.309Z,1003.42
2018-10-16T01:21:01.286Z,1003.43
2018-10-16T01:22:01.272Z,1003.46
2018-10-16T01:23:01.323Z,1003.49
2018-10-16T01:24:01.248Z,1003.50
2018-10-16T01:25:01.239Z,1003.49
2018-10-16T01:26:01.246Z,1003.50
2018-10-16T01:27:01.223Z,1003.49
2018-10-16T01:28:01.220Z,1003.51
2018-10-16T01:29:01.223Z,1003.52
2018-10-16T01:30:01.199Z,1003.50
2018-10-16T01:31:01.189Z,1003.49
2018-10-16T01:32:01.157Z,1003.50
2018-10-16T01:33:01.211Z,1003.53
2018-10-16T01:34:01.157Z,1003.52
2018-10-16T01:35:01.126Z,1003.49
2018-10-16T01:36:01.115Z,1003.53
2018-10-16T01:37:01.108Z,1003.47
2018-10-16T01:38:01.093Z,1003.47
2018-10-16T01:39:01.110Z,1003.51
2018-10-16T01:40:01.111Z,1003.50
2018-10-16T01:41:01.072Z,1003.52
2018-10-16T01:42:01.070Z,1003.53
2018-10-16T01:43:01.056Z,1003.50
2018-10-16T01:44:01.042Z,1003.50
2018-10-16T01:45:01.063Z,1003.52
2018-10-16T01:46:00.999Z,1003.50
2018-10-16T01:47:00.988Z,1003.48
2018-10-16T01:48:00.977Z,1003.48
2018-10-16T01:49:00.976Z,1003.46
2018-10-16T01:50:01.001Z,1003.47
2018-10-16T01:51:00.971Z,1003.44
2018-10-16T01:52:00.930Z,1003.50
2018-10-16T01:53:00.923Z,1003.50
2018-10-16T01:54:00.907Z,1003.49
2018-10-16T01:55:00.903Z,1003.50
2018-10-16T01:56:00.900Z,1003.50
2018-10-16T01:57:00.872Z,1003.50
2018-10-16T01:58:00.882Z,1003.51
2018-10-16T01:59:00.855Z,1003.51
2018-10-16T02:00:00.852Z,1003.50
2018-10-16T02:01:00.838Z,1003.53
2018-10-16T02:02:00.819Z,1003.53
2018-10-16T02:03:00.816Z,1003.52
2018-10-16T02:04:00.799Z,1003.51
2018-10-16T02:05:00.819Z,1003.53
2018-10-16T02:06:00.776Z,1003.58
2018-10-16T02:07:00.792Z,1003.51
2018-10-16T02:08:00.758Z,1003.51
2018-10-16T02:09:00.745Z,1003.53
2018-10-16T02:10:00.755Z,1003.52
2018-10-16T02:11:00.715Z,1003.46
2018-10-16T02:12:00.753Z,1003.48
2018-10-16T02:13:00.714Z,1003.53
2018-10-16T02:14:00.686Z,1003.49
2018-10-16T02:15:00.683Z,1003.48
2018-10-16T02:16:00.661Z,1003.49
2018-10-16T02:17:00.678Z,1003.51
2018-10-16T02:18:00.640Z,1003.46
2018-10-16T02:19:00.643Z,1003.48
2018-10-16T02:20:00.631Z,1003.45
2018-10-16T02:21:00.624Z,1003.44
2018-10-16T02:22:00.646Z,1003.46
2018-10-16T02:23:00.599Z,1003.45
2018-10-16T02:24:00.586Z,1003.51
2018-10-16T02:25:00.579Z,1003.53
2018-10-16T02:26:00.569Z,1003.59
2018-10-16T02:27:00.563Z,1003.60
2018-10-16T02:28:00.557Z,1003.60
2018-10-16T02:29:00.592Z,1003.61
2018-10-16T02:30:00.504Z,1003.57
2018-10-16T02:31:00.512Z,1003.61
2018-10-16T02:32:00.477Z,1003.59
2018-10-16T02:33:00.554Z,1003.60
2018-10-16T02:34:00.466Z,1003.57
2018-10-16T02:35:00.458Z,1003.59
2018-10-16T02:36:00.446Z,1003.55
2018-10-16T02:37:00.416Z,1003.57
2018-10-16T02:38:00.418Z,1003.55
2018-10-16T02:39:00.437Z,1003.56
2018-10-16T02:40:00.406Z,1003.60
2018-10-16T02:41:00.452Z,1003.60
2018-10-16T02:42:00.359Z,1003.62
2018-10-16T02:43:00.369Z,1003.64
2018-10-16T02:44:00.351Z,1003.63
2018-10-16T02:45:00.359Z,1003.64
2018-10-16T02:46:00.326Z,1003.67
2018-10-16T02:47:00.345Z,1003.65
2018-10-16T02:48:00.290Z,1003.64
2018-10-16T02:49:00.288Z,1003.68
2018-10-16T02:50:00.275Z,1003.69
2018-10-16T02:51:00.343Z,1003.70
2018-10-16T02:52:00.252Z,1003.71
2018-10-16T02:53:00.238Z,1003.75
2018-10-16T02:54:00.226Z,1003.73
2018-10-16T02:55:00.212Z,1003.80
2018-10-16T02:56:00.218Z,1003.77
2018-10-16T02:57:00.191Z,1003.74
2018-10-16T02:58:00.204Z,1003.75
2018-10-16T02:59:00.192Z,1003.78
2018-10-16T03:00:00.168Z,1003.74
2018-10-16T03:01:00.164Z,1003.75
2018-10-16T03:02:00.141Z,1003.75
2018-10-16T03:03:00.118Z,1003.72
2018-10-16T03:04:00.105Z,1003.72
2018-10-16T03:05:00.096Z,1003.74
2018-10-16T03:06:00.130Z,1003.74
2018-10-16T03:07:00.088Z,1003.76
2018-10-16T03:08:00.077Z,1003.74
2018-10-16T03:09:00.100Z,1003.78
2018-10-16T03:10:00.055Z,1003.83
2018-10-16T03:11:00.052Z,1003.81
2018-10-16T03:12:00.020Z,1003.84
2018-10-16T03:13:00.017Z,1003.84
2018-10-16T03:14:00.051Z,1003.84
2018-10-16T03:14:59.989Z,1003.84
2018-10-16T03:15:59.984Z,1003.80
2018-10-16T03:16:59.957Z,1003.86
2018-10-16T03:17:59.942Z,1003.82
2018-10-16T03:18:59.997Z,1003.81
2018-10-16T03:19:59.916Z,1003.83
2018-10-16T03:20:59.916Z,1003.85
2018-10-16T03:21:59.896Z,1003.84
2018-10-16T03:22:59.884Z,1003.85
2018-10-16T03:23:59.874Z,1003.89
2018-10-16T03:24:59.888Z,1003.96
2018-10-16T03:25:59.883Z,1003.93
2018-10-16T03:26:59.859Z,1003.96
2018-10-16T03:27:59.829Z,1003.97
2018-10-16T03:28:59.836Z,1003.93
2018-10-16T03:29:59.816Z,1003.97
2018-10-16T03:30:59.824Z,1003.92
2018-10-16T03:31:59.781Z,1003.93
2018-10-16T03:32:59.785Z,1003.90
2018-10-16T03:33:59.757Z,1003.91
2018-10-16T03:34:59.759Z,1003.91
2018-10-16T03:35:59.761Z,1003.93
2018-10-16T03:36:59.748Z,1003.94
2018-10-16T03:37:59.716Z,1003.93
2018-10-16T03:38:59.718Z,1003.97
2018-10-16T03:39:59.697Z,1004.00
2018-10-16T03:40:59.742Z,1003.96
2018-10-16T03:41:59.670Z,1004.00
2018-10-16T03:42:59.650Z,1003.95
2018-10-16T03:43:59.656Z,1003.98
2018-10-16T03:44:59.654Z,1003.97
2018-10-16T03:45:59.619Z,1003.98
2018-10-16T03:46:59.627Z,1003.98
2018-10-16T03:47:59.606Z,1003.98
2018-10-16T03:48:59.605Z,1003.99
2018-10-16T03:49:59.585Z,1004.00
2018-10-16T03:50:59.611Z,1004.02
2018-10-16T03:51:59.541Z,1004.04
2018-10-16T03:52:59.562Z,1004.03
2018-10-16T03:53:59.521Z,1004.03
2018-10-16T03:54:59.510Z,1004.05
2018-10-16T03:55:59.549Z,1004.00
2018-10-16T03:56:59.483Z,1004.03
2018-10-16T03:57:59.511Z,1004.07
2018-10-16T03:58:59.489Z,1004.06
2018-10-16T03:59:59.468Z,1004.09
2018-10-16T04:00:59.461Z,1004.09
2018-10-16T04:01:59.471Z,1004.07
2018-10-16T04:02:59.441Z,1004.10
2018-10-16T04:03:59.408Z,1004.05
2018-10-16T04:04:59.396Z,1004.07
2018-10-16T04:05:59.398Z,1004.08
2018-10-16T04:06:59.374Z,1004.09
2018-10-16T04:07:59.360Z,1004.10
2018-10-16T04:08:59.361Z,1004.07
2018-10-16T04:09:59.341Z,1004.08
2018-10-16T04:10:59.342Z,1004.10
2018-10-16T04:11:59.345Z,1004.09
2018-10-16T04:12:59.385Z,1004.12
2018-10-16T04:13:59.327Z,1004.13
2018-10-16T04:14:59.290Z,1004.13
2018-10-16T04:15:59.264Z,1004.15
2018-10-16T04:16:59.264Z,1004.10
2018-10-16T04:17:59.242Z,1004.10
2018-10-16T04:18:59.235Z,1004.10
2018-10-16T04:19:59.260Z,1004.11
2018-10-16T04:20:59.213Z,1004.13
2018-10-16T04:21:59.199Z,1004.11
2018-10-16T04:22:59.204Z,1004.09
2018-10-16T04:23:59.189Z,1004.09
2018-10-16T04:24:59.181Z,1004.04
2018-10-16T04:25:59.162Z,1004.04
2018-10-16T04:26:59.145Z,1004.09
2018-10-16T04:27:59.137Z,1004.10
2018-10-16T04:28:59.175Z,1004.03
2018-10-16T04:29:59.113Z,1004.03
2018-10-16T04:30:59.092Z,1004.02
2018-10-16T04:31:59.082Z,1004.05
2018-10-16T04:32:59.079Z,1003.99
2018-10-16T04:33:59.066Z,1004.03
2018-10-16T04:34:59.073Z,1004.02
2018-10-16T04:35:59.049Z,1004.03
2018-10-16T04:36:59.033Z,1004.04
2018-10-16T04:37:59.022Z,1004.03
2018-10-16T04:38:59.004Z,1004.05
2018-10-16T04:39:59.020Z,1004.04
2018-10-16T04:40:58.990Z,1004.04
2018-10-16T04:41:58.962Z,1004.02
2018-10-16T04:42:58.961Z,1004.05
2018-10-16T04:43:58.982Z,1004.05
2018-10-16T04:44:58.941Z,1004.05
2018-10-16T04:45:58.922Z,1004.07
2018-10-16T04:46:58.912Z,1004.09
2018-10-16T04:47:58.928Z,1004.09
2018-10-16T04:48:58.885Z,1004.13
2018-10-16T04:49:58.941Z,1004.12
2018-10-16T04:50:58.871Z,1004.17
2018-10-16T04:51:58.844Z,1004.16
2018-10-16T04:52:58.830Z,1004.21
2018-10-16T04:53:58.833Z,1004.21
2018-10-16T04:54:58.854Z,1004.20
2018-10-16T04:55:58.839Z,1004.20
2018-10-16T04:56:58.785Z,1004.22
2018-10-16T04:57:58.785Z,1004.21
2018-10-16T04:58:58.763Z,1004.19
2018-10-16T04:59:58.748Z,1004.20
2018-10-16T05:00:58.773Z,1004.21
2018-10-16T05:01:58.733Z,1004.24
2018-10-16T05:02:58.724Z,1004.23
2018-10-16T05:03:58.715Z,1004.23
2018-10-16T05:04:58.696Z,1004.23
2018-10-16T05:05:58.699Z,1004.25
2018-10-16T05:06:58.678Z,1004.24
2018-10-16T05:07:58.658Z,1004.24
2018-10-16T05:08:58.645Z,1004.26
2018-10-16T05:09:58.639Z,1004.24
2018-10-16T05:10:58.662Z,1004.27
2018-10-16T05:11:58.618Z,1004.25
2018-10-16T05:12:58.669Z,1004.23
2018-10-16T05:13:58.601Z,1004.27
2018-10-16T05:14:58.583Z,1004.31
2018-10-16T05:15:58.573Z,1004.28
2018-10-16T05:16:58.588Z,1004.31
2018-10-16T05:17:58.547Z,1004.30
2018-10-16T05:18:58.541Z,1004.32
2018-10-16T05:19:58.527Z,1004.35
2018-10-16T05:20:58.515Z,1004.38
2018-10-16T05:21:58.567Z,1004.37
2018-10-16T05:22:58.484Z,1004.39
2018-10-16T05:23:58.466Z,1004.38
2018-10-16T05:24:58.467Z,1004.39
2018-10-16T05:25:58.480Z,1004.39
2018-10-16T05:26:58.443Z,1004.37
2018-10-16T05:27:58.498Z,1004.36
2018-10-16T05:28:58.406Z,1004.37
2018-10-16T05:29:58.396Z,1004.37
2018-10-16T05:30:58.420Z,1004.41
2018-10-16T05:31:58.373Z,1004.39
2018-10-16T05:32:58.368Z,1004.42
2018-10-16T05:33:58.377Z,1004.43
2018-10-16T05:34:58.347Z,1004.41
2018-10-16T05:35:58.324Z,1004.42
2018-10-16T05:36:58.311Z,1004.45
2018-10-16T05:37:58.302Z,1004.45
2018-10-16T05:38:58.372Z,1004.45
2018-10-16T05:39:58.272Z,1004.44
2018-10-16T05:40:58.272Z,1004.46
2018-10-16T05:41:58.253Z,1004.46
2018-10-16T05:42:58.254Z,1004.44
2018-10-16T05:43:58.270Z,1004.49
2018-10-16T05:44:58.216Z,1004.47
2018-10-16T05:45:58.217Z,1004.44
2018-10-16T05:46:58.191Z,1004.46
2018-10-16T05:47:58.193Z,1004.50
2018-10-16T05:48:58.228Z,1004.47
2018-10-16T05:49:58.166Z,1004.45
2018-10-16T05:50:58.180Z,1004.49
2018-10-16T05:51:58.136Z,1004.47
2018-10-16T05:52:58.184Z,1004.49
2018-10-16T05:53:58.183Z,1004.49
2018-10-16T05:54:58.103Z,1004.48
2018-10-16T05:55:58.098Z,1004.51
2018-10-16T05:56:58.072Z,1004.48
2018-10-16T05:57:58.063Z,1004.51
2018-10-16T05:58:58.066Z,1004.54
2018-10-16T05:59:58.098Z,1004.55
2018-10-16T06:00:58.046Z,1004.55
2018-10-16T06:01:58.029Z,1004.58
2018-10-16T06:02:58.004Z,1004.65
2018-10-16T06:03:58.033Z,1004.62
2018-10-16T06:04:57.983Z,1004.63
2018-10-16T06:05:57.973Z,1004.64
2018-10-16T06:06:57.973Z,1004.64
2018-10-16T06:07:57.943Z,1004.62
2018-10-16T06:08:57.976Z,1004.62
2018-10-16T06:09:57.931Z,1004.66
2018-10-16T06:10:58.005Z,1004.66
2018-10-16T06:11:57.907Z,1004.67
2018-10-16T06:12:57.917Z,1004.67
2018-10-16T06:13:57.914Z,1004.71
2018-10-16T06:14:57.899Z,1004.74
2018-10-16T06:15:57.897Z,1004.73
2018-10-16T06:16:57.841Z,1004.78
2018-10-16T06:17:57.839Z,1004.78
2018-10-16T06:18:57.855Z,1004.79
2018-10-16T06:19:57.806Z,1004.86
2018-10-16T06:20:57.805Z,1004.82
2018-10-16T06:21:57.789Z,1004.83
2018-10-16T06:22:57.776Z,1004.89
2018-10-16T06:23:57.807Z,1004.87
2018-10-16T06:24:57.755Z,1004.87
2018-10-16T06:25:57.740Z,1004.87
2018-10-16T06:26:57.728Z,1004.89
2018-10-16T06:27:57.716Z,1004.90
2018-10-16T06:28:57.708Z,1004.91
2018-10-16T06:29:57.703Z,1004.93
2018-10-16T06:30:57.670Z,1004.91
2018-10-16T06:31:57.659Z,1004.95
2018-10-16T06:32:57.665Z,1004.99
2018-10-16T06:33:57.665Z,1004.99
2018-10-16T06:34:57.622Z,1005.02
2018-10-16T06:35:57.624Z,1004.99
2018-10-16T06:36:57.614Z,1005.02
2018-10-16T06:37:57.600Z,1005.01
2018-10-16T06:38:57.586Z,1005.02
2018-10-16T06:39:57.606Z,1005.03
2018-10-16T06:40:57.776Z,1005.01
2018-10-16T06:41:57.546Z,1005.07
2018-10-16T06:42:57.531Z,1005.08
2018-10-16T06:43:57.559Z,1005.08
2018-10-16T06:44:57.516Z,1005.13
2018-10-16T06:45:57.532Z,1005.12
2018-10-16T06:46:57.495Z,1005.16
2018-10-16T06:47:57.535Z,1005.14
2018-10-16T06:48:57.650Z,1005.17
2018-10-16T06:49:57.458Z,1005.18
2018-10-16T06:50:57.468Z,1005.21
2018-10-16T06:51:57.426Z,1005.19
2018-10-16T06:52:57.420Z,1005.19
2018-10-16T06:53:57.407Z,1005.18
2018-10-16T06:54:57.410Z,1005.14
2018-10-16T06:55:57.382Z,1005.19
2018-10-16T06:56:57.395Z,1005.17
2018-10-16T06:57:57.364Z,1005.17
2018-10-16T06:58:57.340Z,1005.18
2018-10-16T06:59:57.333Z,1005.21
2018-10-16T07:00:57.327Z,1005.20
2018-10-16T07:01:57.332Z,1005.24
2018-10-16T07:02:57.316Z,1005.25
2018-10-16T07:03:57.289Z,1005.23
2018-10-16T07:04:57.268Z,1005.21
2018-10-16T07:05:57.261Z,1005.24
2018-10-16T07:06:57.319Z,1005.22
2018-10-16T07:07:57.280Z,1005.22
2018-10-16T07:08:57.239Z,1005.24
2018-10-16T07:09:57.215Z,1005.23
2018-10-16T07:10:57.377Z,1005.30
2018-10-16T07:11:57.198Z,1005.31
2018-10-16T07:12:57.213Z,1005.34
2018-10-16T07:13:57.180Z,1005.32
2018-10-16T07:14:57.172Z,1005.33
2018-10-16T07:15:57.140Z,1005.40
2018-10-16T07:16:57.132Z,1005.34
2018-10-16T07:17:57.154Z,1005.34
2018-10-16T07:18:57.132Z,1005.37
2018-10-16T07:19:57.111Z,1005.35
2018-10-16T07:20:57.089Z,1005.38
2018-10-16T07:21:57.070Z,1005.33
2018-10-16T07:22:57.080Z,1005.33
2018-10-16T07:23:57.135Z,1005.38
2018-10-16T07:24:57.055Z,1005.38
2018-10-16T07:25:57.041Z,1005.42
2018-10-16T07:26:57.024Z,1005.41
2018-10-16T07:27:57.045Z,1005.42
2018-10-16T07:28:56.996Z,1005.43
2018-10-16T07:29:57.062Z,1005.40
2018-10-16T07:30:56.973Z,1005.43
2018-10-16T07:31:56.974Z,1005.44
2018-10-16T07:32:56.950Z,1005.44
2018-10-16T07:33:56.976Z,1005.43
2018-10-16T07:34:56.932Z,1005.46
2018-10-16T07:35:56.911Z,1005.49
2018-10-16T07:36:56.907Z,1005.45
2018-10-16T07:37:57.047Z,1005.49
2018-10-16T07:38:56.995Z,1005.49
2018-10-16T07:39:56.874Z,1005.50
2018-10-16T07:40:56.898Z,1005.50
2018-10-16T07:41:56.856Z,1005.52
2018-10-16T07:42:56.835Z,1005.54
2018-10-16T07:43:56.839Z,1005.52
2018-10-16T07:44:56.823Z,1005.51
2018-10-16T07:45:56.802Z,1005.53
2018-10-16T07:46:56.789Z,1005.53
2018-10-16T07:47:56.781Z,1005.58
2018-10-16T07:48:56.803Z,1005.53
2018-10-16T07:49:56.767Z,1005.56
2018-10-16T07:50:56.753Z,1005.55
2018-10-16T07:51:56.747Z,1005.54
2018-10-16T07:52:56.739Z,1005.56
2018-10-16T07:53:56.721Z,1005.56
2018-10-16T07:54:56.716Z,1005.56
2018-10-16T07:55:56.707Z,1005.57
2018-10-16T07:56:56.689Z,1005.58
2018-10-16T07:57:56.679Z,1005.55
2018-10-16T07:58:56.703Z,1005.57
2018-10-16T07:59:56.648Z,1005.61
2018-10-16T08:00:56.637Z,1005.61
2018-10-16T08:01:56.628Z,1005.59
2018-10-16T08:02:56.629Z,1005.62
2018-10-16T08:03:56.666Z,1005.65
2018-10-16T08:04:56.604Z,1005.61
2018-10-16T08:05:56.605Z,1005.59
2018-10-16T08:06:56.580Z,1005.63
2018-10-16T08:07:56.564Z,1005.67
2018-10-16T08:08:56.553Z,1005.66
2018-10-16T08:09:56.543Z,1005.65
2018-10-16T08:10:58.739Z,1005.63
2018-10-16T08:11:56.521Z,1005.65
2018-10-16T08:12:56.503Z,1005.66
2018-10-16T08:13:56.498Z,1005.64
2018-10-16T08:14:56.528Z,1005.64
2018-10-16T08:15:56.476Z,1005.67
2018-10-16T08:16:56.485Z,1005.69
2018-10-16T08:17:56.466Z,1005.66
2018-10-16T08:18:56.436Z,1005.65
2018-10-16T08:19:56.441Z,1005.67
2018-10-16T08:20:56.415Z,1005.67
2018-10-16T08:21:56.421Z,1005.64
2018-10-16T08:22:56.407Z,1005.67
2018-10-16T08:23:56.396Z,1005.63
2018-10-16T08:24:56.441Z,1005.64
2018-10-16T08:25:56.370Z,1005.65
2018-10-16T08:26:56.398Z,1005.69
2018-10-16T08:27:56.359Z,1005.69
2018-10-16T08:28:56.343Z,1005.66
2018-10-16T08:29:56.437Z,1005.69
2018-10-16T08:30:56.365Z,1005.71
2018-10-16T08:31:56.303Z,1005.74
2018-10-16T08:32:56.306Z,1005.77
2018-10-16T08:33:56.298Z,1005.77
2018-10-16T08:34:56.274Z,1005.78
2018-10-16T08:35:56.269Z,1005.77
2018-10-16T08:36:56.400Z,1005.77
2018-10-16T08:37:56.250Z,1005.81
2018-10-16T08:38:56.225Z,1005.80
2018-10-16T08:39:56.220Z,1005.78
2018-10-16T08:40:56.213Z,1005.82
2018-10-16T08:41:56.320Z,1005.79
2018-10-16T08:42:56.233Z,1005.84
2018-10-16T08:43:56.178Z,1005.85
2018-10-16T08:44:56.218Z,1005.86
2018-10-16T08:45:56.163Z,1005.83
2018-10-16T08:46:56.222Z,1005.85
2018-10-16T08:47:56.136Z,1005.84
2018-10-16T08:48:56.128Z,1005.88
2018-10-16T08:49:56.117Z,1005.84
2018-10-16T08:50:56.101Z,1005.88
2018-10-16T08:51:56.107Z,1005.87
2018-10-16T08:52:56.118Z,1005.88
2018-10-16T08:53:56.076Z,1005.85
2018-10-16T08:54:56.096Z,1005.87
2018-10-16T08:55:56.057Z,1005.85
2018-10-16T08:56:56.056Z,1005.84
2018-10-16T08:57:56.069Z,1005.84
2018-10-16T08:58:56.025Z,1005.86
2018-10-16T08:59:56.016Z,1005.82
2018-10-16T09:00:55.998Z,1005.83
2018-10-16T09:01:55.983Z,1005.79
2018-10-16T09:02:56.165Z,1005.85
2018-10-16T09:03:55.967Z,1005.82
2018-10-16T09:04:55.958Z,1005.84
2018-10-16T09:05:55.948Z,1005.83
2018-10-16T09:06:55.936Z,1005.80
2018-10-16T09:07:55.934Z,1005.83
2018-10-16T09:08:55.940Z,1005.85
2018-10-16T09:09:55.907Z,1005.81
2018-10-16T09:10:56.106Z,1005.82
2018-10-16T09:11:55.905Z,1005.87
2018-10-16T09:12:55.904Z,1005.84
2018-10-16T09:13:55.921Z,1005.85
2018-10-16T09:14:55.928Z,1005.88
2018-10-16T09:15:55.847Z,1005.86
2018-10-16T09:16:55.838Z,1005.86
2018-10-16T09:17:55.836Z,1005.87
2018-10-16T09:18:55.809Z,1005.89
2018-10-16T09:19:55.803Z,1005.90
2018-10-16T09:20:55.835Z,1005.90
2018-10-16T09:21:55.789Z,1005.87
2018-10-16T09:22:55.811Z,1005.89
2018-10-16T09:23:55.765Z,1005.94
2018-10-16T09:24:55.765Z,1005.95
2018-10-16T09:25:55.766Z,1005.97
2018-10-16T09:26:55.737Z,1005.96
2018-10-16T09:27:55.762Z,1005.99
2018-10-16T09:28:55.735Z,1005.99
2018-10-16T09:29:55.723Z,1005.96
2018-10-16T09:30:55.732Z,1006.00
2018-10-16T09:31:55.691Z,1006.02
2018-10-16T09:32:55.689Z,1006.05
2018-10-16T09:33:55.678Z,1006.04
2018-10-16T09:34:55.698Z,1006.09
2018-10-16T09:35:55.648Z,1006.09
2018-10-16T09:36:55.644Z,1006.11
2018-10-16T09:37:55.648Z,1006.09
2018-10-16T09:38:55.676Z,1006.07
2018-10-16T09:39:55.615Z,1006.09
2018-10-16T09:40:55.606Z,1006.11
2018-10-16T09:41:55.585Z,1006.09
2018-10-16T09:42:55.571Z,1006.11
2018-10-16T09:43:55.564Z,1006.04
2018-10-16T09:44:55.580Z,1006.10
2018-10-16T09:45:55.550Z,1006.09
2018-10-16T09:46:55.548Z,1006.12
2018-10-16T09:47:55.520Z,1006.14
2018-10-16T09:48:55.511Z,1006.11
2018-10-16T09:49:55.573Z,1006.11
2018-10-16T09:50:55.503Z,1006.15
2018-10-16T09:51:55.489Z,1006.15
2018-10-16T09:52:55.485Z,1006.17
2018-10-16T09:53:55.477Z,1006.18
2018-10-16T09:54:55.531Z,1006.19
2018-10-16T09:55:55.445Z,1006.20
2018-10-16T09:56:55.449Z,1006.21
2018-10-16T09:57:55.442Z,1006.21
2018-10-16T09:58:55.415Z,1006.23
2018-10-16T09:59:55.416Z,1006.21
2018-10-16T10:00:55.490Z,1006.18
2018-10-16T10:01:55.404Z,1006.20
2018-10-16T10:02:55.388Z,1006.19
2018-10-16T10:03:55.396Z,1006.19
2018-10-16T10:04:55.369Z,1006.21
2018-10-16T10:05:55.351Z,1006.21
2018-10-16T10:06:55.344Z,1006.20
2018-10-16T10:07:55.347Z,1006.18
2018-10-16T10:08:55.378Z,1006.18
2018-10-16T10:09:55.336Z,1006.16
2018-10-16T10:10:55.326Z,1006.17
2018-10-16T10:11:55.300Z,1006.16
2018-10-16T10:12:55.294Z,1006.15
2018-10-16T10:13:55.272Z,1006.19
2018-10-16T10:14:55.297Z,1006.19
2018-10-16T10:15:55.257Z,1006.22
2018-10-16T10:16:55.240Z,1006.19
2018-10-16T10:17:55.229Z,1006.21
2018-10-16T10:18:55.232Z,1006.21
2018-10-16T10:19:55.211Z,1006.23
2018-10-16T10:20:55.264Z,1006.25
2018-10-16T10:21:55.197Z,1006.20
2018-10-16T10:22:55.189Z,1006.20
2018-10-16T10:23:55.170Z,1006.26
2018-10-16T10:24:55.169Z,1006.23
2018-10-16T10:25:55.162Z,1006.23
2018-10-16T10:26:55.189Z,1006.23
2018-10-16T10:27:55.130Z,1006.25
2018-10-16T10:28:55.119Z,1006.21
2018-10-16T10:29:55.116Z,1006.21
2018-10-16T10:30:55.134Z,1006.22
2018-10-16T10:31:55.094Z,1006.20
2018-10-16T10:32:55.076Z,1006.18
2018-10-16T10:33:55.115Z,1006.22
2018-10-16T10:34:55.072Z,1006.18
2018-10-16T10:35:55.064Z,1006.16
2018-10-16T10:36:55.054Z,1006.19
2018-10-16T10:37:55.042Z,1006.19
2018-10-16T10:38:55.064Z,1006.21
2018-10-16T10:39:55.017Z,1006.23
2018-10-16T10:40:55.010Z,1006.21
2018-10-16T10:41:55.004Z,1006.22
2018-10-16T10:42:54.999Z,1006.21
2018-10-16T10:43:55.000Z,1006.24
2018-10-16T10:44:54.974Z,1006.20
2018-10-16T10:45:54.967Z,1006.23
2018-10-16T10:46:54.947Z,1006.22
2018-10-16T10:47:54.940Z,1006.23
2018-10-16T10:48:54.970Z,1006.21
2018-10-16T10:49:55.022Z,1006.20
2018-10-16T10:50:55.053Z,1006.21
2018-10-16T10:51:54.913Z,1006.25
2018-10-16T10:52:54.904Z,1006.24
2018-10-16T10:53:54.973Z,1006.23
2018-10-16T10:54:54.896Z,1006.22
2018-10-16T10:55:54.866Z,1006.22
2018-10-16T10:56:54.928Z,1006.22
2018-10-16T10:57:54.859Z,1006.21
2018-10-16T10:58:54.847Z,1006.17
2018-10-16T10:59:54.873Z,1006.16
2018-10-16T11:00:54.862Z,1006.14
2018-10-16T11:01:54.822Z,1006.09
2018-10-16T11:02:54.861Z,1006.08
2018-10-16T11:03:54.841Z,1006.07
2018-10-16T11:04:54.805Z,1006.06
2018-10-16T11:05:54.794Z,1006.07
2018-10-16T11:06:54.807Z,1006.05
2018-10-16T11:07:54.760Z,1006.08
2018-10-16T11:08:56.298Z,1006.05
2018-10-16T11:09:54.747Z,1006.08
2018-10-16T11:10:54.748Z,1006.07
2018-10-16T11:11:54.737Z,1006.07
2018-10-16T11:12:54.720Z,1006.09
2018-10-16T11:13:54.721Z,1006.13
2018-10-16T11:14:54.748Z,1006.12
2018-10-16T11:15:54.712Z,1006.14
2018-10-16T11:16:54.692Z,1006.11
2018-10-16T11:17:54.674Z,1006.10
2018-10-16T11:18:54.721Z,1006.10
2018-10-16T11:19:54.650Z,1006.11
2018-10-16T11:20:54.724Z,1006.13
2018-10-16T11:21:54.652Z,1006.13
2018-10-16T11:22:54.635Z,1006.15
2018-10-16T11:23:54.630Z,1006.12
2018-10-16T11:24:54.645Z,1006.11
2018-10-16T11:25:54.649Z,1006.16
2018-10-16T11:26:54.618Z,1006.12
2018-10-16T11:27:54.602Z,1006.12
2018-10-16T11:28:54.586Z,1006.13
2018-10-16T11:29:54.579Z,1006.13
2018-10-16T11:30:54.594Z,1006.11
2018-10-16T11:31:54.550Z,1006.11
2018-10-16T11:32:54.576Z,1006.14
2018-10-16T11:33:54.552Z,1006.11
2018-10-16T11:34:54.534Z,1006.15
2018-10-16T11:35:54.557Z,1006.14
2018-10-16T11:36:54.517Z,1006.10
2018-10-16T11:37:54.519Z,1006.12
2018-10-16T11:38:54.509Z,1006.16
2018-10-16T11:39:54.502Z,1006.14
2018-10-16T11:40:55.734Z,1006.10
2018-10-16T11:41:54.472Z,1006.10
2018-10-16T11:42:54.472Z,1006.10
2018-10-16T11:43:54.488Z,1006.13
2018-10-16T11:44:54.467Z,1006.11
2018-10-16T11:45:54.445Z,1006.14
2018-10-16T11:46:54.430Z,1006.15
2018-10-16T11:47:54.420Z,1006.12
2018-10-16T11:48:54.446Z,1006.14
2018-10-16T11:49:54.416Z,1006.15
2018-10-16T11:50:54.405Z,1006.19
2018-10-16T11:51:54.398Z,1006.16
2018-10-16T11:52:54.384Z,1006.14
2018-10-16T11:53:54.418Z,1006.15
2018-10-16T11:54:54.382Z,1006.17
2018-10-16T11:55:54.413Z,1006.17
2018-10-16T11:56:54.353Z,1006.18
2018-10-16T11:57:54.358Z,1006.19
2018-10-16T11:58:54.363Z,1006.18
2018-10-16T11:59:54.338Z,1006.16
2018-10-16T12:00:54.355Z,1006.15
2018-10-16T12:01:54.327Z,1006.15
2018-10-16T12:02:54.316Z,1006.18
2018-10-16T12:03:54.333Z,1006.14
2018-10-16T12:04:54.288Z,1006.13