createdAt,value
2017-08-30T00:01:21.447Z,11.03
2017-08-30T00:03:49.075Z,11.27
2017-08-30T00:06:16.547Z,11.20
2017-08-30T00:08:44.021Z,11.80
2017-08-30T00:11:11.493Z,12.20
2017-08-30T00:13:38.946Z,11.00
2017-08-30T00:16:06.416Z,14.03
2017-08-30T00:18:33.878Z,9.80
2017-08-30T00:21:01.493Z,12.10
2017-08-30T00:23:28.984Z,14.53
2017-08-30T00:26:08.384Z,13.50
2017-08-30T00:28:35.825Z,12.10
2017-08-30T00:31:03.278Z,11.70
2017-08-30T00:33:30.733Z,11.37
2017-08-30T00:35:58.228Z,10.83
2017-08-30T00:38:25.696Z,14.80
2017-08-30T00:40:53.142Z,13.03
2017-08-30T00:43:20.645Z,12.43
2017-08-30T00:45:48.124Z,15.87
2017-08-30T00:48:15.578Z,11.23
2017-08-30T00:50:43.079Z,11.73
2017-08-30T00:53:10.528Z,11.43
2017-08-30T00:55:37.986Z,12.00
2017-08-30T00:58:05.438Z,13.80
2017-08-30T01:00:32.933Z,11.00
2017-08-30T01:03:00.445Z,11.53
2017-08-30T01:05:27.894Z,12.13
2017-08-30T01:07:55.331Z,15.00
2017-08-30T01:10:22.791Z,11.90
2017-08-30T01:12:50.321Z,12.53
2017-08-30T01:15:17.841Z,13.40
2017-08-30T01:17:45.311Z,12.63
2017-08-30T01:20:12.752Z,13.27
2017-08-30T01:22:40.239Z,11.20
2017-08-30T01:25:07.703Z,16.00
2017-08-30T01:27:35.147Z,12.30
2017-08-30T01:30:02.652Z,13.13
2017-08-30T01:32:30.108Z,12.40
2017-08-30T01:34:57.575Z,13.33
2017-08-30T01:37:25.036Z,10.50
2017-08-30T01:39:52.492Z,11.70
2017-08-30T01:42:19.968Z,12.47
2017-08-30T01:44:47.409Z,12.40
2017-08-30T01:47:14.862Z,11.03
2017-08-30T01:49:42.331Z,12.53
2017-08-30T01:52:09.784Z,12.10
2017-08-30T01:54:37.215Z,10.77
2017-08-30T01:57:04.797Z,16.03
2017-08-30T01:59:32.254Z,16.43
2017-08-30T02:01:59.701Z,13.43
2017-08-30T02:04:27.172Z,16.33
2017-08-30T02:06:54.637Z,12.87
2017-08-30T02:09:22.094Z,17.17
2017-08-30T02:11:49.545Z,11.77
2017-08-30T02:14:16.994Z,12.40
2017-08-30T02:16:44.455Z,15.40
2017-08-30T02:19:11.931Z,14.53
2017-08-30T02:21:39.387Z,14.33
2017-08-30T02:24:06.877Z,16.90
2017-08-30T02:26:34.356Z,12.57
2017-08-30T02:29:01.794Z,12.23
2017-08-30T02:31:29.260Z,11.83
2017-08-30T02:33:56.734Z,12.60
2017-08-30T02:36:24.206Z,11.80
2017-08-30T02:38:51.639Z,11.50
2017-08-30T02:41:19.132Z,12.80
2017-08-30T02:43:46.590Z,13.17
2017-08-30T02:46:14.042Z,15.57
2017-08-30T02:48:41.552Z,10.00
2017-08-30T02:51:09.040Z,11.27
2017-08-30T02:53:36.502Z,12.83
2017-08-30T02:56:03.945Z,11.23
2017-08-30T02:58:31.397Z,11.73
2017-08-30T03:00:58.873Z,13.50
2017-08-30T03:03:26.342Z,14.57
2017-08-30T03:05:53.779Z,10.47
2017-08-30T03:08:21.311Z,10.70
2017-08-30T03:10:48.795Z,15.20
2017-08-30T03:13:16.226Z,11.23
2017-08-30T03:15:43.705Z,15.03
2017-08-30T03:18:11.145Z,14.50
2017-08-30T03:20:38.723Z,17.10
2017-08-30T03:23:06.245Z,12.63
2017-08-30T03:25:33.835Z,10.53
2017-08-30T03:28:01.276Z,19.13
2017-08-30T03:30:28.740Z,10.27
2017-08-30T03:32:56.228Z,11.07
2017-08-30T03:35:23.679Z,11.47
2017-08-30T03:37:51.128Z,10.90
2017-08-30T03:40:18.614Z,11.83
2017-08-30T03:42:46.055Z,11.73
2017-08-30T03:45:13.500Z,16.50
2017-08-30T03:47:40.978Z,11.03
2017-08-30T03:50:08.428Z,13.80
2017-08-30T03:52:35.900Z,13.23
2017-08-30T03:55:03.374Z,12.37
2017-08-30T03:57:30.824Z,12.27
2017-08-30T03:59:59.191Z,11.97
2017-08-30T04:02:26.747Z,13.67
2017-08-30T04:04:54.186Z,10.90
2017-08-30T04:07:22.154Z,15.03
2017-08-30T04:09:49.723Z,12.70
2017-08-30T04:12:17.269Z,13.00
2017-08-30T04:14:44.746Z,11.83
2017-08-30T04:17:12.209Z,14.30
2017-08-30T04:19:39.663Z,14.07
2017-08-30T04:22:07.107Z,10.97
2017-08-30T04:24:34.580Z,11.27
2017-08-30T04:27:02.053Z,14.20
2017-08-30T04:29:29.521Z,11.27
2017-08-30T04:31:57.004Z,14.33
2017-08-30T04:34:24.463Z,11.70
2017-08-30T04:36:51.915Z,14.50
2017-08-30T04:39:19.578Z,12.13
2017-08-30T04:41:47.022Z,12.50
2017-08-30T04:44:14.470Z,13.03
2017-08-30T04:46:41.962Z,14.17
2017-08-30T04:49:09.401Z,11.80
2017-08-30T04:51:36.868Z,10.53
2017-08-30T04:54:04.401Z,14.80
2017-08-30T04:56:31.857Z,11.73
2017-08-30T04:58:59.337Z,15.63
2017-08-30T05:01:26.882Z,12.53
2017-08-30T05:03:54.391Z,12.93
2017-08-30T05:06:21.834Z,11.40
2017-08-30T05:08:49.280Z,13.57
2017-08-30T05:11:16.758Z,14.57
2017-08-30T05:13:44.260Z,20.97
2017-08-30T05:16:12.679Z,14.40
2017-08-30T05:18:40.109Z,20.13
2017-08-30T05:21:07.573Z,18.07
2017-08-30T05:23:35.112Z,13.07
2017-08-30T05:26:02.718Z,16.67
2017-08-30T05:28:30.187Z,11.43
2017-08-30T05:30:57.690Z,12.23
2017-08-30T05:33:25.118Z,13.30
2017-08-30T05:35:52.610Z,15.10
2017-08-30T05:38:20.053Z,17.07
2017-08-30T05:40:47.506Z,16.43
2017-08-30T05:43:14.952Z,17.93
2017-08-30T05:45:42.432Z,14.13
2017-08-30T05:48:09.946Z,14.57
2017-08-30T05:50:37.400Z,13.03
2017-08-30T05:53:04.982Z,14.57
2017-08-30T05:55:32.438Z,11.90
2017-08-30T05:57:59.941Z,12.17
2017-08-30T06:00:27.486Z,13.83
2017-08-30T06:02:54.945Z,14.37
2017-08-30T06:05:22.635Z,11.37
2017-08-30T06:07:50.177Z,12.87
2017-08-30T06:10:17.614Z,12.43
2017-08-30T06:12:45.070Z,14.03
2017-08-30T06:15:13.488Z,13.50
2017-08-30T06:17:40.936Z,12.13
2017-08-30T06:20:09.229Z,14.20
2017-08-30T06:22:36.766Z,11.67
2017-08-30T06:25:05.188Z,15.33
2017-08-30T06:27:31.254Z,12.13
2017-08-30T06:29:57.357Z,12.37
2017-08-30T06:32:23.416Z,17.47
2017-08-30T06:34:49.535Z,13.67
2017-08-30T06:37:15.573Z,16.30
2017-08-30T06:39:42.539Z,13.50
2017-08-30T06:42:15.572Z,12.87
2017-08-30T06:44:41.723Z,14.80
2017-08-30T06:47:07.761Z,16.93
2017-08-30T06:49:33.827Z,13.27
2017-08-30T06:51:59.939Z,12.93
2017-08-30T06:54:26.598Z,15.70
2017-08-30T06:56:52.995Z,19.50
2017-08-30T06:59:19.031Z,13.87
2017-08-30T07:01:45.107Z,14.10
2017-08-30T07:04:11.264Z,12.97
2017-08-30T07:06:37.871Z,12.50
2017-08-30T07:09:03.960Z,11.63
2017-08-30T07:11:30.059Z,13.50
2017-08-30T07:13:56.140Z,11.00
2017-08-30T07:16:22.918Z,11.40
2017-08-30T07:18:49.072Z,9.20
2017-08-30T07:21:15.257Z,9.87
2017-08-30T07:23:41.324Z,9.00
2017-08-30T07:26:07.397Z,10.80
2017-08-30T07:28:34.390Z,10.80
2017-08-30T07:31:00.474Z,9.93
2017-08-30T07:33:26.585Z,10.00
2017-08-30T07:35:52.617Z,8.07
2017-08-30T07:38:18.669Z,9.87
2017-08-30T07:40:44.907Z,11.20
2017-08-30T07:43:10.995Z,15.33
2017-08-30T07:45:37.140Z,8.80
2017-08-30T07:48:03.793Z,10.03
2017-08-30T07:50:29.994Z,9.10
2017-08-30T07:52:56.154Z,10.67
2017-08-30T07:55:22.841Z,8.07
2017-08-30T07:57:48.896Z,8.07
2017-08-30T08:00:14.939Z,9.40
2017-08-30T08:02:41.199Z,6.50
2017-08-30T08:05:07.233Z,7.63
2017-08-30T08:07:33.312Z,9.17
2017-08-30T08:09:59.488Z,6.60
2017-08-30T08:12:25.666Z,8.60
2017-08-30T08:14:51.713Z,7.50
2017-08-30T08:17:17.794Z,7.37
2017-08-30T08:19:44.450Z,8.67
2017-08-30T08:22:10.522Z,7.63
2017-08-30T08:24:36.581Z,6.37
2017-08-30T08:27:02.727Z,9.47
2017-08-30T08:29:28.912Z,8.23
2017-08-30T08:31:54.961Z,7.90
2017-08-30T08:34:21.572Z,7.33
2017-08-30T08:36:48.510Z,6.70
2017-08-30T08:39:14.582Z,7.90
2017-08-30T08:41:40.641Z,6.70
2017-08-30T08:44:06.698Z,7.43
2017-08-30T08:46:32.776Z,8.03
2017-08-30T08:48:58.794Z,6.93
2017-08-30T08:51:24.828Z,6.77
2017-08-30T08:53:50.932Z,7.40
2017-08-30T08:56:17.158Z,7.20
2017-08-30T08:58:43.297Z,7.17
2017-08-30T09:01:09.362Z,7.30
2017-08-30T09:03:35.417Z,9.40
2017-08-30T09:06:01.451Z,8.60
2017-08-30T09:08:27.642Z,8.40
2017-08-30T09:10:53.688Z,7.70
2017-08-30T09:13:20.012Z,6.97
2017-08-30T09:15:46.283Z,6.70
2017-08-30T09:18:12.739Z,7.00
2017-08-30T09:20:39.269Z,6.13
2017-08-30T09:23:05.386Z,6.30
2017-08-30T09:25:31.532Z,7.47
2017-08-30T09:27:57.594Z,5.27
2017-08-30T09:30:23.696Z,5.90
2017-08-30T09:32:49.745Z,8.10
2017-08-30T09:35:15.905Z,7.87
2017-08-30T09:37:42.241Z,8.23
2017-08-30T09:40:08.288Z,5.90
2017-08-30T09:42:34.500Z,6.07
2017-08-30T09:45:00.739Z,7.13
2017-08-30T09:47:26.780Z,6.43
2017-08-30T09:49:52.898Z,5.37
2017-08-30T09:52:18.961Z,6.10
2017-08-30T09:54:45.203Z,9.93
2017-08-30T09:57:11.375Z,6.10
2017-08-30T09:59:37.493Z,16.67
2017-08-30T10:02:03.574Z,150.90
2017-08-30T10:04:29.644Z,164.50
2017-08-30T10:06:55.713Z,166.27
2017-08-30T10:09:21.771Z,92.13
2017-08-30T10:11:47.844Z,82.53
2017-08-30T10:14:13.964Z,61.37
2017-08-30T10:16:40.156Z,53.50
2017-08-30T10:19:06.203Z,49.97
2017-08-30T10:21:32.285Z,54.17
2017-08-30T10:23:58.322Z,43.83
2017-08-30T10:26:24.362Z,52.43
2017-08-30T10:28:50.785Z,40.30
2017-08-30T10:31:16.829Z,38.57
2017-08-30T10:33:43.083Z,37.67
2017-08-30T10:36:09.211Z,44.17
2017-08-30T10:38:35.291Z,37.63
2017-08-30T10:41:01.321Z,35.90
2017-08-30T10:43:27.397Z,33.77
2017-08-30T10:45:53.665Z,38.30
2017-08-30T10:48:20.364Z,33.13
2017-08-30T10:50:46.525Z,33.50
2017-08-30T10:53:12.638Z,30.43
2017-08-30T10:55:39.006Z,33.03
2017-08-30T10:58:05.118Z,40.83
2017-08-30T11:00:31.271Z,39.70
2017-08-30T11:02:57.333Z,30.57
2017-08-30T11:05:23.397Z,25.30
2017-08-30T11:07:50.201Z,27.77
2017-08-30T11:10:16.386Z,29.87
2017-08-30T11:12:42.448Z,26.87
2017-08-30T11:15:08.512Z,25.73
2017-08-30T11:17:34.572Z,24.60
2017-08-30T11:20:00.707Z,21.27
2017-08-30T11:22:26.897Z,25.20
2017-08-30T11:24:52.998Z,22.77
2017-08-30T11:27:19.087Z,20.13
2017-08-30T11:29:45.153Z,16.87
2017-08-30T11:32:11.321Z,18.17
2017-08-30T11:34:37.443Z,16.80
2017-08-30T11:37:03.475Z,19.47
2017-08-30T11:39:29.480Z,17.20
2017-08-30T11:41:55.581Z,17.17
2017-08-30T11:44:21.643Z,14.63
2017-08-30T11:46:47.759Z,14.47
2017-08-30T11:49:13.787Z,18.30
2017-08-30T11:51:39.802Z,16.87
2017-08-30T11:54:05.869Z,13.67
2017-08-30T11:56:31.921Z,12.63
2017-08-30T11:58:57.955Z,17.57
2017-08-30T12:01:23.979Z,14.67
2017-08-30T12:03:50.296Z,11.97
2017-08-30T12:06:16.636Z,16.50
2017-08-30T12:08:42.842Z,13.90
2017-08-30T12:11:08.904Z,11.70
2017-08-30T12:13:34.940Z,12.73
2017-08-30T12:16:00.982Z,9.77
2017-08-30T12:18:27.158Z,13.23
2017-08-30T12:20:53.885Z,9.93
2017-08-30T12:23:19.921Z,10.40
2017-08-30T12:25:46.048Z,10.67
2017-08-30T12:28:12.093Z,7.10
2017-08-30T12:30:38.249Z,7.50
2017-08-30T12:33:04.307Z,7.73
2017-08-30T12:35:30.642Z,6.67
2017-08-30T12:38:02.811Z,7.63
2017-08-30T12:40:28.881Z,10.03
2017-08-30T12:42:54.958Z,6.77
2017-08-30T12:45:21.016Z,5.80
2017-08-30T12:47:47.202Z,9.60
2017-08-30T12:50:13.266Z,4.23
2017-08-30T12:52:39.309Z,9.53
2017-08-30T12:55:06.096Z,7.57
2017-08-30T12:57:32.251Z,5.80
2017-08-30T12:59:58.288Z,5.53
2017-08-30T13:02:24.357Z,8.73
2017-08-30T13:04:50.810Z,7.60
2017-08-30T13:07:16.987Z,5.40
2017-08-30T13:09:44.129Z,5.97
2017-08-30T13:12:10.247Z,10.57
2017-08-30T13:14:36.289Z,6.40
2017-08-30T13:17:02.310Z,14.83
2017-08-30T13:19:28.360Z,5.20
2017-08-30T13:21:55.405Z,9.30
2017-08-30T13:24:21.828Z,8.27
2017-08-30T13:26:47.964Z,4.87
2017-08-30T13:29:14.207Z,6.73
2017-08-30T13:31:40.316Z,8.10
2017-08-30T13:34:06.372Z,5.37
2017-08-30T13:36:32.425Z,6.40
2017-08-30T13:38:58.481Z,6.47
2017-08-30T13:41:24.637Z,5.53
2017-08-30T13:43:50.661Z,5.83
2017-08-30T13:46:16.739Z,6.20
2017-08-30T13:48:43.208Z,5.03
2017-08-30T13:51:09.351Z,3.90
2017-08-30T13:53:35.535Z,5.63
2017-08-30T13:56:01.571Z,4.73
2017-08-30T13:58:27.647Z,6.20
2017-08-30T14:00:53.727Z,6.20
2017-08-30T14:03:19.746Z,4.20
2017-08-30T14:05:45.841Z,8.17
2017-08-30T14:08:11.969Z,7.73
2017-08-30T14:10:38.285Z,3.83
2017-08-30T14:13:04.354Z,4.00
2017-08-30T14:15:30.889Z,6.70
2017-08-30T14:17:57.325Z,3.87
2017-08-30T14:20:23.966Z,3.17
2017-08-30T14:22:50.075Z,4.40
2017-08-30T14:25:16.096Z,4.60
2017-08-30T14:27:42.193Z,5.10
2017-08-30T14:30:09.189Z,3.70
2017-08-30T14:32:35.226Z,5.53
2017-08-30T14:35:01.304Z,3.13
2017-08-30T14:37:27.639Z,4.77
2017-08-30T14:39:53.684Z,4.57
2017-08-30T14:42:19.705Z,4.37
2017-08-30T14:44:45.767Z,3.70
2017-08-30T14:47:11.796Z,2.77
2017-08-30T14:49:37.956Z,4.40
2017-08-30T14:52:04.039Z,4.90
2017-08-30T14:54:30.074Z,3.50
2017-08-30T14:56:56.252Z,8.13
2017-08-30T14:59:22.313Z,3.13
2017-08-30T15:01:48.382Z,2.93
2017-08-30T15:04:14.396Z,3.23
2017-08-30T15:06:40.430Z,4.50
2017-08-30T15:09:06.480Z,4.30
2017-08-30T15:11:32.543Z,4.57
2017-08-30T15:13:58.634Z,3.00
2017-08-30T15:16:24.842Z,3.53
2017-08-30T15:18:50.924Z,5.30
2017-08-30T15:21:17.022Z,1.90
2017-08-30T15:23:43.040Z,2.37
2017-08-30T15:26:09.056Z,2.33
2017-08-30T15:28:35.341Z,3.40
2017-08-30T15:31:01.384Z,3.17
2017-08-30T15:33:27.492Z,5.00
2017-08-30T15:35:53.579Z,5.27
2017-08-30T15:38:19.822Z,2.57
2017-08-30T15:40:46.187Z,6.13
2017-08-30T15:43:12.783Z,5.70
2017-08-30T15:45:38.859Z,3.80
2017-08-30T15:48:07.161Z,2.70
2017-08-30T15:50:33.268Z,3.30
2017-08-30T15:52:59.315Z,4.73
2017-08-30T15:55:25.433Z,8.37
2017-08-30T15:57:51.565Z,7.77
2017-08-30T16:00:17.656Z,8.00
2017-08-30T16:02:43.679Z,4.30
2017-08-30T16:05:09.749Z,6.80
2017-08-30T16:07:35.805Z,5.20
2017-08-30T16:10:01.853Z,4.83
2017-08-30T16:12:28.652Z,6.10
2017-08-30T16:14:55.074Z,7.73
2017-08-30T16:17:21.261Z,5.90
2017-08-30T16:19:48.825Z,7.27
2017-08-30T16:22:14.899Z,8.30
2017-08-30T16:24:41.564Z,5.13
2017-08-30T16:27:07.626Z,12.60
2017-08-30T16:29:33.689Z,5.83
2017-08-30T16:32:00.068Z,5.70
2017-08-30T16:34:26.167Z,5.73
2017-08-30T16:36:52.266Z,9.27
2017-08-30T16:39:18.361Z,4.00
2017-08-30T16:41:44.419Z,14.87
2017-08-30T16:44:10.475Z,5.60
2017-08-30T16:46:37.069Z,5.27
2017-08-30T16:49:03.815Z,4.53
2017-08-30T16:51:29.887Z,8.07
2017-08-30T16:53:55.953Z,7.27
2017-08-30T16:56:22.360Z,3.77
2017-08-30T16:58:48.407Z,5.30
2017-08-30T17:01:14.600Z,4.73
2017-08-30T17:03:41.018Z,3.83
2017-08-30T17:06:07.060Z,9.63
2017-08-30T17:08:33.156Z,3.00
2017-08-30T17:10:59.248Z,4.90
2017-08-30T17:13:25.286Z,5.23
2017-08-30T17:15:51.353Z,4.20
2017-08-30T17:18:17.450Z,3.10
2017-08-30T17:20:43.476Z,7.73
2017-08-30T17:23:09.508Z,4.50
2017-08-30T17:25:36.305Z,3.80
2017-08-30T17:28:02.355Z,5.07
2017-08-30T17:30:29.117Z,4.47
2017-08-30T17:32:55.282Z,3.80
2017-08-30T17:35:21.421Z,9.00
2017-08-30T17:37:47.535Z,8.17
2017-08-30T17:40:13.584Z,4.30
2017-08-30T17:42:39.663Z,4.53
2017-08-30T17:45:05.788Z,9.13
2017-08-30T17:47:32.063Z,6.50
2017-08-30T17:49:58.136Z,6.33
2017-08-30T17:52:24.189Z,5.63
2017-08-30T17:54:50.261Z,9.23
2017-08-30T17:57:16.380Z,9.17
2017-08-30T17:59:42.440Z,7.60
2017-08-30T18:02:08.589Z,10.37
2017-08-30T18:04:35.232Z,6.47
2017-08-30T18:07:01.371Z,10.27
2017-08-30T18:09:27.652Z,7.93
2017-08-30T18:11:53.781Z,5.00
2017-08-30T18:14:19.854Z,8.03
2017-08-30T18:16:46.239Z,5.97
2017-08-30T18:19:12.734Z,4.83
2017-08-30T18:21:38.775Z,6.90
2017-08-30T18:24:04.804Z,4.83
2017-08-30T18:26:32.275Z,5.13
2017-08-30T18:28:58.488Z,3.90
2017-08-30T18:31:24.602Z,6.33
2017-08-30T18:33:50.712Z,3.07
2017-08-30T18:36:16.849Z,3.90
2017-08-30T18:38:42.993Z,8.00
2017-08-30T18:41:09.051Z,5.60
2017-08-30T18:43:35.158Z,4.27
2017-08-30T18:46:01.263Z,5.00
2017-08-30T18:48:27.379Z,5.80
2017-08-30T18:50:53.465Z,2.80
2017-08-30T18:53:19.631Z,2.73
2017-08-30T18:55:46.309Z,5.13
2017-08-30T18:58:12.402Z,4.90
2017-08-30T19:00:38.471Z,5.07
2017-08-30T19:03:04.521Z,3.70
2017-08-30T19:05:30.595Z,4.10
2017-08-30T19:07:56.664Z,4.10
2017-08-30T19:10:22.717Z,2.43
2017-08-30T19:12:48.736Z,3.70
2017-08-30T19:15:15.802Z,4.67
2017-08-30T19:17:41.928Z,4.10
2017-08-30T19:20:08.046Z,4.60
2017-08-30T19:22:34.260Z,3.27
2017-08-30T19:25:00.361Z,4.20
2017-08-30T19:27:26.525Z,3.87
2017-08-30T19:29:52.861Z,2.90
2017-08-30T19:32:18.932Z,3.23
2017-08-30T19:34:45.042Z,3.77
2017-08-30T19:37:11.165Z,8.33
2017-08-30T19:39:37.259Z,3.53
2017-08-30T19:42:03.324Z,5.70
2017-08-30T19:44:29.411Z,4.57
2017-08-30T19:46:55.450Z,4.00
2017-08-30T19:49:21.533Z,4.23
2017-08-30T19:51:47.637Z,4.40
2017-08-30T19:54:13.715Z,3.10
2017-08-30T19:56:39.849Z,3.00
2017-08-30T19:59:06.092Z,4.03
2017-08-30T20:01:32.157Z,3.63
2017-08-30T20:03:58.204Z,4.03
2017-08-30T20:06:24.436Z,4.77
2017-08-30T20:08:50.504Z,3.33
2017-08-30T20:11:17.208Z,6.50
2017-08-30T20:13:43.248Z,5.40
2017-08-30T20:16:09.306Z,3.20
2017-08-30T20:18:35.484Z,6.13
2017-08-30T20:21:01.653Z,3.50
2017-08-30T20:23:27.660Z,5.60
2017-08-30T20:25:53.699Z,3.80
2017-08-30T20:28:19.803Z,3.67
2017-08-30T20:30:45.857Z,6.17
2017-08-30T20:33:11.887Z,4.43
2017-08-30T20:35:37.978Z,4.70
2017-08-30T20:38:04.033Z,4.67
2017-08-30T20:40:30.052Z,5.27
2017-08-30T20:42:56.101Z,4.10
2017-08-30T20:45:22.141Z,3.33
2017-08-30T20:47:48.214Z,5.80
2017-08-30T20:50:14.276Z,3.30
2017-08-30T20:52:40.304Z,5.47
2017-08-30T20:55:06.336Z,3.50
2017-08-30T20:57:32.427Z,4.03
2017-08-30T20:59:58.470Z,6.67
2017-08-30T21:02:24.528Z,10.10
2017-08-30T21:04:50.566Z,3.93
2017-08-30T21:07:16.654Z,4.03
2017-08-30T21:09:42.812Z,16.37
2017-08-30T21:12:08.903Z,3.73
2017-08-30T21:14:34.913Z,4.77
2017-08-30T21:17:01.088Z,3.97
2017-08-30T21:19:27.119Z,4.30
2017-08-30T21:21:53.705Z,5.10
2017-08-30T21:24:19.787Z,4.17
2017-08-30T21:26:45.923Z,4.27
2017-08-30T21:29:11.963Z,5.43
2017-08-30T21:31:37.980Z,6.83
2017-08-30T21:34:04.029Z,3.20
2017-08-30T21:36:30.191Z,5.53
2017-08-30T21:38:56.232Z,4.80
2017-08-30T21:41:22.262Z,5.40
2017-08-30T21:43:48.287Z,3.40
2017-08-30T21:46:14.344Z,5.33
2017-08-30T21:48:40.418Z,4.00
2017-08-30T21:51:06.445Z,3.23
2017-08-30T21:53:32.650Z,4.87
2017-08-30T21:55:58.708Z,5.37
2017-08-30T21:58:24.898Z,3.70
2017-08-30T22:00:51.108Z,3.87
2017-08-30T22:03:17.394Z,2.93
2017-08-30T22:05:43.383Z,5.73
2017-08-30T22:08:09.393Z,4.20
2017-08-30T22:10:35.487Z,3.50
2017-08-30T22:13:01.545Z,4.07
2017-08-30T22:15:27.544Z,3.23
2017-08-30T22:17:53.560Z,4.97
2017-08-30T22:20:19.697Z,3.00
2017-08-30T22:22:45.767Z,4.47
2017-08-30T22:25:11.793Z,3.20
2017-08-30T22:27:37.804Z,4.47
2017-08-30T22:30:03.890Z,5.50
2017-08-30T22:32:29.953Z,3.63
2017-08-30T22:34:55.973Z,5.53
2017-08-30T22:37:22.025Z,4.17
2017-08-30T22:39:48.102Z,3.17
2017-08-30T22:42:14.119Z,4.00
2017-08-30T22:44:40.130Z,5.13
2017-08-30T22:47:06.184Z,3.40
2017-08-30T22:49:32.195Z,3.80
2017-08-30T22:51:58.275Z,2.93
2017-08-30T22:54:24.306Z,3.83
2017-08-30T22:56:50.310Z,3.07
2017-08-30T22:59:16.366Z,3.10
2017-08-30T23:01:42.534Z,3.17
2017-08-30T23:04:08.564Z,5.50
2017-08-30T23:06:34.623Z,4.47
2017-08-30T23:09:00.853Z,3.37
2017-08-30T23:11:26.960Z,4.10
2017-08-30T23:13:53.035Z,4.33
2017-08-30T23:16:19.109Z,3.80
2017-08-30T23:18:45.127Z,4.07
2017-08-30T23:21:11.208Z,3.30
2017-08-30T23:23:37.266Z,3.77
2017-08-30T23:26:03.309Z,3.43
2017-08-30T23:28:29.351Z,2.80
2017-08-30T23:30:55.453Z,4.17
2017-08-30T23:33:21.617Z,2.77
2017-08-30T23:35:47.696Z,2.83
2017-08-30T23:38:13.753Z,3.07
2017-08-30T23:40:39.810Z,3.40
2017-08-30T23:43:06.015Z,2.77
2017-08-30T23:45:32.054Z,3.80
2017-08-30T23:47:58.188Z,2.93
2017-08-30T23:50:24.212Z,3.43
2017-08-30T23:52:50.287Z,3.30
2017-08-30T23:55:16.700Z,3.60
2017-08-30T23:57:42.774Z,3.53
