createdAt,value
2023-05-09T00:00:57.410Z,4.8
2023-05-09T00:05:41.530Z,4.69
2023-05-09T00:10:25.775Z,4.8
2023-05-09T00:15:09.838Z,4.5
2023-05-09T00:19:54.063Z,5.2
2023-05-09T00:24:38.305Z,4.6
2023-05-09T00:29:22.387Z,5.3
2023-05-09T00:34:06.643Z,4.4
2023-05-09T00:38:50.718Z,5
2023-05-09T00:43:34.988Z,5.7
2023-05-09T00:48:19.062Z,6.6
2023-05-09T00:53:03.465Z,6
2023-05-09T00:57:47.593Z,5.3
2023-05-09T01:02:31.799Z,6.5
2023-05-09T01:07:15.912Z,6.2
2023-05-09T01:12:00.202Z,8
2023-05-09T01:16:44.310Z,7.6
2023-05-09T01:21:28.452Z,6.5
2023-05-09T01:26:12.074Z,8
2023-05-09T01:30:55.428Z,7.9
2023-05-09T01:35:38.627Z,7.6
2023-05-09T01:40:21.922Z,7.8
2023-05-09T01:45:04.730Z,8.39
2023-05-09T01:54:31.253Z,9
2023-05-09T01:59:14.575Z,10.1
2023-05-09T02:03:57.780Z,9.7
2023-05-09T02:08:41.099Z,9.3
2023-05-09T02:13:24.315Z,9.6
2023-05-09T02:22:50.931Z,9.5
2023-05-09T02:32:17.436Z,9
2023-05-09T02:37:00.377Z,9.6
2023-05-09T02:41:43.629Z,7.9
2023-05-09T02:46:26.506Z,7.9
2023-05-09T02:51:09.813Z,6.9
2023-05-09T02:55:53.126Z,7.2
2023-05-09T03:00:36.354Z,6.4
2023-05-09T03:05:19.592Z,6.4
2023-05-09T03:10:02.780Z,5.8
2023-05-09T03:14:46.087Z,5.9
2023-05-09T03:24:12.627Z,6.4
2023-05-09T03:28:55.928Z,6.2
2023-05-09T03:33:38.754Z,6.3
2023-05-09T03:43:05.277Z,6.3
2023-05-09T03:47:48.302Z,7.3
2023-05-09T03:52:31.602Z,6.7
2023-05-09T04:01:58.138Z,8.39
2023-05-09T04:06:41.350Z,8.2
2023-05-09T04:11:24.664Z,8.3
2023-05-09T04:20:51.190Z,8.3
2023-05-09T04:25:34.414Z,8.7
2023-05-09T04:30:17.720Z,9.7
2023-05-09T04:35:00.930Z,8.1
2023-05-09T04:39:44.250Z,9.5
2023-05-09T04:44:27.056Z,10.4
2023-05-09T04:49:10.371Z,10.8
2023-05-09T04:53:53.626Z,10.5
2023-05-09T04:58:36.900Z,10.5
2023-05-09T05:03:20.116Z,10.2
2023-05-09T05:08:03.426Z,8.6
2023-05-09T05:12:46.663Z,9.39
2023-05-09T05:17:29.948Z,8.89
2023-05-09T05:22:13.180Z,10.1
2023-05-09T05:36:23.014Z,9.6
2023-05-09T05:41:06.221Z,9.6
2023-05-09T05:45:49.570Z,9.89
2023-05-09T05:50:32.821Z,9.5
2023-05-09T05:59:59.385Z,8.1
2023-05-09T06:04:42.616Z,8.5
2023-05-09T06:09:25.899Z,7.6
2023-05-09T06:14:09.114Z,8
2023-05-09T06:18:52.445Z,8.1
2023-05-09T06:23:35.650Z,8.2
2023-05-09T06:33:02.284Z,7.2
2023-05-09T06:37:45.484Z,6.9
2023-05-09T06:42:27.798Z,7.2
2023-05-09T06:51:53.340Z,5.7
2023-05-09T06:56:36.038Z,6.7
2023-05-09T07:01:18.754Z,6.7
2023-05-09T07:10:44.180Z,7
2023-05-09T07:20:09.717Z,6.6
2023-05-09T07:34:17.857Z,5.7
2023-05-09T07:53:08.798Z,4.6
2023-05-09T07:57:51.517Z,5.2
2023-05-09T08:02:34.233Z,5.5
2023-05-09T08:07:16.950Z,5.4
2023-05-09T08:11:59.753Z,5.5
2023-05-09T08:16:42.476Z,4.6
2023-05-09T08:21:25.202Z,4.9
2023-05-09T08:26:07.899Z,4.9
2023-05-09T08:30:50.662Z,5.1
2023-05-09T08:35:33.340Z,3.9
2023-05-09T08:40:16.642Z,3.8
2023-05-09T08:45:00.059Z,3.4
2023-05-09T08:49:43.171Z,3.5
2023-05-09T09:03:53.016Z,3
2023-05-09T09:08:36.234Z,2.5
2023-05-09T09:13:19.593Z,3.1
2023-05-09T09:18:02.790Z,3.2
2023-05-09T09:27:28.884Z,4.6
2023-05-09T09:32:12.109Z,3.9
2023-05-09T09:41:38.702Z,2.9
2023-05-09T09:46:21.950Z,3
2023-05-09T09:51:05.159Z,2.8
2023-05-09T10:00:31.689Z,2.2
2023-05-09T10:09:58.224Z,1.7
2023-05-09T10:19:24.820Z,1.3
2023-05-09T10:24:08.066Z,1
2023-05-09T10:28:51.472Z,1.9
2023-05-09T10:33:34.722Z,1.5
2023-05-09T10:38:18.035Z,1.2
2023-05-09T10:43:01.251Z,1.2
2023-05-09T10:57:11.023Z,1.8
2023-05-09T11:01:54.300Z,1.5
2023-05-09T11:06:37.655Z,1.6
2023-05-09T11:16:04.220Z,1.2
2023-05-09T11:20:47.307Z,1.5
2023-05-09T11:25:30.598Z,2
2023-05-09T11:30:13.871Z,0.9
2023-05-09T11:34:57.173Z,1.2
2023-05-09T11:39:40.512Z,1.3
2023-05-09T11:44:23.759Z,1.1
2023-05-09T11:49:07.014Z,1.1
2023-05-09T11:53:50.220Z,1.3
2023-05-09T11:58:33.472Z,1.1
2023-05-09T12:03:16.794Z,1.3
2023-05-09T12:08:00.054Z,0.7
2023-05-09T12:12:43.357Z,0.9
2023-05-09T12:22:11.729Z,0.9
2023-05-09T12:26:55.856Z,1.1
2023-05-09T12:31:40.058Z,0.9
2023-05-09T12:41:08.399Z,0.9
2023-05-09T12:45:52.431Z,1
2023-05-09T12:55:20.926Z,1.4
2023-05-09T13:00:05.334Z,1.1
2023-05-09T13:04:49.300Z,1.1
2023-05-09T13:09:33.516Z,1.1
2023-05-09T13:14:17.811Z,1.3
2023-05-09T13:19:01.926Z,1.4
2023-05-09T13:23:46.080Z,0.8
2023-05-09T13:28:30.199Z,1
2023-05-09T13:33:14.403Z,1
2023-05-09T13:37:58.517Z,2.6
2023-05-09T13:42:42.738Z,1.2
2023-05-09T13:47:26.951Z,1.2
2023-05-09T13:52:11.062Z,1
2023-05-09T13:56:55.344Z,1.9
2023-05-09T14:01:39.397Z,1.1
2023-05-09T14:06:24.134Z,1.8
2023-05-09T14:11:08.436Z,1.4
2023-05-09T14:15:52.652Z,1.1
2023-05-09T14:20:36.970Z,1.3
2023-05-09T14:25:21.092Z,1.8
2023-05-09T14:30:05.293Z,1.1
2023-05-09T14:34:49.419Z,1.3
2023-05-09T14:39:33.634Z,1.4
2023-05-09T14:44:17.857Z,1.8
2023-05-09T14:49:01.978Z,1.2
2023-05-09T14:53:46.679Z,1.9
2023-05-09T14:58:30.802Z,1.5
2023-05-09T15:03:15.017Z,1.8
2023-05-09T15:07:59.136Z,1.5
2023-05-09T15:12:43.451Z,1.7
2023-05-09T15:17:27.682Z,2
2023-05-09T15:22:11.784Z,1.4
2023-05-09T15:26:56.051Z,1.4
2023-05-09T15:31:40.252Z,2.2
2023-05-09T15:36:24.343Z,1.9
2023-05-09T15:41:08.564Z,1.7
2023-05-09T15:45:52.673Z,1.8
2023-05-09T15:50:37.202Z,1.9
2023-05-09T15:55:21.704Z,2.09
2023-05-09T16:00:05.922Z,2.5
2023-05-09T16:04:50.081Z,2.09
2023-05-09T16:09:34.756Z,2.5
2023-05-09T16:19:03.099Z,1.4
2023-05-09T16:23:47.216Z,1.8
2023-05-09T16:28:31.472Z,1.8
2023-05-09T16:33:15.744Z,1.6
2023-05-09T16:37:59.893Z,1.9
2023-05-09T16:47:28.290Z,1.8
2023-05-09T16:52:12.413Z,2.4
2023-05-09T16:56:56.667Z,1.5
2023-05-09T17:01:40.752Z,2
2023-05-09T17:11:09.078Z,1.5
2023-05-09T17:15:53.289Z,2.3
2023-05-09T17:25:21.640Z,1.9
2023-05-09T17:30:05.764Z,1.9
2023-05-09T17:34:49.959Z,2
2023-05-09T17:44:18.305Z,1.6
2023-05-09T17:49:02.534Z,1.6
2023-05-09T17:58:30.849Z,2.4
2023-05-09T18:12:43.334Z,2.6
2023-05-09T18:17:27.586Z,2.09
2023-05-09T18:22:12.021Z,2.2
2023-05-09T18:31:40.351Z,2.3
2023-05-09T18:36:24.596Z,2.09
2023-05-09T18:41:08.819Z,2.8
2023-05-09T18:50:37.016Z,2.4
2023-05-09T18:55:21.231Z,2.5
2023-05-09T19:00:05.383Z,2.2
2023-05-09T19:04:49.732Z,2.6
2023-05-09T19:09:33.845Z,2.5
2023-05-09T19:14:18.073Z,2.3
2023-05-09T19:19:02.105Z,2.7
2023-05-09T19:23:46.237Z,2.4
2023-05-09T19:28:30.497Z,2.5
2023-05-09T19:33:14.649Z,2.8
2023-05-09T19:37:58.865Z,2.7
2023-05-09T19:42:42.906Z,2.9
2023-05-09T19:47:27.233Z,2.5
2023-05-09T19:52:11.341Z,2.8
2023-05-09T19:56:55.440Z,2
2023-05-09T20:01:39.583Z,2.5
2023-05-09T20:06:24.082Z,2.6
2023-05-09T20:11:08.329Z,2.5
2023-05-09T20:15:52.542Z,3.6
2023-05-09T20:20:36.650Z,2.9
2023-05-09T20:30:04.944Z,2.3
2023-05-09T20:34:49.073Z,3.5
2023-05-09T20:39:33.285Z,3.4
2023-05-09T20:44:17.506Z,3
2023-05-09T20:49:01.610Z,3.2
2023-05-09T20:53:45.876Z,3.1
2023-05-09T20:58:29.981Z,3.3
2023-05-09T21:03:14.186Z,2.7
2023-05-09T21:07:58.282Z,3
2023-05-09T21:12:42.519Z,2.5
2023-05-09T21:17:26.603Z,2.7
2023-05-09T21:26:55.114Z,2.8
2023-05-09T21:31:39.351Z,2.5
2023-05-09T21:36:23.463Z,2.8
2023-05-09T21:41:07.683Z,2.9
2023-05-09T21:45:51.811Z,3
2023-05-09T21:50:36.008Z,2.9
2023-05-09T22:00:04.335Z,2.4
2023-05-09T22:04:48.857Z,3.7
2023-05-09T22:14:17.210Z,3.3
2023-05-09T22:19:01.409Z,3.1
2023-05-09T22:23:45.536Z,2.8
2023-05-09T22:28:29.722Z,2.7
2023-05-09T22:33:14.246Z,2.8
2023-05-09T22:37:58.363Z,3.5
2023-05-09T22:42:42.609Z,3.1
2023-05-09T22:47:26.741Z,3.5
2023-05-09T22:52:10.927Z,3.2
2023-05-09T22:56:55.025Z,3.2
2023-05-09T23:01:39.266Z,3.2
2023-05-09T23:06:23.754Z,2.9
2023-05-09T23:11:08.272Z,3.1
2023-05-09T23:15:52.588Z,2.7
2023-05-09T23:20:36.809Z,2.7
2023-05-09T23:25:20.928Z,2.9
2023-05-09T23:30:05.134Z,3
2023-05-09T23:34:49.257Z,3.3
2023-05-09T23:39:33.465Z,2.7
2023-05-09T23:44:17.587Z,3.5
2023-05-09T23:49:01.797Z,3.4
2023-05-09T23:53:45.917Z,3.9
2023-05-09T23:58:30.127Z,4.6
