createdAt,value
2019-04-01T00:02:10.021Z,8.19
2019-04-01T00:07:18.851Z,8.05
2019-04-01T00:12:27.560Z,8.06
2019-04-01T00:17:36.326Z,8.07
2019-04-01T00:22:45.360Z,8.36
2019-04-01T00:27:53.908Z,8.34
2019-04-01T00:33:02.733Z,8.30
2019-04-01T00:38:11.351Z,8.31
2019-04-01T00:43:20.105Z,8.49
2019-04-01T00:48:28.867Z,9.05
2019-04-01T00:53:41.514Z,8.61
2019-04-01T00:58:40.012Z,8.85
2019-04-01T01:03:48.945Z,8.50
2019-04-01T01:08:58.055Z,8.51
2019-04-01T01:14:06.824Z,9.09
2019-04-01T01:19:15.583Z,8.82
2019-04-01T01:24:24.625Z,9.18
2019-04-01T01:29:33.284Z,8.92
2019-04-01T01:34:41.913Z,8.12
2019-04-01T01:39:50.794Z,9.16
2019-04-01T01:45:04.953Z,8.74
2019-04-01T01:50:03.448Z,8.97
2019-04-01T01:55:12.574Z,8.47
2019-04-01T02:00:21.332Z,8.32
2019-04-01T02:05:30.016Z,8.81
2019-04-01T02:10:37.346Z,8.89
2019-04-01T02:15:46.050Z,9.12
2019-04-01T02:20:53.731Z,8.94
2019-04-01T02:26:02.516Z,9.34
2019-04-01T02:31:11.432Z,8.80
2019-04-01T02:36:20.032Z,8.85
2019-04-01T02:41:29.043Z,8.81
2019-04-01T02:46:37.690Z,9.29
2019-04-01T02:51:46.562Z,8.91
2019-04-01T02:56:55.376Z,9.05
2019-04-01T03:07:11.447Z,8.66
2019-04-01T03:12:20.411Z,9.07
2019-04-01T03:17:29.112Z,8.80
2019-04-01T03:22:38.165Z,8.36
2019-04-01T03:27:46.858Z,8.76
2019-04-01T03:32:55.739Z,8.46
2019-04-01T03:38:04.603Z,8.93
2019-04-01T03:43:13.303Z,8.28
2019-04-01T03:48:21.848Z,8.62
2019-04-01T03:53:30.699Z,8.26
2019-04-01T03:58:39.388Z,8.31
2019-04-01T04:03:48.502Z,7.79
2019-04-01T04:09:01.522Z,8.68
2019-04-01T04:14:05.810Z,8.23
2019-04-01T04:19:14.384Z,8.36
2019-04-01T04:24:23.056Z,8.17
2019-04-01T04:29:31.761Z,7.86
2019-04-01T04:34:39.152Z,7.67
2019-04-01T04:39:47.823Z,8.32
2019-04-01T04:44:57.254Z,7.67
2019-04-01T04:50:06.964Z,8.10
2019-04-01T04:55:15.629Z,8.16
2019-04-01T05:00:24.458Z,8.04
2019-04-01T05:05:33.099Z,8.15
2019-04-01T05:10:42.288Z,8.13
2019-04-01T05:15:51.230Z,9.04
2019-04-01T05:21:00.202Z,9.59
2019-04-01T05:26:08.871Z,7.85
2019-04-01T05:31:17.470Z,7.97
2019-04-01T05:36:24.972Z,7.56
2019-04-01T05:41:33.606Z,7.89
2019-04-01T05:46:41.118Z,7.23
2019-04-01T05:51:49.970Z,6.97
2019-04-01T05:56:57.438Z,7.21
2019-04-01T06:02:06.183Z,7.18
2019-04-01T06:07:14.961Z,7.26
2019-04-01T06:12:26.139Z,7.14
2019-04-01T06:17:24.847Z,7.52
2019-04-01T06:22:37.727Z,7.11
2019-04-01T06:27:36.491Z,6.91
2019-04-01T06:32:45.204Z,7.04
2019-04-01T06:37:54.988Z,6.59
2019-04-01T06:43:03.729Z,6.15
2019-04-01T06:48:12.569Z,6.33
2019-04-01T06:53:21.208Z,5.49
2019-04-01T06:58:29.919Z,5.69
2019-04-01T07:03:38.551Z,5.73
2019-04-01T07:08:47.361Z,5.43
2019-04-01T07:13:56.186Z,5.69
2019-04-01T07:19:05.032Z,5.62
2019-04-01T07:24:13.788Z,5.15
2019-04-01T07:29:23.864Z,5.47
2019-04-01T07:34:22.409Z,5.25
2019-04-01T07:44:38.366Z,5.29
2019-04-01T07:49:47.798Z,5.27
2019-04-01T07:54:57.583Z,4.91
2019-04-01T08:00:06.554Z,5.19
2019-04-01T08:05:15.909Z,4.39
2019-04-01T08:10:24.650Z,4.90
2019-04-01T08:15:33.892Z,4.97
2019-04-01T08:20:43.162Z,5.43
2019-04-01T08:25:52.284Z,4.79
2019-04-01T08:31:01.730Z,5.12
2019-04-01T08:36:10.891Z,5.68
2019-04-01T08:41:20.327Z,5.47
2019-04-01T08:46:29.452Z,5.48
2019-04-01T08:51:38.810Z,5.39
2019-04-01T08:56:48.097Z,5.85
2019-04-01T09:01:57.546Z,6.31
2019-04-01T09:07:07.580Z,5.94
2019-04-01T09:12:06.795Z,6.21
2019-04-01T09:17:16.324Z,6.38
2019-04-01T09:22:29.185Z,7.14
2019-04-01T09:27:28.198Z,6.95
2019-04-01T09:32:37.651Z,6.63
2019-04-01T09:37:46.803Z,6.93
2019-04-01T09:42:58.844Z,7.34
2019-04-01T09:47:57.809Z,7.35
2019-04-01T09:53:07.193Z,7.14
2019-04-01T09:58:16.520Z,7.94
2019-04-01T10:03:25.981Z,7.98
2019-04-01T10:08:41.977Z,7.89
2019-04-01T10:13:45.107Z,8.39
2019-04-01T10:18:44.040Z,8.01
2019-04-01T10:23:53.306Z,8.43
2019-04-01T10:29:02.405Z,8.23
2019-04-01T10:34:11.553Z,9.22
2019-04-01T10:39:21.039Z,8.98
2019-04-01T10:44:30.412Z,9.55
2019-04-01T10:49:40.806Z,10.70
2019-04-01T10:54:40.040Z,8.91
2019-04-01T10:59:49.280Z,9.71
2019-04-01T11:04:58.814Z,9.74
2019-04-01T11:10:11.350Z,9.38
2019-04-01T11:15:17.340Z,10.13
2019-04-01T11:20:25.955Z,11.20
2019-04-01T11:25:35.472Z,10.87
2019-04-01T11:30:44.679Z,11.08
2019-04-01T11:35:54.192Z,11.01
2019-04-01T11:41:04.051Z,10.89
2019-04-01T11:46:13.402Z,11.85
2019-04-01T11:56:27.043Z,12.38
2019-04-01T12:01:36.873Z,12.35
2019-04-01T12:06:45.129Z,13.05
2019-04-01T12:11:54.350Z,13.12
2019-04-01T12:17:04.040Z,13.57
2019-04-01T12:22:13.859Z,14.38
2019-04-01T12:27:23.152Z,15.57
2019-04-01T12:32:32.359Z,14.36
2019-04-01T12:37:42.517Z,14.94
2019-04-01T12:42:41.547Z,14.85
2019-04-01T12:47:51.064Z,15.08
2019-04-01T12:53:00.444Z,14.98
2019-04-01T12:58:09.796Z,14.10
2019-04-01T13:03:19.099Z,14.96
2019-04-01T13:08:28.744Z,15.23
2019-04-01T13:13:37.965Z,15.27
2019-04-01T13:18:47.631Z,15.02
2019-04-01T13:23:56.357Z,15.26
2019-04-01T13:29:09.841Z,15.17
2019-04-01T13:34:08.820Z,17.23
2019-04-01T13:39:23.183Z,16.11
2019-04-01T13:44:35.791Z,15.09
2019-04-01T13:49:30.744Z,14.82
2019-04-01T13:54:41.254Z,14.70
2019-04-01T13:59:49.897Z,15.22
2019-04-01T14:04:59.180Z,15.65
2019-04-01T14:09:58.521Z,15.87
2019-04-01T14:15:08.018Z,15.42
2019-04-01T14:20:17.537Z,16.16
2019-04-01T14:25:26.706Z,15.33
2019-04-01T14:30:36.435Z,15.21
2019-04-01T14:35:45.234Z,14.90
2019-04-01T14:40:53.447Z,14.99
2019-04-01T14:46:02.790Z,16.09
2019-04-01T14:51:16.102Z,16.12
2019-04-01T14:56:14.288Z,15.07
2019-04-01T15:01:24.431Z,14.38
2019-04-01T15:06:32.084Z,13.75
2019-04-01T15:11:33.551Z,14.37
2019-04-01T15:16:34.924Z,14.78
2019-04-01T15:21:34.212Z,15.76
2019-04-01T15:26:44.073Z,14.38
2019-04-01T15:31:58.234Z,15.02
2019-04-01T15:36:57.255Z,14.00
2019-04-01T15:42:11.953Z,13.55
2019-04-01T15:47:10.814Z,14.89
2019-04-01T15:52:18.298Z,14.42
2019-04-01T15:57:27.800Z,14.11
2019-04-01T16:02:37.001Z,14.01
2019-04-01T16:07:46.415Z,13.66
2019-04-01T16:12:53.977Z,13.45
2019-04-01T16:18:03.797Z,14.36
2019-04-01T16:23:22.642Z,15.04
2019-04-01T16:28:21.650Z,13.85
2019-04-01T16:33:31.552Z,13.48
2019-04-01T16:38:41.847Z,14.39
2019-04-01T16:43:41.791Z,13.57
2019-04-01T16:48:50.737Z,13.23
2019-04-01T16:53:59.171Z,13.68
2019-04-01T16:59:09.098Z,12.59
2019-04-01T17:04:20.405Z,12.76
2019-04-01T17:09:19.237Z,12.69
2019-04-01T17:14:28.416Z,13.26
2019-04-01T17:19:37.603Z,14.15
2019-04-01T17:24:46.943Z,13.77
2019-04-01T17:29:55.863Z,13.61
2019-04-01T17:35:09.083Z,13.15
2019-04-01T17:40:08.030Z,14.00
2019-04-01T17:45:16.460Z,15.69
2019-04-01T17:50:25.858Z,14.33
2019-04-01T17:55:35.043Z,14.14
2019-04-01T18:00:44.969Z,14.40
2019-04-01T18:05:54.224Z,13.99
2019-04-01T18:11:03.549Z,15.47
2019-04-01T18:16:13.194Z,14.92
2019-04-01T18:21:21.519Z,14.49
2019-04-01T18:26:29.018Z,14.71
2019-04-01T18:36:46.094Z,13.38
2019-04-01T18:41:55.200Z,12.65
2019-04-01T18:47:04.024Z,13.17
2019-04-01T18:52:12.384Z,13.01
2019-04-01T18:57:21.823Z,12.02
2019-04-01T19:02:30.244Z,11.72
2019-04-01T19:07:40.112Z,10.59
2019-04-01T19:12:49.620Z,10.58
2019-04-01T19:18:02.833Z,10.52
2019-04-01T19:23:02.523Z,10.22
2019-04-01T19:28:13.718Z,9.80
2019-04-01T19:33:12.918Z,9.20
2019-04-01T19:38:21.950Z,9.36
2019-04-01T19:43:31.200Z,9.40
2019-04-01T19:48:40.602Z,9.41
2019-04-01T19:53:49.945Z,9.39
2019-04-01T19:58:58.430Z,9.30
2019-04-01T20:04:07.444Z,9.02
2019-04-01T20:09:15.313Z,9.22
2019-04-01T20:14:25.149Z,8.85
2019-04-01T20:19:38.864Z,8.10
2019-04-01T20:24:38.140Z,8.54
2019-04-01T20:29:49.076Z,8.47
2019-04-01T20:34:56.772Z,8.50
2019-04-01T20:39:57.026Z,8.76
2019-04-01T20:45:06.485Z,8.44
2019-04-01T20:50:22.766Z,8.69
2019-04-01T20:55:23.004Z,8.81
2019-04-01T21:00:22.202Z,8.72
2019-04-01T21:05:31.180Z,8.07
2019-04-01T21:10:48.654Z,8.61
2019-04-01T21:15:49.075Z,7.75
2019-04-01T21:20:48.631Z,8.40
2019-04-01T21:25:58.110Z,8.54
2019-04-01T21:31:06.344Z,7.97
2019-04-01T21:36:17.717Z,8.43
2019-04-01T21:41:16.966Z,8.66
2019-04-01T21:47:30.616Z,8.65
2019-04-01T21:52:39.544Z,8.53
2019-04-01T21:57:48.690Z,8.47
2019-04-01T22:02:58.146Z,8.65
2019-04-01T22:08:07.206Z,8.32
2019-04-01T22:13:15.024Z,8.93
2019-04-01T22:18:23.545Z,8.87
2019-04-01T22:23:32.914Z,8.80
2019-04-01T22:28:41.413Z,9.02
2019-04-01T22:33:50.100Z,8.95
2019-04-01T22:38:58.615Z,8.91
2019-04-01T22:44:07.532Z,8.55
2019-04-01T22:49:22.997Z,8.98
2019-04-01T22:54:21.782Z,8.35
2019-04-01T22:59:30.358Z,8.85
2019-04-01T23:04:39.505Z,8.87
2019-04-01T23:09:47.438Z,9.64
2019-04-01T23:14:56.279Z,9.05
2019-04-01T23:20:04.888Z,8.95
2019-04-01T23:25:13.728Z,9.43
2019-04-01T23:30:23.006Z,9.69
2019-04-01T23:35:31.985Z,10.08
2019-04-01T23:40:40.665Z,9.93
2019-04-01T23:45:50.037Z,9.70
2019-04-01T23:51:01.453Z,9.72
2019-04-01T23:56:00.322Z,9.49
