createdAt,value
2023-02-09T00:01:20.751Z,99581.84
2023-02-09T00:03:48.953Z,99580.47
2023-02-09T00:06:19.276Z,99575.88
2023-02-09T00:08:47.338Z,99578.69
2023-02-09T00:11:22.091Z,99592.34
2023-02-09T00:13:49.633Z,99573.88
2023-02-09T00:16:17.123Z,99578.38
2023-02-09T00:18:44.630Z,99579.97
2023-02-09T00:21:12.545Z,99581.50
2023-02-09T00:23:41.343Z,99568.41
2023-02-09T00:26:11.561Z,99569.00
2023-02-09T00:28:43.040Z,99570.88
2023-02-09T00:31:13.048Z,99579.75
2023-02-09T00:33:43.370Z,99576.94
2023-02-09T00:36:14.386Z,99577.16
2023-02-09T00:38:43.253Z,99568.81
2023-02-09T00:41:11.802Z,99578.63
2023-02-09T00:43:40.144Z,99576.22
2023-02-09T00:46:08.010Z,99566.59
2023-02-09T00:48:36.850Z,99555.97
2023-02-09T00:51:05.441Z,99558.56
2023-02-09T00:53:32.950Z,99554.38
2023-02-09T00:56:00.432Z,99563.16
2023-02-09T00:58:27.924Z,99545.31
2023-02-09T01:00:55.516Z,99560.88
2023-02-09T01:03:23.177Z,99552.75
2023-02-09T01:05:50.636Z,99551.88
2023-02-09T01:08:18.296Z,99552.38
2023-02-09T01:10:47.229Z,99553.75
2023-02-09T01:13:14.843Z,99563.84
2023-02-09T01:15:42.555Z,99557.72
2023-02-09T01:18:10.020Z,99554.25
2023-02-09T01:20:37.572Z,99549.97
2023-02-09T01:23:05.132Z,99542.56
2023-02-09T01:25:32.695Z,99541.22
2023-02-09T01:28:00.392Z,99530.13
2023-02-09T01:30:28.289Z,99534.81
2023-02-09T01:32:56.014Z,99531.34
2023-02-09T01:35:23.584Z,99528.66
2023-02-09T01:37:51.116Z,99530.31
2023-02-09T01:40:18.673Z,99545.97
2023-02-09T01:42:46.156Z,99546.94
2023-02-09T01:45:24.832Z,99538.16
2023-02-09T01:48:01.692Z,99540.69
2023-02-09T01:50:34.254Z,99530.31
2023-02-09T01:53:03.115Z,99544.59
2023-02-09T01:55:34.854Z,99520.91
2023-02-09T01:58:12.013Z,99532.72
2023-02-09T02:00:39.574Z,99535.34
2023-02-09T02:03:12.181Z,99534.09
2023-02-09T02:05:42.588Z,99531.91
2023-02-09T02:08:15.945Z,99535.53
2023-02-09T02:10:45.539Z,99527.00
2023-02-09T02:13:13.282Z,99535.75
2023-02-09T02:16:19.517Z,99527.34
2023-02-09T02:19:09.904Z,99524.53
2023-02-09T02:22:27.265Z,99538.50
2023-02-09T02:25:24.254Z,99534.72
2023-02-09T02:28:00.982Z,99535.66
2023-02-09T02:31:05.032Z,99522.88
2023-02-09T02:33:49.509Z,99528.47
2023-02-09T02:36:31.948Z,99530.25
2023-02-09T02:39:08.233Z,99535.34
2023-02-09T02:42:12.011Z,99534.00
2023-02-09T02:44:43.932Z,99532.03
2023-02-09T02:47:17.424Z,99527.00
2023-02-09T02:49:47.512Z,99528.97
2023-02-09T02:52:15.274Z,99523.47
2023-02-09T02:54:51.869Z,99520.09
2023-02-09T02:57:25.535Z,99519.47
2023-02-09T03:00:01.408Z,99509.78
2023-02-09T03:02:35.170Z,99508.13
2023-02-09T03:05:04.083Z,99510.34
2023-02-09T03:07:32.950Z,99515.00
2023-02-09T03:10:02.939Z,99510.06
2023-02-09T03:12:59.370Z,99505.41
2023-02-09T03:15:40.102Z,99503.97
2023-02-09T03:18:33.915Z,99506.66
2023-02-09T03:21:07.683Z,99511.25
2023-02-09T03:23:56.730Z,99502.78
2023-02-09T03:26:31.784Z,99512.78
2023-02-09T03:29:01.621Z,99503.31
2023-02-09T03:31:30.705Z,99508.31
2023-02-09T03:33:59.890Z,99517.16
2023-02-09T03:36:33.788Z,99512.59
2023-02-09T03:39:02.268Z,99496.00
2023-02-09T03:41:29.809Z,99493.09
2023-02-09T03:44:16.192Z,99496.94
2023-02-09T03:46:43.877Z,99501.22
2023-02-09T03:49:14.992Z,99493.59
2023-02-09T03:51:43.097Z,99498.72
2023-02-09T03:54:10.612Z,99514.16
2023-02-09T03:56:38.125Z,99503.81
2023-02-09T03:59:06.465Z,99500.81
2023-02-09T04:01:33.984Z,99496.44
2023-02-09T04:04:03.094Z,99493.94
2023-02-09T04:06:32.280Z,99502.50
2023-02-09T04:09:00.332Z,99494.13
2023-02-09T04:11:27.953Z,99490.69
2023-02-09T04:13:55.585Z,99488.19
2023-02-09T04:16:23.212Z,99474.09
2023-02-09T04:18:50.853Z,99482.56
2023-02-09T04:21:18.353Z,99481.53
2023-02-09T04:23:46.009Z,99469.88
2023-02-09T04:26:13.504Z,99480.94
2023-02-09T04:28:41.101Z,99483.94
2023-02-09T04:31:08.845Z,99479.56
2023-02-09T04:33:36.709Z,99488.88
2023-02-09T04:36:05.118Z,99480.38
2023-02-09T04:38:32.655Z,99475.84
2023-02-09T04:41:01.680Z,99474.34
2023-02-09T04:43:30.057Z,99463.91
2023-02-09T04:45:57.934Z,99467.53
2023-02-09T04:48:27.631Z,99465.06
2023-02-09T04:50:55.489Z,99462.84
2023-02-09T04:53:23.051Z,99461.91
2023-02-09T04:55:52.090Z,99463.59
2023-02-09T04:58:38.971Z,99463.03
2023-02-09T05:01:07.512Z,99455.97
2023-02-09T05:03:35.325Z,99455.03
2023-02-09T05:06:05.778Z,99461.47
2023-02-09T05:08:33.405Z,99459.22
2023-02-09T05:11:01.160Z,99459.09
2023-02-09T05:13:29.271Z,99469.94
2023-02-09T05:15:56.822Z,99452.63
2023-02-09T05:18:25.256Z,99449.41
2023-02-09T05:20:52.852Z,99454.91
2023-02-09T05:23:20.578Z,99453.25
2023-02-09T05:25:48.600Z,99452.63
2023-02-09T05:28:16.494Z,99444.88
2023-02-09T05:30:44.675Z,99453.75
2023-02-09T05:33:12.462Z,99449.66
2023-02-09T05:35:40.521Z,99450.41
2023-02-09T05:38:07.961Z,99448.94
2023-02-09T05:40:53.588Z,99441.22
2023-02-09T05:43:21.107Z,99437.78
2023-02-09T05:45:48.636Z,99446.94
2023-02-09T05:48:16.338Z,99435.84
2023-02-09T05:50:43.993Z,99443.16
2023-02-09T05:53:12.926Z,99441.16
2023-02-09T05:55:41.490Z,99431.50
2023-02-09T05:58:08.936Z,99438.25
2023-02-09T06:00:36.425Z,99439.94
2023-02-09T06:03:04.027Z,99435.75
2023-02-09T06:05:31.677Z,99441.91
2023-02-09T06:07:59.212Z,99438.72
2023-02-09T06:10:26.762Z,99431.41
2023-02-09T06:12:54.236Z,99439.84
2023-02-09T06:15:21.941Z,99436.31
2023-02-09T06:17:49.505Z,99441.13
2023-02-09T06:20:17.132Z,99441.13
2023-02-09T06:22:44.668Z,99427.34
2023-02-09T06:25:13.062Z,99432.44
2023-02-09T06:27:40.552Z,99436.19
2023-02-09T06:30:10.288Z,99446.06
2023-02-09T06:32:37.775Z,99443.63
2023-02-09T06:35:05.585Z,99440.41
2023-02-09T06:37:33.215Z,99452.44
2023-02-09T06:40:00.634Z,99452.78
2023-02-09T06:42:44.071Z,99450.59
2023-02-09T06:45:14.129Z,99455.84
2023-02-09T06:47:45.832Z,99454.16
2023-02-09T06:50:15.427Z,99448.09
2023-02-09T06:52:43.203Z,99443.03
2023-02-09T06:55:11.791Z,99444.56
2023-02-09T06:57:39.703Z,99447.94
2023-02-09T07:00:09.261Z,99456.47
2023-02-09T07:02:36.839Z,99451.91
2023-02-09T07:05:04.746Z,99446.59
2023-02-09T07:07:32.248Z,99458.75
2023-02-09T07:10:00.141Z,99449.94
2023-02-09T07:12:27.637Z,99450.25
2023-02-09T07:14:55.154Z,99442.63
2023-02-09T07:17:22.625Z,99436.38
2023-02-09T07:19:50.232Z,99429.22
2023-02-09T07:22:17.726Z,99422.22
2023-02-09T07:24:45.155Z,99434.22
2023-02-09T07:27:12.693Z,99433.59
2023-02-09T07:29:40.266Z,99434.88
2023-02-09T07:32:08.323Z,99433.44
2023-02-09T07:34:36.348Z,99441.66
2023-02-09T07:37:04.775Z,99432.69
2023-02-09T07:39:32.856Z,99434.53
2023-02-09T07:42:00.498Z,99437.84
2023-02-09T07:44:45.029Z,99439.47
2023-02-09T07:47:12.550Z,99444.97
2023-02-09T07:49:40.298Z,99441.97
2023-02-09T07:52:07.842Z,99444.66
2023-02-09T07:54:35.220Z,99449.81
2023-02-09T07:57:02.736Z,99449.03
2023-02-09T07:59:30.116Z,99460.81
2023-02-09T08:01:58.498Z,99452.06
2023-02-09T08:04:26.042Z,99458.28
2023-02-09T08:06:53.599Z,99444.22
2023-02-09T08:09:21.969Z,99457.34
2023-02-09T08:12:02.000Z,99450.69
2023-02-09T08:14:44.483Z,99453.50
2023-02-09T08:17:21.561Z,99446.59
2023-02-09T08:20:11.979Z,99458.50
2023-02-09T08:22:43.668Z,99453.41
2023-02-09T08:25:11.997Z,99469.38
2023-02-09T08:27:40.983Z,99468.66
2023-02-09T08:30:09.414Z,99475.94
2023-02-09T08:32:37.067Z,99463.41
2023-02-09T08:35:05.111Z,99467.53
2023-02-09T08:37:32.883Z,99463.16
2023-02-09T08:40:00.511Z,99471.72
2023-02-09T08:42:28.652Z,99469.13
2023-02-09T08:44:56.413Z,99472.22
2023-02-09T08:47:24.025Z,99465.66
2023-02-09T08:49:51.555Z,99466.00
2023-02-09T08:52:19.348Z,99454.16
2023-02-09T08:54:46.895Z,99442.22
2023-02-09T08:57:14.385Z,99456.78
2023-02-09T08:59:41.965Z,99455.56
2023-02-09T09:02:09.385Z,99459.97
2023-02-09T09:04:36.898Z,99456.34
2023-02-09T09:07:04.441Z,99447.41
2023-02-09T09:09:32.022Z,99458.00
2023-02-09T09:11:59.584Z,99451.31
2023-02-09T09:14:27.211Z,99447.00
2023-02-09T09:16:57.760Z,99460.28
2023-02-09T09:19:26.044Z,99452.25
2023-02-09T09:21:53.494Z,99448.03
2023-02-09T09:24:21.369Z,99450.41
2023-02-09T09:26:48.852Z,99451.81
2023-02-09T09:29:16.369Z,99452.31
2023-02-09T09:31:43.883Z,99446.00
2023-02-09T09:34:11.363Z,99454.50
2023-02-09T09:36:39.200Z,99454.09
2023-02-09T09:39:06.848Z,99456.66
2023-02-09T09:41:38.137Z,99449.63
2023-02-09T09:44:19.126Z,99453.06
2023-02-09T09:46:50.992Z,99448.44
2023-02-09T09:49:25.289Z,99452.06
2023-02-09T09:51:59.519Z,99455.41
2023-02-09T09:54:31.816Z,99457.88
2023-02-09T09:57:00.103Z,99457.25
2023-02-09T09:59:34.937Z,99454.78
2023-02-09T10:02:18.284Z,99458.50
2023-02-09T10:04:46.355Z,99463.06
2023-02-09T10:07:21.866Z,99466.84
2023-02-09T10:10:04.895Z,99460.06
2023-02-09T10:12:41.839Z,99466.44
2023-02-09T10:15:29.612Z,99462.28
2023-02-09T10:17:58.361Z,99459.50
2023-02-09T10:20:46.636Z,99455.06
2023-02-09T10:23:20.172Z,99460.22
2023-02-09T10:25:58.999Z,99464.50
2023-02-09T10:28:31.209Z,99467.56
2023-02-09T10:31:02.585Z,99467.56
2023-02-09T10:33:40.758Z,99468.38
2023-02-09T10:36:24.176Z,99466.78
2023-02-09T10:38:53.158Z,99458.88
2023-02-09T10:41:21.800Z,99457.41
2023-02-09T10:43:52.950Z,99464.31
2023-02-09T10:46:21.227Z,99459.31
2023-02-09T10:48:48.909Z,99459.66
2023-02-09T10:51:29.383Z,99467.25
2023-02-09T10:54:04.311Z,99467.06
2023-02-09T10:56:45.280Z,99459.16
2023-02-09T10:59:22.041Z,99455.69
2023-02-09T11:02:02.143Z,99445.50
2023-02-09T11:04:41.166Z,99440.78
2023-02-09T11:07:15.082Z,99442.59
2023-02-09T11:09:52.718Z,99443.97
2023-02-09T11:12:22.859Z,99434.16
2023-02-09T11:14:50.634Z,99428.72
2023-02-09T11:17:42.092Z,99426.91
2023-02-09T11:20:30.967Z,99421.38
2023-02-09T11:23:43.213Z,99422.63
2023-02-09T11:26:16.616Z,99402.00
2023-02-09T11:29:06.957Z,99402.53
2023-02-09T11:31:46.247Z,99397.69
2023-02-09T11:34:52.826Z,99394.78
2023-02-09T11:37:29.546Z,99391.88
2023-02-09T11:40:15.965Z,99388.53
2023-02-09T11:42:52.856Z,99376.91
2023-02-09T11:45:49.165Z,99379.56
2023-02-09T11:48:58.121Z,99380.84
2023-02-09T11:51:26.945Z,99379.56
2023-02-09T11:54:13.097Z,99384.97
2023-02-09T11:56:53.093Z,99378.56
2023-02-09T11:59:25.808Z,99366.41
2023-02-09T12:01:57.959Z,99369.56
2023-02-09T12:04:31.352Z,99377.56
2023-02-09T12:07:37.565Z,99376.88
2023-02-09T12:10:25.325Z,99356.56
2023-02-09T12:13:08.828Z,99347.75
2023-02-09T12:15:47.109Z,99351.09
2023-02-09T12:18:30.862Z,99352.31
2023-02-09T12:21:05.317Z,99347.09
2023-02-09T12:23:34.023Z,99343.66
2023-02-09T12:26:22.402Z,99330.09
2023-02-09T12:29:16.942Z,99336.75
2023-02-09T12:32:08.153Z,99337.22
2023-02-09T12:34:35.615Z,99324.75
2023-02-09T12:37:16.818Z,99314.88
2023-02-09T12:40:17.163Z,99308.44
2023-02-09T12:42:53.489Z,99304.91
2023-02-09T12:45:34.971Z,99305.03
2023-02-09T12:48:15.156Z,99298.66
2023-02-09T12:50:42.574Z,99308.34
2023-02-09T12:53:22.233Z,99304.22
2023-02-09T12:56:23.202Z,99298.88
2023-02-09T12:58:50.616Z,99296.38
2023-02-09T13:01:18.626Z,99297.38
2023-02-09T13:03:58.954Z,99288.31
2023-02-09T13:06:48.146Z,99285.00
2023-02-09T13:09:28.715Z,99283.88
2023-02-09T13:12:06.359Z,99278.34
2023-02-09T13:14:34.216Z,99256.06
2023-02-09T13:17:26.394Z,99253.06
2023-02-09T13:20:14.583Z,99246.72
2023-02-09T13:22:50.380Z,99241.44
2023-02-09T13:25:30.232Z,99241.97
2023-02-09T13:28:15.922Z,99265.31
2023-02-09T13:30:44.211Z,99268.97
2023-02-09T13:33:51.414Z,99255.53
2023-02-09T13:36:45.747Z,99256.94
2023-02-09T13:39:22.630Z,99254.75
2023-02-09T13:41:53.804Z,99254.13
2023-02-09T13:44:26.856Z,99253.19
2023-02-09T13:46:57.396Z,99257.28
2023-02-09T13:49:26.457Z,99251.56
2023-02-09T13:52:16.693Z,99256.63
2023-02-09T13:54:44.392Z,99244.22
2023-02-09T13:57:17.690Z,99261.09
2023-02-09T13:59:45.360Z,99245.25
2023-02-09T14:02:27.277Z,99234.09
2023-02-09T14:04:59.209Z,99239.16
2023-02-09T14:07:32.825Z,99247.19
2023-02-09T14:10:06.403Z,99251.47
2023-02-09T14:13:00.055Z,99256.00
2023-02-09T14:16:09.379Z,99265.69
2023-02-09T14:19:22.906Z,99269.91
2023-02-09T14:21:50.484Z,99261.94
2023-02-09T14:24:22.928Z,99262.63
2023-02-09T14:26:59.478Z,99265.19
2023-02-09T14:29:30.340Z,99265.28
2023-02-09T14:32:00.839Z,99273.84
2023-02-09T14:34:35.592Z,99284.16
2023-02-09T14:37:24.757Z,99283.47
2023-02-09T14:40:37.580Z,99273.09
2023-02-09T14:43:11.223Z,99268.47
2023-02-09T14:45:46.789Z,99283.16
2023-02-09T14:48:32.647Z,99278.16
2023-02-09T14:51:03.004Z,99267.91
2023-02-09T14:53:32.134Z,99265.75
2023-02-09T14:55:59.592Z,99263.94
2023-02-09T14:58:28.586Z,99273.22
2023-02-09T15:00:58.094Z,99277.50
2023-02-09T15:03:25.689Z,99276.34
2023-02-09T15:05:59.315Z,99269.38
2023-02-09T15:08:28.501Z,99279.69
2023-02-09T15:11:27.632Z,99285.44
2023-02-09T15:14:03.922Z,99284.84
2023-02-09T15:16:32.346Z,99278.06
2023-02-09T15:18:59.856Z,99274.00
2023-02-09T15:21:27.389Z,99271.53
2023-02-09T15:23:54.864Z,99263.34
2023-02-09T15:26:26.745Z,99271.78
2023-02-09T15:28:54.296Z,99265.97
2023-02-09T15:31:22.191Z,99271.63
2023-02-09T15:33:49.708Z,99255.25
2023-02-09T15:36:20.631Z,99253.72
2023-02-09T15:38:48.545Z,99258.13
2023-02-09T15:41:36.125Z,99265.53
2023-02-09T15:44:39.244Z,99275.09
2023-02-09T15:47:25.661Z,99282.13
2023-02-09T15:49:53.140Z,99280.94
2023-02-09T15:52:20.707Z,99278.56
2023-02-09T15:54:51.316Z,99268.72
2023-02-09T15:57:18.961Z,99278.47
2023-02-09T15:59:47.265Z,99284.78
2023-02-09T16:02:16.540Z,99285.50
2023-02-09T16:04:44.123Z,99276.00
2023-02-09T16:07:25.876Z,99279.50
2023-02-09T16:09:53.641Z,99286.28
2023-02-09T16:12:21.121Z,99285.22
2023-02-09T16:14:48.673Z,99284.00
2023-02-09T16:17:16.132Z,99284.00
2023-02-09T16:19:45.990Z,99290.06
2023-02-09T16:22:13.636Z,99284.47
2023-02-09T16:24:47.580Z,99282.94
2023-02-09T16:27:23.022Z,99293.88
2023-02-09T16:29:50.542Z,99297.34
2023-02-09T16:32:22.140Z,99294.47
2023-02-09T16:34:50.898Z,99296.63
2023-02-09T16:37:31.138Z,99296.13
2023-02-09T16:39:58.743Z,99295.66
2023-02-09T16:42:26.676Z,99286.63
2023-02-09T16:44:54.115Z,99290.41
2023-02-09T16:47:26.237Z,99299.13
2023-02-09T16:50:33.657Z,99305.06
2023-02-09T16:53:03.870Z,99298.41
2023-02-09T16:55:36.030Z,99294.84
2023-02-09T16:58:05.648Z,99302.19
2023-02-09T17:00:36.988Z,99303.38
2023-02-09T17:03:20.949Z,99298.47
2023-02-09T17:05:54.578Z,99306.81
2023-02-09T17:08:26.003Z,99310.59
2023-02-09T17:10:55.943Z,99318.44
2023-02-09T17:13:23.963Z,99323.91
2023-02-09T17:16:02.079Z,99305.59
2023-02-09T17:18:37.465Z,99320.00
2023-02-09T17:21:14.700Z,99321.47
2023-02-09T17:23:43.565Z,99319.06
2023-02-09T17:26:12.438Z,99334.88
2023-02-09T17:28:40.909Z,99330.94
2023-02-09T17:31:46.957Z,99329.78
2023-02-09T17:34:20.726Z,99334.63
2023-02-09T17:36:49.238Z,99332.47
2023-02-09T17:39:19.062Z,99331.88
2023-02-09T17:41:50.085Z,99339.84
2023-02-09T17:44:34.869Z,99343.41
2023-02-09T17:47:07.002Z,99333.91
2023-02-09T17:49:35.018Z,99335.78
2023-02-09T17:52:02.519Z,99345.53
2023-02-09T17:54:30.043Z,99336.38
2023-02-09T17:56:57.525Z,99345.97
2023-02-09T17:59:25.142Z,99345.06
2023-02-09T18:01:55.310Z,99353.97
2023-02-09T18:04:26.954Z,99350.63
2023-02-09T18:06:56.691Z,99360.38
2023-02-09T18:09:25.158Z,99358.91
2023-02-09T18:11:52.574Z,99363.22
2023-02-09T18:14:21.598Z,99367.59
2023-02-09T18:16:51.097Z,99370.94
2023-02-09T18:19:18.652Z,99371.66
2023-02-09T18:21:52.131Z,99372.94
2023-02-09T18:24:22.167Z,99372.88
2023-02-09T18:26:51.227Z,99374.16
2023-02-09T18:29:20.473Z,99362.03
2023-02-09T18:31:47.912Z,99359.81
2023-02-09T18:34:16.060Z,99346.41
2023-02-09T18:36:43.777Z,99358.16
2023-02-09T18:39:11.219Z,99353.84
2023-02-09T18:41:38.748Z,99359.06
2023-02-09T18:44:06.178Z,99362.03
2023-02-09T18:46:33.813Z,99362.13
2023-02-09T18:49:03.528Z,99361.31
2023-02-09T18:51:32.480Z,99363.00
2023-02-09T18:54:00.395Z,99360.59
2023-02-09T18:56:28.482Z,99357.88
2023-02-09T18:58:55.977Z,99350.38
2023-02-09T19:01:24.943Z,99353.91
2023-02-09T19:03:53.802Z,99344.41
2023-02-09T19:06:23.005Z,99344.06
2023-02-09T19:08:50.571Z,99346.59
2023-02-09T19:11:21.635Z,99351.91
2023-02-09T19:14:08.643Z,99359.13
2023-02-09T19:16:36.921Z,99365.19
2023-02-09T19:19:04.709Z,99363.53
2023-02-09T19:21:32.701Z,99346.53
2023-02-09T19:24:00.171Z,99358.75
2023-02-09T19:26:27.664Z,99360.53
2023-02-09T19:28:57.096Z,99360.31
2023-02-09T19:31:25.093Z,99365.63
2023-02-09T19:33:56.705Z,99355.19
2023-02-09T19:36:25.303Z,99352.09
2023-02-09T19:38:52.746Z,99347.09
2023-02-09T19:41:23.343Z,99351.06
2023-02-09T19:43:55.894Z,99365.00
2023-02-09T19:46:24.462Z,99365.44
2023-02-09T19:48:53.959Z,99367.63
2023-02-09T19:51:22.105Z,99369.63
2023-02-09T19:53:50.168Z,99351.56
2023-02-09T19:56:20.902Z,99347.03
2023-02-09T19:58:48.439Z,99340.53
2023-02-09T20:01:16.257Z,99351.72
2023-02-09T20:03:43.793Z,99349.19
2023-02-09T20:06:14.390Z,99342.31
2023-02-09T20:08:42.240Z,99341.25
2023-02-09T20:11:17.043Z,99334.34
2023-02-09T20:13:44.690Z,99334.72
2023-02-09T20:16:17.514Z,99349.69
2023-02-09T20:18:48.722Z,99337.34
2023-02-09T20:21:18.077Z,99339.50
2023-02-09T20:23:46.787Z,99346.66
2023-02-09T20:26:24.613Z,99345.81
2023-02-09T20:28:53.109Z,99347.56
2023-02-09T20:31:22.913Z,99330.00
2023-02-09T20:33:50.610Z,99326.84
2023-02-09T20:36:18.712Z,99330.41
2023-02-09T20:38:47.273Z,99332.75
2023-02-09T20:41:17.502Z,99324.06
2023-02-09T20:44:04.274Z,99328.66
2023-02-09T20:46:42.794Z,99324.41
2023-02-09T20:49:12.337Z,99323.44
2023-02-09T20:51:40.178Z,99317.16
2023-02-09T20:54:08.220Z,99317.28
2023-02-09T20:56:36.501Z,99321.19
2023-02-09T20:59:06.062Z,99306.56
2023-02-09T21:01:33.687Z,99299.22
2023-02-09T21:04:01.208Z,99307.78
2023-02-09T21:06:29.181Z,99305.06
2023-02-09T21:08:56.630Z,99304.59
2023-02-09T21:11:24.355Z,99306.03
2023-02-09T21:13:51.931Z,99312.84
2023-02-09T21:16:20.812Z,99319.50
2023-02-09T21:18:48.398Z,99313.72
2023-02-09T21:21:17.865Z,99327.25
2023-02-09T21:23:46.694Z,99328.44
2023-02-09T21:26:22.669Z,99329.03
2023-02-09T21:28:52.206Z,99329.69
2023-02-09T21:31:21.592Z,99330.13
2023-02-09T21:33:49.199Z,99332.03
2023-02-09T21:36:16.932Z,99330.00
2023-02-09T21:38:44.416Z,99337.03
2023-02-09T21:41:36.309Z,99335.00
2023-02-09T21:44:04.870Z,99343.13
2023-02-09T21:46:32.713Z,99338.38
2023-02-09T21:49:00.322Z,99352.31
2023-02-09T21:51:27.826Z,99356.81
2023-02-09T21:53:55.632Z,99356.47
2023-02-09T21:56:23.120Z,99361.00
2023-02-09T21:58:50.600Z,99371.06
2023-02-09T22:01:18.095Z,99359.81
2023-02-09T22:03:49.171Z,99361.53
2023-02-09T22:06:16.679Z,99370.44
2023-02-09T22:08:44.185Z,99368.66
2023-02-09T22:11:11.690Z,99390.16
2023-02-09T22:13:39.178Z,99388.28
2023-02-09T22:16:08.810Z,99399.56
2023-02-09T22:18:39.621Z,99397.28
2023-02-09T22:21:07.918Z,99409.09
2023-02-09T22:23:35.554Z,99402.13
2023-02-09T22:26:05.596Z,99413.44
2023-02-09T22:28:36.306Z,99413.97
2023-02-09T22:31:09.047Z,99420.56
2023-02-09T22:33:36.824Z,99423.38
2023-02-09T22:36:06.816Z,99426.72
2023-02-09T22:38:35.713Z,99420.66
2023-02-09T22:41:05.691Z,99415.34
2023-02-09T22:43:34.324Z,99415.34
2023-02-09T22:46:01.889Z,99415.34
2023-02-09T22:48:29.542Z,99412.59
2023-02-09T22:50:56.946Z,99408.25
2023-02-09T22:53:24.490Z,99408.25
2023-02-09T22:55:51.962Z,99409.78
2023-02-09T22:58:19.511Z,99408.13
2023-02-09T23:00:46.916Z,99399.25
2023-02-09T23:03:14.516Z,99398.81
2023-02-09T23:05:41.907Z,99397.16
2023-02-09T23:08:09.453Z,99399.44
2023-02-09T23:10:37.099Z,99389.38
2023-02-09T23:13:04.628Z,99392.59
2023-02-09T23:15:32.080Z,99391.03
2023-02-09T23:17:59.552Z,99396.13
2023-02-09T23:20:27.101Z,99398.25
2023-02-09T23:22:56.402Z,99402.88
2023-02-09T23:25:24.513Z,99392.13
2023-02-09T23:27:52.116Z,99394.31
2023-02-09T23:30:19.651Z,99390.16
2023-02-09T23:32:49.397Z,99380.13
2023-02-09T23:35:17.688Z,99386.50
2023-02-09T23:37:45.153Z,99381.59
2023-02-09T23:40:12.707Z,99376.59
2023-02-09T23:42:40.291Z,99379.28
2023-02-09T23:45:08.506Z,99370.03
2023-02-09T23:47:36.007Z,99376.28
2023-02-09T23:50:03.506Z,99365.75
2023-02-09T23:52:31.005Z,99369.41
2023-02-09T23:54:58.416Z,99380.66
2023-02-09T23:57:25.984Z,99375.34
2023-02-09T23:59:53.407Z,99383.19
