createdAt,value
2022-12-26T08:42:20.993Z,1007.75
2022-12-26T08:43:34.859Z,1007.80
2022-12-26T08:44:27.136Z,1007.79
2022-12-26T08:45:21.925Z,1007.77
2022-12-26T08:46:20.989Z,1007.75
2022-12-26T08:47:20.908Z,1007.78
2022-12-26T08:48:20.918Z,1007.82
2022-12-26T08:49:20.886Z,1007.84
2022-12-26T08:50:20.853Z,1007.83
2022-12-26T08:51:20.847Z,1007.84
2022-12-26T08:52:20.842Z,1007.82
2022-12-26T08:53:20.863Z,1007.82
2022-12-26T08:54:20.818Z,1007.86
2022-12-26T08:55:20.844Z,1007.82
2022-12-26T08:56:20.836Z,1007.85
2022-12-26T08:57:20.782Z,1007.85
2022-12-26T08:58:20.869Z,1007.91
2022-12-26T08:59:20.811Z,1007.92
2022-12-26T09:00:21.755Z,1007.92
2022-12-26T09:01:20.858Z,1007.96
2022-12-26T09:02:20.896Z,1007.98
2022-12-26T09:03:20.772Z,1008.00
2022-12-26T09:04:20.710Z,1008.05
2022-12-26T09:05:20.697Z,1008.04
2022-12-26T09:06:20.695Z,1008.09
2022-12-26T09:07:20.681Z,1008.07
2022-12-26T09:08:20.684Z,1008.09
2022-12-26T09:09:41.679Z,1008.12
2022-12-26T09:10:20.642Z,1008.13
2022-12-26T09:11:20.615Z,1008.14
2022-12-26T09:12:20.621Z,1008.17
2022-12-26T09:13:20.632Z,1008.21
2022-12-26T09:14:20.624Z,1008.14
2022-12-26T09:15:20.588Z,1008.18
2022-12-26T09:16:20.706Z,1008.17
2022-12-26T09:17:20.639Z,1008.17
2022-12-26T09:18:20.615Z,1008.18
2022-12-26T09:19:20.577Z,1008.19
2022-12-26T09:20:21.518Z,1008.24
2022-12-26T09:21:20.532Z,1008.18
2022-12-26T09:22:20.510Z,1008.18
2022-12-26T09:23:20.507Z,1008.21
2022-12-26T09:24:20.498Z,1008.20
2022-12-26T09:25:20.480Z,1008.26
2022-12-26T09:26:20.462Z,1008.24
2022-12-26T09:27:20.435Z,1008.26
2022-12-26T09:28:20.418Z,1008.23
2022-12-26T09:29:20.440Z,1008.30
2022-12-26T09:30:20.431Z,1008.31
2022-12-26T09:31:20.471Z,1008.32
2022-12-26T09:32:20.373Z,1008.32
2022-12-26T09:33:20.386Z,1008.30
2022-12-26T09:34:20.365Z,1008.30
2022-12-26T09:35:20.373Z,1008.31
2022-12-26T09:36:20.334Z,1008.39
2022-12-26T09:37:20.347Z,1008.43
2022-12-26T09:38:20.341Z,1008.42
2022-12-26T09:39:20.323Z,1008.44
2022-12-26T09:40:20.326Z,1008.45
2022-12-26T09:41:20.284Z,1008.47
2022-12-26T09:42:20.272Z,1008.49
2022-12-26T09:43:20.267Z,1008.55
2022-12-26T09:44:20.284Z,1008.55
2022-12-26T09:45:20.242Z,1008.57
2022-12-26T09:46:20.325Z,1008.59
2022-12-26T09:47:20.210Z,1008.57
2022-12-26T09:48:20.191Z,1008.61
2022-12-26T09:49:20.197Z,1008.65
2022-12-26T09:50:20.202Z,1008.61
2022-12-26T09:51:20.178Z,1008.61
2022-12-26T09:52:20.149Z,1008.59
2022-12-26T09:53:20.144Z,1008.63
2022-12-26T09:54:20.121Z,1008.62
2022-12-26T09:55:20.115Z,1008.62
2022-12-26T09:57:01.378Z,1008.64
2022-12-26T09:57:21.094Z,1008.59
2022-12-26T09:58:20.078Z,1008.58
2022-12-26T09:59:21.085Z,1008.59
2022-12-26T10:00:20.084Z,1008.65
2022-12-26T10:01:20.162Z,1008.60
2022-12-26T10:02:20.250Z,1008.67
2022-12-26T10:03:20.044Z,1008.69
2022-12-26T10:04:23.607Z,1008.74
2022-12-26T10:05:21.019Z,1008.76
2022-12-26T10:06:20.009Z,1008.72
2022-12-26T10:07:19.993Z,1008.72
2022-12-26T10:08:19.970Z,1008.70
2022-12-26T10:09:19.974Z,1008.68
2022-12-26T10:10:21.039Z,1008.66
2022-12-26T10:11:19.970Z,1008.62
2022-12-26T10:12:19.919Z,1008.54
2022-12-26T10:13:19.925Z,1008.60
2022-12-26T10:14:21.824Z,1008.64
2022-12-26T10:15:19.910Z,1008.66
2022-12-26T10:16:19.950Z,1008.66
2022-12-26T10:17:19.921Z,1008.60
2022-12-26T10:18:19.887Z,1008.65
2022-12-26T10:19:19.877Z,1008.67
2022-12-26T10:20:19.832Z,1008.65
2022-12-26T10:21:19.826Z,1008.64
2022-12-26T10:22:19.846Z,1008.64
2022-12-26T10:23:19.847Z,1008.70
2022-12-26T10:24:19.783Z,1008.68
2022-12-26T10:25:19.792Z,1008.68
2022-12-26T10:26:20.770Z,1008.69
2022-12-26T10:27:19.797Z,1008.71
2022-12-26T10:28:19.752Z,1008.71
2022-12-26T10:29:19.741Z,1008.67
2022-12-26T10:30:20.763Z,1008.68
2022-12-26T10:31:20.791Z,1008.68
2022-12-26T10:32:25.984Z,1008.61
2022-12-26T10:33:20.684Z,1008.69
2022-12-26T10:34:19.693Z,1008.70
2022-12-26T10:35:19.660Z,1008.75
2022-12-26T10:36:19.661Z,1008.72
2022-12-26T10:37:19.672Z,1008.70
2022-12-26T10:38:25.630Z,1008.69
2022-12-26T10:39:20.616Z,1008.65
2022-12-26T10:40:19.682Z,1008.58
2022-12-26T10:41:19.608Z,1008.66
2022-12-26T10:42:19.591Z,1008.59
2022-12-26T10:43:19.584Z,1008.57
2022-12-26T10:44:25.601Z,1008.56
2022-12-26T10:45:22.236Z,1008.52
2022-12-26T10:46:19.565Z,1008.52
2022-12-26T10:47:19.549Z,1008.54
2022-12-26T10:48:19.512Z,1008.55
2022-12-26T10:49:19.512Z,1008.55
2022-12-26T10:50:25.430Z,1008.50
2022-12-26T10:51:20.495Z,1008.47
2022-12-26T10:52:19.492Z,1008.48
2022-12-26T10:53:20.479Z,1008.50
2022-12-26T10:54:19.445Z,1008.52
2022-12-26T10:55:28.895Z,1008.46
2022-12-26T10:56:20.416Z,1008.45
2022-12-26T10:57:20.423Z,1008.47
2022-12-26T10:58:19.421Z,1008.52
2022-12-26T10:59:19.461Z,1008.55
2022-12-26T11:00:19.489Z,1008.55
2022-12-26T11:01:19.513Z,1008.47
2022-12-26T11:02:19.545Z,1008.53
2022-12-26T11:03:19.504Z,1008.52
2022-12-26T11:04:31.313Z,1008.57
2022-12-26T11:05:48.897Z,1008.58
2022-12-26T11:06:20.336Z,1008.60
2022-12-26T11:07:19.328Z,1008.63
2022-12-26T11:08:19.279Z,1008.64
2022-12-26T11:09:19.449Z,1008.66
2022-12-26T11:10:19.273Z,1008.67
2022-12-26T11:11:19.247Z,1008.64
2022-12-26T11:12:19.231Z,1008.69
2022-12-26T11:13:19.260Z,1008.63
2022-12-26T11:14:19.260Z,1008.62
2022-12-26T11:15:19.207Z,1008.58
2022-12-26T11:16:19.253Z,1008.62
2022-12-26T11:17:19.195Z,1008.59
2022-12-26T11:18:19.179Z,1008.61
2022-12-26T11:19:19.170Z,1008.59
2022-12-26T11:20:19.154Z,1008.61
2022-12-26T11:21:19.158Z,1008.62
2022-12-26T11:22:19.152Z,1008.60
2022-12-26T11:23:19.138Z,1008.64
2022-12-26T11:24:19.100Z,1008.67
2022-12-26T11:25:19.099Z,1008.70
2022-12-26T11:26:19.088Z,1008.70
2022-12-26T11:27:19.078Z,1008.65
2022-12-26T11:28:19.086Z,1008.63
2022-12-26T11:29:19.045Z,1008.61
2022-12-26T11:30:19.045Z,1008.62
2022-12-26T11:31:19.073Z,1008.58
2022-12-26T11:32:19.022Z,1008.53
2022-12-26T11:33:19.032Z,1008.57
2022-12-26T11:34:18.984Z,1008.59
2022-12-26T11:35:18.986Z,1008.63
2022-12-26T11:36:18.961Z,1008.59
2022-12-26T11:37:18.949Z,1008.56
2022-12-26T11:38:18.986Z,1008.52
2022-12-26T11:39:18.939Z,1008.51
2022-12-26T11:40:18.927Z,1008.60
2022-12-26T11:41:18.915Z,1008.59
2022-12-26T11:42:18.903Z,1008.61
2022-12-26T11:43:18.929Z,1008.59
2022-12-26T11:44:18.894Z,1008.53
2022-12-26T11:45:18.857Z,1008.59
2022-12-26T11:46:18.975Z,1008.58
2022-12-26T11:47:18.833Z,1008.64
2022-12-26T11:48:18.839Z,1008.62
2022-12-26T11:49:18.852Z,1008.60
2022-12-26T11:50:18.817Z,1008.56
2022-12-26T11:51:18.804Z,1008.56
2022-12-26T11:52:18.825Z,1008.54
2022-12-26T11:53:18.775Z,1008.65
2022-12-26T11:54:18.815Z,1008.56
2022-12-26T11:55:18.759Z,1008.57
2022-12-26T11:56:18.757Z,1008.63
2022-12-26T11:57:18.722Z,1008.57
2022-12-26T11:58:18.734Z,1008.60
2022-12-26T11:59:56.293Z,1008.61
2022-12-26T12:00:18.729Z,1008.61
2022-12-26T12:01:18.748Z,1008.61
2022-12-26T12:02:18.700Z,1008.65
2022-12-26T12:03:18.733Z,1008.59
2022-12-26T12:04:18.648Z,1008.61
2022-12-26T12:05:18.662Z,1008.55
2022-12-26T12:06:18.627Z,1008.59
2022-12-26T12:07:18.626Z,1008.61
2022-12-26T12:08:18.613Z,1008.49
2022-12-26T12:09:18.613Z,1008.58
2022-12-26T12:10:18.615Z,1008.55
2022-12-26T12:11:18.569Z,1008.67
2022-12-26T12:12:18.572Z,1008.62
2022-12-26T12:13:18.545Z,1008.57
2022-12-26T12:14:18.537Z,1008.56
2022-12-26T12:15:18.541Z,1008.60
2022-12-26T12:16:18.550Z,1008.61
2022-12-26T12:17:18.512Z,1008.62
2022-12-26T12:18:18.498Z,1008.58
2022-12-26T12:19:18.482Z,1008.68
2022-12-26T12:20:18.487Z,1008.61
2022-12-26T12:21:18.468Z,1008.62
2022-12-26T12:22:18.473Z,1008.61
2022-12-26T12:23:18.470Z,1008.65
2022-12-26T12:24:18.455Z,1008.65
2022-12-26T12:25:18.423Z,1008.65
2022-12-26T12:26:18.440Z,1008.64
2022-12-26T12:27:18.399Z,1008.63
2022-12-26T12:28:18.393Z,1008.58
2022-12-26T12:29:18.363Z,1008.60
2022-12-26T12:30:18.363Z,1008.59
2022-12-26T12:31:19.430Z,1008.54
2022-12-26T12:32:18.339Z,1008.55
2022-12-26T12:33:18.331Z,1008.56
2022-12-26T12:34:18.322Z,1008.57
2022-12-26T12:35:18.317Z,1008.53
2022-12-26T12:36:18.321Z,1008.54
2022-12-26T12:37:18.270Z,1008.51
2022-12-26T12:38:18.268Z,1008.55
2022-12-26T12:39:18.282Z,1008.52
2022-12-26T12:40:18.260Z,1008.51
2022-12-26T12:41:18.266Z,1008.52
2022-12-26T12:42:18.240Z,1008.54
2022-12-26T12:43:18.215Z,1008.56
2022-12-26T12:44:18.203Z,1008.59
2022-12-26T12:45:18.204Z,1008.48
2022-12-26T12:46:18.199Z,1008.58
2022-12-26T12:47:18.198Z,1008.53
2022-12-26T12:48:18.167Z,1008.61
2022-12-26T12:49:18.152Z,1008.60
2022-12-26T12:50:18.137Z,1008.55
2022-12-26T12:51:18.116Z,1008.58
2022-12-26T12:52:18.113Z,1008.53
2022-12-26T12:53:18.103Z,1008.50
2022-12-26T12:54:18.105Z,1008.58
2022-12-26T12:55:18.068Z,1008.58
2022-12-26T12:56:18.081Z,1008.56
2022-12-26T12:57:18.090Z,1008.55
2022-12-26T12:58:18.057Z,1008.61
2022-12-26T12:59:18.044Z,1008.58
2022-12-26T13:00:18.021Z,1008.60
2022-12-26T13:01:18.182Z,1008.66
2022-12-26T13:02:20.650Z,1008.60
2022-12-26T13:03:18.066Z,1008.55
2022-12-26T13:04:17.971Z,1008.56
2022-12-26T13:05:17.953Z,1008.55
2022-12-26T13:06:17.966Z,1008.63
2022-12-26T13:07:17.942Z,1008.62
2022-12-26T13:08:17.981Z,1008.66
2022-12-26T13:09:17.913Z,1008.66
2022-12-26T13:10:17.914Z,1008.59
2022-12-26T13:11:17.883Z,1008.57
2022-12-26T13:12:17.880Z,1008.59
2022-12-26T13:13:18.887Z,1008.65
2022-12-26T13:14:17.915Z,1008.59
2022-12-26T13:15:17.851Z,1008.64
2022-12-26T13:16:17.887Z,1008.58
2022-12-26T13:17:17.828Z,1008.55
2022-12-26T13:18:17.823Z,1008.56
2022-12-26T13:19:17.817Z,1008.59
2022-12-26T13:20:17.812Z,1008.58
2022-12-26T13:21:17.781Z,1008.54
2022-12-26T13:22:17.760Z,1008.53
2022-12-26T13:23:17.758Z,1008.51
2022-12-26T13:24:17.765Z,1008.51
2022-12-26T13:25:17.723Z,1008.52
2022-12-26T13:26:17.729Z,1008.52
2022-12-26T13:27:18.717Z,1008.52
2022-12-26T13:28:17.722Z,1008.57
2022-12-26T13:29:17.694Z,1008.59
2022-12-26T13:30:17.730Z,1008.60
2022-12-26T13:31:17.706Z,1008.59
2022-12-26T13:32:17.652Z,1008.53
2022-12-26T13:33:17.634Z,1008.61
2022-12-26T13:34:17.660Z,1008.59
2022-12-26T13:35:17.632Z,1008.60
2022-12-26T13:36:17.616Z,1008.63
2022-12-26T13:37:17.588Z,1008.65
2022-12-26T13:38:17.593Z,1008.74
2022-12-26T13:39:17.608Z,1008.74
2022-12-26T13:40:17.755Z,1008.71
2022-12-26T13:41:18.087Z,1008.65
2022-12-26T13:42:17.548Z,1008.52
2022-12-26T13:43:17.603Z,1008.64
2022-12-26T13:44:17.554Z,1008.69
2022-12-26T13:45:17.495Z,1008.63
2022-12-26T13:46:17.550Z,1008.60
2022-12-26T13:47:17.471Z,1008.71
2022-12-26T13:48:17.483Z,1008.78
2022-12-26T13:49:17.521Z,1008.84
2022-12-26T13:50:17.453Z,1008.85
2022-12-26T13:51:17.439Z,1008.83
2022-12-26T13:52:17.418Z,1008.84
2022-12-26T13:53:17.415Z,1008.78
2022-12-26T13:54:17.401Z,1008.90
2022-12-26T13:55:17.434Z,1008.85
2022-12-26T13:56:17.422Z,1008.81
2022-12-26T13:57:17.477Z,1008.72
2022-12-26T13:58:17.367Z,1008.80
2022-12-26T13:59:17.342Z,1008.81
2022-12-26T14:00:17.358Z,1008.84
2022-12-26T14:01:17.406Z,1008.84
2022-12-26T14:02:19.842Z,1008.91
2022-12-26T14:03:19.729Z,1008.86
2022-12-26T14:04:17.379Z,1008.85
2022-12-26T14:05:17.335Z,1008.91
2022-12-26T14:06:17.272Z,1008.97
2022-12-26T14:07:17.249Z,1008.95
2022-12-26T14:08:17.249Z,1009.01
2022-12-26T14:09:17.248Z,1009.11
2022-12-26T14:10:17.252Z,1009.11
2022-12-26T14:11:17.236Z,1009.18
2022-12-26T14:12:17.204Z,1009.15
2022-12-26T14:13:17.177Z,1009.16
2022-12-26T14:14:17.180Z,1009.14
2022-12-26T14:15:17.168Z,1009.14
2022-12-26T14:16:17.192Z,1009.16
2022-12-26T14:17:17.143Z,1009.19
2022-12-26T14:18:17.144Z,1009.24
2022-12-26T14:19:17.221Z,1009.22
2022-12-26T14:20:17.193Z,1009.10
2022-12-26T14:21:17.089Z,1009.11
2022-12-26T14:22:17.110Z,1009.17
2022-12-26T14:23:17.081Z,1009.23
2022-12-26T14:24:17.066Z,1009.33
2022-12-26T14:25:17.065Z,1009.40
2022-12-26T14:26:17.032Z,1009.41
2022-12-26T14:27:17.110Z,1009.48
2022-12-26T14:28:17.077Z,1009.58
2022-12-26T14:29:17.077Z,1009.60
2022-12-26T14:30:16.991Z,1009.53
2022-12-26T14:31:17.094Z,1009.62
2022-12-26T14:32:16.995Z,1009.66
2022-12-26T14:33:16.951Z,1009.64
2022-12-26T14:34:16.963Z,1009.61
2022-12-26T14:35:17.936Z,1009.60
2022-12-26T14:36:16.930Z,1009.55
2022-12-26T14:37:17.932Z,1009.66
2022-12-26T14:38:17.012Z,1009.69
2022-12-26T14:39:16.880Z,1009.70
2022-12-26T14:40:16.925Z,1009.67
2022-12-26T14:41:16.898Z,1009.64
2022-12-26T14:42:16.928Z,1009.64
2022-12-26T14:43:16.866Z,1009.66
2022-12-26T14:44:16.837Z,1009.68
2022-12-26T14:45:16.812Z,1009.75
2022-12-26T14:46:16.906Z,1009.76
2022-12-26T14:47:16.789Z,1009.73
2022-12-26T14:48:16.803Z,1009.74
2022-12-26T14:49:16.883Z,1009.80
2022-12-26T14:50:16.781Z,1009.78
2022-12-26T14:51:16.767Z,1009.78
2022-12-26T14:52:16.737Z,1009.73
2022-12-26T14:53:16.750Z,1009.71
2022-12-26T14:54:16.717Z,1009.77
2022-12-26T14:55:17.712Z,1009.75
2022-12-26T14:56:16.703Z,1009.75
2022-12-26T14:57:16.703Z,1009.70
2022-12-26T14:58:16.707Z,1009.75
2022-12-26T14:59:17.662Z,1009.80
2022-12-26T15:00:16.657Z,1009.81
2022-12-26T15:01:16.794Z,1009.80
2022-12-26T15:02:16.795Z,1009.83
2022-12-26T15:03:16.676Z,1009.80
2022-12-26T15:04:16.633Z,1009.78
2022-12-26T15:05:16.598Z,1009.84
2022-12-26T15:06:16.598Z,1009.82
2022-12-26T15:07:20.609Z,1009.84
2022-12-26T15:08:16.557Z,1009.86
2022-12-26T15:09:16.572Z,1009.85
2022-12-26T15:10:16.544Z,1009.83
2022-12-26T15:11:16.532Z,1009.84
2022-12-26T15:12:16.516Z,1009.89
2022-12-26T15:13:16.515Z,1009.88
2022-12-26T15:14:16.515Z,1009.87
2022-12-26T15:15:16.480Z,1009.93
2022-12-26T15:16:16.545Z,1009.93
2022-12-26T15:17:17.460Z,1009.93
2022-12-26T15:18:16.454Z,1009.97
2022-12-26T15:19:16.446Z,1010.01
2022-12-26T15:20:16.445Z,1009.99
2022-12-26T15:21:16.409Z,1010.00
2022-12-26T15:22:16.438Z,1010.04
2022-12-26T15:23:16.394Z,1010.07
2022-12-26T15:24:16.405Z,1010.04
2022-12-26T15:25:19.183Z,1010.13
2022-12-26T15:26:16.356Z,1010.14
2022-12-26T15:27:16.349Z,1010.18
2022-12-26T15:28:16.329Z,1010.15
2022-12-26T15:29:16.355Z,1010.19
2022-12-26T15:30:16.320Z,1010.23
2022-12-26T15:31:16.334Z,1010.21
2022-12-26T15:32:16.285Z,1010.21
2022-12-26T15:33:17.286Z,1010.31
2022-12-26T15:34:16.272Z,1010.32
2022-12-26T15:35:16.262Z,1010.27
2022-12-26T15:36:16.251Z,1010.30
2022-12-26T15:37:22.120Z,1010.35
2022-12-26T15:38:17.218Z,1010.40
2022-12-26T15:39:16.200Z,1010.34
2022-12-26T15:40:16.272Z,1010.46
2022-12-26T15:41:16.201Z,1010.45
2022-12-26T15:42:16.184Z,1010.53
2022-12-26T15:43:16.167Z,1010.58
2022-12-26T15:44:16.158Z,1010.57
2022-12-26T15:45:16.169Z,1010.65
2022-12-26T15:46:16.188Z,1010.66
2022-12-26T15:47:17.069Z,1010.68
2022-12-26T15:48:16.094Z,1010.63
2022-12-26T15:49:16.094Z,1010.66
2022-12-26T15:50:16.097Z,1010.68
2022-12-26T15:51:16.073Z,1010.79
2022-12-26T15:52:16.067Z,1010.88
2022-12-26T15:53:16.067Z,1010.86
2022-12-26T15:54:16.031Z,1010.83
2022-12-26T15:55:16.038Z,1010.86
2022-12-26T15:56:16.021Z,1010.91
2022-12-26T15:57:16.046Z,1010.94
2022-12-26T15:58:15.984Z,1010.96
2022-12-26T15:59:15.999Z,1011.00
2022-12-26T16:00:15.994Z,1011.00
2022-12-26T16:01:16.062Z,1011.00
2022-12-26T16:02:16.163Z,1010.98
2022-12-26T16:03:16.007Z,1010.96
2022-12-26T16:04:15.932Z,1011.03
2022-12-26T16:05:15.938Z,1011.12
2022-12-26T16:06:15.905Z,1011.14
2022-12-26T16:07:15.889Z,1011.11
2022-12-26T16:08:15.911Z,1011.13
2022-12-26T16:09:15.921Z,1011.11
2022-12-26T16:10:15.877Z,1011.15
2022-12-26T16:11:15.852Z,1011.14
2022-12-26T16:12:15.836Z,1011.15
2022-12-26T16:13:15.815Z,1011.21
2022-12-26T16:14:15.816Z,1011.21
2022-12-26T16:15:15.827Z,1011.19
2022-12-26T16:16:15.886Z,1011.24
2022-12-26T16:17:15.770Z,1011.21
2022-12-26T16:18:15.771Z,1011.24
2022-12-26T16:19:15.761Z,1011.25
2022-12-26T16:20:18.788Z,1011.32
2022-12-26T16:21:15.730Z,1011.35
2022-12-26T16:22:15.709Z,1011.35
2022-12-26T16:23:15.715Z,1011.39
2022-12-26T16:24:15.701Z,1011.41
2022-12-26T16:25:31.870Z,1011.42
2022-12-26T16:26:15.692Z,1011.42
2022-12-26T16:27:15.656Z,1011.44
2022-12-26T16:28:15.651Z,1011.45
2022-12-26T16:29:15.649Z,1011.43
2022-12-26T16:30:15.623Z,1011.47
2022-12-26T16:31:15.677Z,1011.46
2022-12-26T16:32:15.597Z,1011.46
2022-12-26T16:33:15.599Z,1011.45
2022-12-26T16:34:15.574Z,1011.41
2022-12-26T16:35:15.587Z,1011.49
2022-12-26T16:36:15.620Z,1011.51
2022-12-26T16:37:15.556Z,1011.59
2022-12-26T16:38:15.530Z,1011.60
2022-12-26T16:39:15.529Z,1011.55
2022-12-26T16:40:15.503Z,1011.58
2022-12-26T16:41:15.665Z,1011.56
2022-12-26T16:42:15.481Z,1011.59
2022-12-26T16:43:15.487Z,1011.63
2022-12-26T16:44:15.473Z,1011.67
2022-12-26T16:45:15.474Z,1011.67
2022-12-26T16:46:15.611Z,1011.73
2022-12-26T16:47:15.483Z,1011.77
2022-12-26T16:48:15.426Z,1011.76
2022-12-26T16:49:15.419Z,1011.78
2022-12-26T16:50:15.404Z,1011.80
2022-12-26T16:51:42.962Z,1011.80
2022-12-26T16:52:15.368Z,1011.81
2022-12-26T16:53:15.375Z,1011.81
2022-12-26T16:54:15.366Z,1011.77
2022-12-26T16:55:15.355Z,1011.79
2022-12-26T16:56:15.340Z,1011.74
2022-12-26T16:57:15.349Z,1011.80
2022-12-26T16:58:15.306Z,1011.78
2022-12-26T16:59:17.629Z,1011.76
2022-12-26T17:00:15.277Z,1011.89
2022-12-26T17:01:15.311Z,1011.91
2022-12-26T17:02:16.347Z,1011.86
2022-12-26T17:03:15.288Z,1011.88
2022-12-26T17:04:15.246Z,1011.90
2022-12-26T17:05:15.225Z,1011.86
2022-12-26T17:06:15.233Z,1011.84
2022-12-26T17:07:15.205Z,1011.87
2022-12-26T17:08:16.189Z,1011.89
2022-12-26T17:09:17.194Z,1011.86
2022-12-26T17:10:15.171Z,1011.94
2022-12-26T17:11:15.174Z,1011.95
2022-12-26T17:12:15.140Z,1011.94
2022-12-26T17:13:15.171Z,1011.99
2022-12-26T17:14:15.118Z,1012.02
2022-12-26T17:15:15.124Z,1011.98
2022-12-26T17:16:15.161Z,1012.01
2022-12-26T17:17:15.108Z,1012.08
2022-12-26T17:18:15.075Z,1012.14
2022-12-26T17:19:15.346Z,1012.08
