createdAt,value
2019-03-19T00:01:49.595Z,10.25
2019-03-19T00:04:20.807Z,9.60
2019-03-19T00:06:51.966Z,10.70
2019-03-19T00:09:23.155Z,10.80
2019-03-19T00:11:54.508Z,10.78
2019-03-19T00:14:25.923Z,11.40
2019-03-19T00:16:57.192Z,11.50
2019-03-19T00:19:28.453Z,11.65
2019-03-19T00:21:59.755Z,12.37
2019-03-19T00:24:31.071Z,12.03
2019-03-19T00:27:02.526Z,13.43
2019-03-19T00:29:33.757Z,13.88
2019-03-19T00:32:05.119Z,14.70
2019-03-19T00:34:36.982Z,14.10
2019-03-19T00:37:08.736Z,14.60
2019-03-19T00:39:40.391Z,13.85
2019-03-19T00:42:12.603Z,14.60
2019-03-19T00:44:43.911Z,14.90
2019-03-19T00:47:15.773Z,14.63
2019-03-19T00:49:47.531Z,14.83
2019-03-19T00:52:19.191Z,15.10
2019-03-19T00:54:50.971Z,16.25
2019-03-19T00:57:22.208Z,16.02
2019-03-19T00:59:53.360Z,17.42
2019-03-19T01:02:24.621Z,18.90
2019-03-19T01:04:55.889Z,18.65
2019-03-19T01:07:27.273Z,19.27
2019-03-19T01:09:59.914Z,21.62
2019-03-19T01:12:31.508Z,23.18
2019-03-19T01:15:03.263Z,22.85
2019-03-19T01:17:35.444Z,22.73
2019-03-19T01:20:09.854Z,23.45
2019-03-19T01:22:41.816Z,24.57
2019-03-19T01:25:13.676Z,25.07
2019-03-19T01:27:45.641Z,23.55
2019-03-19T01:30:17.924Z,25.30
2019-03-19T01:32:49.457Z,23.55
2019-03-19T01:35:21.118Z,23.20
2019-03-19T01:37:52.689Z,23.40
2019-03-19T01:40:24.381Z,22.82
2019-03-19T01:42:56.359Z,22.30
2019-03-19T01:45:28.044Z,21.87
2019-03-19T01:47:59.703Z,22.65
2019-03-19T01:50:31.460Z,22.10
2019-03-19T01:53:03.325Z,22.70
2019-03-19T01:55:34.876Z,21.77
2019-03-19T01:58:06.536Z,21.50
2019-03-19T02:00:38.212Z,24.02
2019-03-19T02:03:09.947Z,22.55
2019-03-19T02:05:41.559Z,23.00
2019-03-19T02:08:13.260Z,23.70
2019-03-19T02:10:44.914Z,22.45
2019-03-19T02:13:16.669Z,23.10
2019-03-19T02:15:48.440Z,21.87
2019-03-19T02:18:19.779Z,22.67
2019-03-19T02:20:50.960Z,23.55
2019-03-19T02:23:22.194Z,22.10
2019-03-19T02:25:53.479Z,23.98
2019-03-19T02:28:24.885Z,22.13
2019-03-19T02:30:56.207Z,21.73
2019-03-19T02:33:27.533Z,22.75
2019-03-19T02:35:58.914Z,22.35
2019-03-19T02:38:30.239Z,24.57
2019-03-19T02:41:01.648Z,24.35
2019-03-19T02:43:33.084Z,24.82
2019-03-19T02:46:04.497Z,22.90
2019-03-19T02:48:36.164Z,24.15
2019-03-19T02:51:08.093Z,24.50
2019-03-19T02:53:40.393Z,24.30
2019-03-19T02:56:11.950Z,24.92
2019-03-19T02:58:43.609Z,25.12
2019-03-19T03:01:14.937Z,26.20
2019-03-19T03:03:46.609Z,26.07
2019-03-19T03:06:18.005Z,25.48
2019-03-19T03:08:49.709Z,25.88
2019-03-19T03:11:21.169Z,24.52
2019-03-19T03:13:52.574Z,25.00
2019-03-19T03:16:23.911Z,25.48
2019-03-19T03:18:55.429Z,26.45
2019-03-19T03:21:26.754Z,24.45
2019-03-19T03:23:58.538Z,26.12
2019-03-19T03:26:30.239Z,25.20
2019-03-19T03:29:01.479Z,23.80
2019-03-19T03:31:32.694Z,24.35
2019-03-19T03:34:04.031Z,25.92
2019-03-19T03:36:35.270Z,24.95
2019-03-19T03:39:07.818Z,25.68
2019-03-19T03:41:39.192Z,24.67
2019-03-19T03:44:11.202Z,25.40
2019-03-19T03:46:42.508Z,24.43
2019-03-19T03:49:14.048Z,24.65
2019-03-19T03:51:45.758Z,24.32
2019-03-19T03:54:16.941Z,24.85
2019-03-19T03:57:01.411Z,23.98
2019-03-19T03:59:21.395Z,23.92
2019-03-19T04:01:52.987Z,23.95
2019-03-19T04:04:24.346Z,23.75
2019-03-19T04:06:55.582Z,23.75
2019-03-19T04:09:26.752Z,23.12
2019-03-19T04:11:58.018Z,23.75
2019-03-19T04:14:29.812Z,25.00
2019-03-19T04:17:01.175Z,24.30
2019-03-19T04:19:32.902Z,23.85
2019-03-19T04:22:04.774Z,23.73
2019-03-19T04:24:36.312Z,26.27
2019-03-19T04:27:15.972Z,24.30
2019-03-19T04:29:41.051Z,24.32
2019-03-19T04:32:12.352Z,25.00
2019-03-19T04:34:44.073Z,24.20
2019-03-19T04:37:15.935Z,24.87
2019-03-19T04:39:47.256Z,24.72
2019-03-19T04:42:18.610Z,24.47
2019-03-19T04:44:50.118Z,23.60
2019-03-19T04:47:21.420Z,24.80
2019-03-19T04:49:53.108Z,26.12
2019-03-19T04:52:24.385Z,27.13
2019-03-19T04:54:55.717Z,28.20
2019-03-19T04:57:27.363Z,27.10
2019-03-19T04:59:59.130Z,27.05
2019-03-19T05:02:30.791Z,28.12
2019-03-19T05:05:02.904Z,28.45
2019-03-19T05:07:34.510Z,26.43
2019-03-19T05:10:15.644Z,27.17
2019-03-19T05:12:47.193Z,27.37
2019-03-19T05:15:18.835Z,28.52
2019-03-19T05:17:50.140Z,29.23
2019-03-19T05:20:21.378Z,30.32
2019-03-19T05:22:52.632Z,29.42
2019-03-19T05:25:23.952Z,30.82
2019-03-19T05:27:55.385Z,31.17
2019-03-19T05:30:26.729Z,29.00
2019-03-19T05:32:58.072Z,29.50
2019-03-19T05:35:29.749Z,30.30
2019-03-19T05:38:01.458Z,29.65
2019-03-19T05:40:33.277Z,30.82
2019-03-19T05:43:04.605Z,29.32
2019-03-19T05:45:36.111Z,28.50
2019-03-19T05:48:07.395Z,27.35
2019-03-19T05:50:38.642Z,29.02
2019-03-19T05:53:09.937Z,28.38
2019-03-19T05:55:41.099Z,29.20
2019-03-19T05:58:12.421Z,26.33
2019-03-19T06:00:43.791Z,26.10
2019-03-19T06:03:15.084Z,23.60
2019-03-19T06:05:46.414Z,22.85
2019-03-19T06:08:17.664Z,22.27
2019-03-19T06:10:49.681Z,21.30
2019-03-19T06:13:21.331Z,22.30
2019-03-19T06:15:52.596Z,22.90
2019-03-19T06:18:34.277Z,22.15
2019-03-19T06:20:56.982Z,22.32
2019-03-19T06:23:28.237Z,20.88
2019-03-19T06:25:59.499Z,19.87
2019-03-19T06:28:30.967Z,21.80
2019-03-19T06:31:02.215Z,21.97
2019-03-19T06:33:33.476Z,22.58
2019-03-19T06:36:04.747Z,21.33
2019-03-19T06:38:36.098Z,22.40
2019-03-19T06:41:07.462Z,19.50
2019-03-19T06:43:39.421Z,19.53
2019-03-19T06:46:11.824Z,17.93
2019-03-19T06:48:43.259Z,17.70
2019-03-19T06:51:14.568Z,16.73
2019-03-19T06:53:45.845Z,16.82
2019-03-19T06:56:17.611Z,17.92
2019-03-19T06:58:48.939Z,18.40
2019-03-19T07:01:20.268Z,17.82
2019-03-19T07:03:52.900Z,17.12
2019-03-19T07:06:24.982Z,16.62
2019-03-19T07:08:57.281Z,16.52
2019-03-19T07:11:28.702Z,16.70
2019-03-19T07:14:00.054Z,16.02
2019-03-19T07:16:31.386Z,16.85
2019-03-19T07:19:02.706Z,16.25
2019-03-19T07:21:34.049Z,14.93
2019-03-19T07:24:05.453Z,15.15
2019-03-19T07:26:36.787Z,14.10
2019-03-19T07:29:08.151Z,13.95
2019-03-19T07:31:39.469Z,14.38
2019-03-19T07:34:10.905Z,14.03
2019-03-19T07:36:42.222Z,13.78
2019-03-19T07:39:13.597Z,13.83
2019-03-19T07:41:44.936Z,13.95
2019-03-19T07:44:16.344Z,13.03
2019-03-19T07:46:47.792Z,12.55
2019-03-19T07:49:19.198Z,13.22
2019-03-19T07:51:53.404Z,12.37
2019-03-19T07:54:24.717Z,11.33
2019-03-19T07:56:56.124Z,13.18
2019-03-19T07:59:27.526Z,12.03
2019-03-19T08:01:58.797Z,11.53
2019-03-19T08:04:31.632Z,11.40
2019-03-19T08:07:02.931Z,10.85
2019-03-19T08:09:34.237Z,11.93
2019-03-19T08:12:05.454Z,11.57
2019-03-19T08:14:36.603Z,11.45
2019-03-19T08:17:07.971Z,11.05
2019-03-19T08:19:39.364Z,10.53
2019-03-19T08:22:10.803Z,9.45
2019-03-19T08:24:44.187Z,9.63
2019-03-19T08:27:15.546Z,10.00
2019-03-19T08:29:46.928Z,9.40
2019-03-19T08:32:18.440Z,9.58
2019-03-19T08:34:49.840Z,9.65
2019-03-19T08:37:21.176Z,9.75
2019-03-19T08:39:52.505Z,9.55
2019-03-19T08:42:23.786Z,9.48
2019-03-19T08:44:55.473Z,9.90
2019-03-19T08:47:26.981Z,9.98
2019-03-19T08:49:58.407Z,9.93
2019-03-19T08:52:29.646Z,9.50
2019-03-19T08:55:00.915Z,9.95
2019-03-19T08:57:32.420Z,9.70
2019-03-19T09:00:16.416Z,9.95
2019-03-19T09:02:47.822Z,9.53
2019-03-19T09:05:19.172Z,8.48
2019-03-19T09:07:50.908Z,8.25
2019-03-19T09:10:22.218Z,9.23
2019-03-19T09:12:53.562Z,9.98
2019-03-19T09:15:26.917Z,8.83
2019-03-19T09:17:58.288Z,7.37
2019-03-19T09:20:29.558Z,8.58
2019-03-19T09:23:01.003Z,8.85
2019-03-19T09:25:32.300Z,8.23
2019-03-19T09:28:03.643Z,7.87
2019-03-19T09:30:35.008Z,7.40
2019-03-19T09:33:06.447Z,7.78
2019-03-19T09:35:37.729Z,7.22
2019-03-19T09:38:09.208Z,6.20
2019-03-19T09:40:40.431Z,6.85
2019-03-19T09:43:12.397Z,5.80
2019-03-19T09:45:43.773Z,5.60
2019-03-19T09:48:16.227Z,7.40
2019-03-19T09:50:47.596Z,6.10
2019-03-19T09:53:18.968Z,6.70
2019-03-19T09:55:50.291Z,7.30
2019-03-19T09:58:21.581Z,7.03
2019-03-19T10:00:53.150Z,5.22
2019-03-19T10:03:24.382Z,5.28
2019-03-19T10:05:55.588Z,4.75
2019-03-19T10:08:27.084Z,5.45
2019-03-19T10:10:58.320Z,7.30
2019-03-19T10:13:29.730Z,8.18
2019-03-19T10:16:00.992Z,6.47
2019-03-19T10:18:32.336Z,6.65
2019-03-19T10:21:03.648Z,6.62
2019-03-19T10:23:35.095Z,4.50
2019-03-19T10:26:06.345Z,4.78
2019-03-19T10:28:39.145Z,4.50
2019-03-19T10:33:40.817Z,3.95
2019-03-19T10:36:12.451Z,3.70
2019-03-19T10:38:43.748Z,4.10
2019-03-19T10:41:14.973Z,3.90
2019-03-19T10:43:46.287Z,3.95
2019-03-19T10:46:17.639Z,4.20
2019-03-19T10:48:48.925Z,3.62
2019-03-19T10:51:20.149Z,3.80
2019-03-19T10:53:51.522Z,3.65
2019-03-19T10:56:22.811Z,3.50
2019-03-19T10:58:55.265Z,3.37
2019-03-19T11:01:26.632Z,3.45
2019-03-19T11:03:58.117Z,2.83
2019-03-19T11:06:29.264Z,2.95
2019-03-19T11:09:00.507Z,3.00
2019-03-19T11:14:03.810Z,3.55
2019-03-19T11:16:35.050Z,2.85
2019-03-19T11:19:06.433Z,3.05
2019-03-19T11:21:37.669Z,3.60
2019-03-19T11:24:09.163Z,3.42
2019-03-19T11:26:41.822Z,3.00
2019-03-19T11:29:13.103Z,3.00
2019-03-19T11:31:44.276Z,3.62
2019-03-19T11:34:15.387Z,3.87
2019-03-19T11:36:57.246Z,3.42
2019-03-19T11:39:20.110Z,4.25
2019-03-19T11:41:51.460Z,3.67
2019-03-19T11:44:22.826Z,3.70
2019-03-19T11:46:54.068Z,3.50
2019-03-19T11:49:25.298Z,4.30
2019-03-19T11:51:56.623Z,4.00
2019-03-19T11:54:28.074Z,4.45
2019-03-19T11:56:59.430Z,4.62
2019-03-19T11:59:30.631Z,3.80
2019-03-19T12:02:02.060Z,4.20
2019-03-19T12:04:33.445Z,4.00
2019-03-19T12:07:05.353Z,4.20
2019-03-19T12:09:36.622Z,3.90
2019-03-19T12:12:07.944Z,4.10
2019-03-19T12:14:39.524Z,4.40
2019-03-19T12:17:10.743Z,4.33
2019-03-19T12:19:42.064Z,4.42
2019-03-19T12:22:13.351Z,4.47
2019-03-19T12:24:44.853Z,4.35
2019-03-19T12:27:19.475Z,4.50
2019-03-19T12:29:50.746Z,4.12
2019-03-19T12:32:21.992Z,3.92
2019-03-19T12:34:53.382Z,3.58
2019-03-19T12:37:25.017Z,3.77
2019-03-19T12:39:56.217Z,3.95
2019-03-19T12:42:27.458Z,4.55
2019-03-19T12:44:58.718Z,4.85
2019-03-19T12:47:29.893Z,4.12
2019-03-19T12:50:00.984Z,3.42
2019-03-19T12:52:32.137Z,4.33
2019-03-19T12:55:03.308Z,4.53
2019-03-19T12:57:34.418Z,3.98
2019-03-19T13:00:11.430Z,4.28
2019-03-19T13:02:42.667Z,4.20
2019-03-19T13:05:14.092Z,4.50
2019-03-19T13:07:45.433Z,4.33
2019-03-19T13:10:20.886Z,4.22
2019-03-19T13:12:52.247Z,4.03
2019-03-19T13:15:23.946Z,4.05
2019-03-19T13:17:55.273Z,4.12
2019-03-19T13:20:26.543Z,5.47
2019-03-19T13:22:57.834Z,4.90
2019-03-19T13:25:29.248Z,4.55
2019-03-19T13:28:00.430Z,5.28
2019-03-19T13:30:44.172Z,5.60
2019-03-19T13:33:06.543Z,4.70
2019-03-19T13:35:37.876Z,4.75
2019-03-19T13:38:09.053Z,4.80
2019-03-19T13:40:40.402Z,3.90
2019-03-19T13:43:11.687Z,4.58
2019-03-19T13:45:43.022Z,3.95
2019-03-19T13:48:14.381Z,3.83
2019-03-19T13:50:45.599Z,3.87
2019-03-19T13:53:16.941Z,5.20
2019-03-19T13:55:48.044Z,4.35
2019-03-19T13:58:19.433Z,4.47
2019-03-19T14:00:55.602Z,4.47
2019-03-19T14:03:23.841Z,4.55
2019-03-19T14:05:55.349Z,3.98
2019-03-19T14:08:27.570Z,3.95
2019-03-19T14:10:58.768Z,4.50
2019-03-19T14:13:29.927Z,4.22
2019-03-19T14:16:01.099Z,4.72
2019-03-19T14:18:32.357Z,4.92
2019-03-19T14:21:03.663Z,5.22
2019-03-19T14:23:35.162Z,4.50
2019-03-19T14:26:06.521Z,5.08
2019-03-19T14:28:40.524Z,5.85
2019-03-19T14:31:12.924Z,6.37
2019-03-19T14:33:44.325Z,5.90
2019-03-19T14:36:15.700Z,5.85
2019-03-19T14:38:49.224Z,6.33
2019-03-19T14:41:20.378Z,5.70
2019-03-19T14:43:51.612Z,7.45
2019-03-19T14:46:22.893Z,6.58
2019-03-19T14:48:54.216Z,7.28
2019-03-19T14:51:25.483Z,8.15
2019-03-19T14:53:58.023Z,7.12
2019-03-19T14:56:29.378Z,7.15
2019-03-19T14:59:00.780Z,7.90
2019-03-19T15:01:32.126Z,9.08
2019-03-19T15:04:03.509Z,8.20
2019-03-19T15:06:35.185Z,9.35
2019-03-19T15:09:07.253Z,10.00
2019-03-19T15:11:38.655Z,9.20
2019-03-19T15:14:10.188Z,9.55
2019-03-19T15:16:41.555Z,9.65
2019-03-19T15:19:12.996Z,10.72
2019-03-19T15:21:44.748Z,10.53
2019-03-19T15:24:16.025Z,12.58
2019-03-19T15:26:47.292Z,12.23
2019-03-19T15:29:18.487Z,11.00
2019-03-19T15:31:49.877Z,12.00
2019-03-19T15:34:21.199Z,12.05
2019-03-19T15:36:52.592Z,11.45
2019-03-19T15:39:24.004Z,12.47
2019-03-19T15:41:55.340Z,11.78
2019-03-19T15:44:27.140Z,11.83
2019-03-19T15:46:58.364Z,10.90
2019-03-19T15:49:37.781Z,11.63
2019-03-19T15:52:03.796Z,11.85
2019-03-19T15:54:35.664Z,13.65
2019-03-19T15:57:08.448Z,14.03
2019-03-19T15:59:40.213Z,14.55
2019-03-19T16:02:11.762Z,13.45
2019-03-19T16:04:43.335Z,13.88
2019-03-19T16:07:14.630Z,14.65
2019-03-19T16:09:46.288Z,14.70
2019-03-19T16:12:18.858Z,14.65
2019-03-19T16:14:50.367Z,14.63
2019-03-19T16:17:21.771Z,13.93
2019-03-19T16:19:53.198Z,13.32
2019-03-19T16:22:24.772Z,14.35
2019-03-19T16:24:56.190Z,14.83
2019-03-19T16:27:30.403Z,14.80
2019-03-19T16:30:01.772Z,14.18
2019-03-19T16:32:33.225Z,13.20
2019-03-19T16:35:06.297Z,13.85
2019-03-19T16:37:37.674Z,14.78
2019-03-19T16:40:17.209Z,14.60
2019-03-19T16:42:49.869Z,14.13
2019-03-19T16:45:21.208Z,13.00
2019-03-19T16:47:52.637Z,13.93
2019-03-19T16:50:24.506Z,14.20
2019-03-19T16:52:55.841Z,14.07
2019-03-19T16:55:27.223Z,13.72
2019-03-19T16:57:58.529Z,15.80
2019-03-19T17:00:31.041Z,15.10
2019-03-19T17:03:02.497Z,17.03
2019-03-19T17:05:34.327Z,16.57
2019-03-19T17:08:05.575Z,17.32
2019-03-19T17:10:36.877Z,16.80
2019-03-19T17:13:08.308Z,17.30
2019-03-19T17:15:39.614Z,17.77
2019-03-19T17:18:10.956Z,18.57
2019-03-19T17:20:42.258Z,17.30
2019-03-19T17:23:13.582Z,19.02
2019-03-19T17:25:44.933Z,18.12
2019-03-19T17:28:22.478Z,16.32
2019-03-19T17:30:49.304Z,15.30
2019-03-19T17:33:20.648Z,15.38
2019-03-19T17:35:52.153Z,15.20
2019-03-19T17:38:23.417Z,14.83
2019-03-19T17:40:55.806Z,14.68
2019-03-19T17:43:27.303Z,12.98
2019-03-19T17:45:58.647Z,13.90
2019-03-19T17:48:30.412Z,13.25
2019-03-19T17:51:02.065Z,12.80
2019-03-19T17:53:34.685Z,11.33
2019-03-19T17:56:06.508Z,11.33
2019-03-19T17:58:38.162Z,10.72
2019-03-19T18:01:17.282Z,10.23
2019-03-19T18:03:43.106Z,9.80
2019-03-19T18:06:14.968Z,9.75
2019-03-19T18:08:46.936Z,9.23
2019-03-19T18:11:18.589Z,10.30
2019-03-19T18:13:50.390Z,10.30
2019-03-19T18:16:21.945Z,10.28
2019-03-19T18:18:53.660Z,10.82
2019-03-19T18:21:25.435Z,12.03
2019-03-19T18:23:57.382Z,11.85
2019-03-19T18:26:29.136Z,12.57
2019-03-19T18:29:00.900Z,11.80
2019-03-19T18:31:33.575Z,11.63
2019-03-19T18:34:10.199Z,11.20
2019-03-19T18:36:38.393Z,10.75
2019-03-19T18:39:09.981Z,11.45
2019-03-19T18:41:41.866Z,10.48
2019-03-19T18:44:13.700Z,9.55
2019-03-19T18:46:45.968Z,10.70
2019-03-19T18:49:17.725Z,9.80
2019-03-19T18:51:49.380Z,9.55
2019-03-19T18:54:21.244Z,13.00
2019-03-19T18:56:52.852Z,13.43
2019-03-19T18:59:24.449Z,13.05
2019-03-19T19:01:56.430Z,13.13
2019-03-19T19:04:28.174Z,12.07
2019-03-19T19:07:00.551Z,11.10
2019-03-19T19:09:32.310Z,10.90
2019-03-19T19:12:03.938Z,9.70
2019-03-19T19:14:35.550Z,10.65
2019-03-19T19:17:07.065Z,10.68
2019-03-19T19:19:38.716Z,10.78
2019-03-19T19:22:10.593Z,9.88
2019-03-19T19:24:42.303Z,10.40
2019-03-19T19:27:13.890Z,10.70
2019-03-19T19:29:45.756Z,9.98
2019-03-19T19:32:17.404Z,11.05
2019-03-19T19:34:48.654Z,10.63
2019-03-19T19:37:19.964Z,10.35
2019-03-19T19:39:51.323Z,12.85
2019-03-19T19:42:23.671Z,14.18
2019-03-19T19:44:54.931Z,15.72
2019-03-19T19:47:26.175Z,18.30
2019-03-19T19:49:57.434Z,22.20
2019-03-19T19:52:28.792Z,24.40
2019-03-19T19:55:00.016Z,28.02
2019-03-19T19:57:31.358Z,26.27
2019-03-19T20:00:02.642Z,30.32
2019-03-19T20:02:35.201Z,31.97
2019-03-19T20:05:07.394Z,33.92
2019-03-19T20:07:38.968Z,20.92
2019-03-19T20:10:21.466Z,17.02
2019-03-19T20:12:52.959Z,16.17
2019-03-19T20:15:24.183Z,17.60
2019-03-19T20:17:55.501Z,15.23
2019-03-19T20:20:32.074Z,15.30
2019-03-19T20:23:03.835Z,14.90
2019-03-19T20:25:35.386Z,16.05
2019-03-19T20:28:07.150Z,14.93
2019-03-19T20:30:38.802Z,14.83
2019-03-19T20:33:10.664Z,15.48
2019-03-19T20:35:42.316Z,15.35
2019-03-19T20:38:14.030Z,15.10
2019-03-19T20:40:46.657Z,14.03
2019-03-19T20:43:19.319Z,13.68
2019-03-19T20:45:50.587Z,13.38
2019-03-19T20:48:21.903Z,14.15
2019-03-19T20:50:53.441Z,15.70
2019-03-19T20:53:24.810Z,14.07
2019-03-19T20:55:56.094Z,13.72
2019-03-19T20:58:27.474Z,14.50
2019-03-19T21:00:58.769Z,14.38
2019-03-19T21:03:35.838Z,15.60
2019-03-19T21:06:03.363Z,15.08
2019-03-19T21:08:34.656Z,15.70
2019-03-19T21:11:06.014Z,15.58
2019-03-19T21:13:37.379Z,16.05
2019-03-19T21:16:08.740Z,15.32
2019-03-19T21:18:40.045Z,15.93
2019-03-19T21:21:11.713Z,17.12
2019-03-19T21:23:42.981Z,16.52
2019-03-19T21:26:14.296Z,17.52
2019-03-19T21:28:45.633Z,18.25
2019-03-19T21:31:18.948Z,18.35
2019-03-19T21:33:51.579Z,17.85
2019-03-19T21:36:22.975Z,19.55
2019-03-19T21:38:54.559Z,18.07
2019-03-19T21:41:26.181Z,18.20
2019-03-19T21:43:57.966Z,19.77
2019-03-19T21:46:29.695Z,19.60
2019-03-19T21:49:01.764Z,18.15
2019-03-19T21:51:34.074Z,19.82
2019-03-19T21:54:05.791Z,19.17
2019-03-19T21:56:37.553Z,19.12
2019-03-19T21:59:09.251Z,18.73
2019-03-19T22:01:40.546Z,18.20
2019-03-19T22:04:12.634Z,18.52
2019-03-19T22:06:44.385Z,18.33
2019-03-19T22:09:16.237Z,17.55
2019-03-19T22:11:47.629Z,17.90
2019-03-19T22:14:18.932Z,19.40
2019-03-19T22:16:50.289Z,19.98
2019-03-19T22:19:21.947Z,20.37
2019-03-19T22:21:53.602Z,19.12
2019-03-19T22:24:25.254Z,18.60
2019-03-19T22:26:56.906Z,23.55
2019-03-19T22:29:28.771Z,22.82
2019-03-19T22:32:00.547Z,22.98
2019-03-19T22:34:32.079Z,22.00
2019-03-19T22:37:03.738Z,22.42
2019-03-19T22:39:37.740Z,23.87
2019-03-19T22:42:09.439Z,21.30
2019-03-19T22:44:41.069Z,20.05
2019-03-19T22:47:12.770Z,20.70
2019-03-19T22:49:44.576Z,20.65
2019-03-19T22:52:16.333Z,20.88
2019-03-19T22:54:48.091Z,22.70
2019-03-19T22:57:20.569Z,19.27
2019-03-19T22:59:52.946Z,20.60
2019-03-19T23:02:24.696Z,21.30
2019-03-19T23:04:56.366Z,19.77
2019-03-19T23:07:28.417Z,19.35
2019-03-19T23:09:59.972Z,20.23
2019-03-19T23:12:31.727Z,20.00
2019-03-19T23:15:03.792Z,19.30
2019-03-19T23:17:35.345Z,20.90
2019-03-19T23:20:10.173Z,18.55
2019-03-19T23:22:41.933Z,19.23
2019-03-19T23:25:13.692Z,20.17
2019-03-19T23:27:45.413Z,21.27
2019-03-19T23:30:18.745Z,23.35
2019-03-19T23:32:50.504Z,20.80
2019-03-19T23:35:22.263Z,22.02
2019-03-19T23:37:53.918Z,21.87
2019-03-19T23:40:25.566Z,21.20
2019-03-19T23:42:57.329Z,22.13
2019-03-19T23:45:28.984Z,24.35
2019-03-19T23:48:00.741Z,23.50
2019-03-19T23:50:32.502Z,23.20
2019-03-19T23:53:04.269Z,23.90
2019-03-19T23:55:35.711Z,24.92
2019-03-19T23:58:07.059Z,24.55
