createdAt,value
2023-03-13T00:00:55.381Z,99451.66
2023-03-13T00:03:24.159Z,99454.28
2023-03-13T00:05:56.934Z,99447.41
2023-03-13T00:08:24.827Z,99459.44
2023-03-13T00:10:53.186Z,99452.59
2023-03-13T00:13:20.734Z,99446.53
2023-03-13T00:15:48.413Z,99434.47
2023-03-13T00:18:16.032Z,99429.31
2023-03-13T00:20:43.696Z,99437.09
2023-03-13T00:23:13.237Z,99438.00
2023-03-13T00:25:40.737Z,99425.09
2023-03-13T00:28:08.388Z,99419.03
2023-03-13T00:30:35.952Z,99415.59
2023-03-13T00:33:04.274Z,99418.19
2023-03-13T00:35:32.011Z,99403.56
2023-03-13T00:37:59.626Z,99414.88
2023-03-13T00:40:28.543Z,99405.41
2023-03-13T00:42:56.081Z,99401.13
2023-03-13T00:45:23.676Z,99400.22
2023-03-13T00:47:51.231Z,99389.97
2023-03-13T00:50:19.151Z,99382.22
2023-03-13T00:52:46.666Z,99380.53
2023-03-13T00:55:14.218Z,99377.06
2023-03-13T00:57:43.116Z,99371.88
2023-03-13T01:00:12.256Z,99373.63
2023-03-13T01:02:42.874Z,99365.03
2023-03-13T01:05:11.439Z,99365.00
2023-03-13T01:07:39.004Z,99366.72
2023-03-13T01:10:07.993Z,99363.25
2023-03-13T01:12:35.799Z,99343.47
2023-03-13T01:15:07.471Z,99344.31
2023-03-13T01:17:35.019Z,99341.72
2023-03-13T01:20:02.604Z,99339.13
2023-03-13T01:22:30.248Z,99332.25
2023-03-13T01:24:58.578Z,99346.00
2023-03-13T01:27:26.417Z,99333.09
2023-03-13T01:29:54.097Z,99331.38
2023-03-13T01:32:23.280Z,99324.50
2023-03-13T01:34:50.856Z,99315.88
2023-03-13T01:37:18.735Z,99308.16
2023-03-13T01:39:46.256Z,99313.31
2023-03-13T01:42:14.483Z,99303.00
2023-03-13T01:44:51.774Z,99291.78
2023-03-13T01:47:19.484Z,99291.78
2023-03-13T01:50:11.584Z,99283.19
2023-03-13T01:52:52.207Z,99282.31
2023-03-13T01:55:24.358Z,99285.78
2023-03-13T01:57:55.257Z,99282.41
2023-03-13T02:00:27.952Z,99283.25
2023-03-13T02:02:57.851Z,99270.31
2023-03-13T02:05:29.934Z,99270.31
2023-03-13T02:08:02.836Z,99269.47
2023-03-13T02:10:33.026Z,99274.66
2023-03-13T02:13:03.518Z,99268.59
2023-03-13T02:15:32.264Z,99272.91
2023-03-13T02:18:00.126Z,99273.75
2023-03-13T02:20:29.109Z,99259.16
2023-03-13T02:23:01.828Z,99256.56
2023-03-13T02:25:38.326Z,99251.41
2023-03-13T02:28:09.592Z,99247.91
2023-03-13T02:30:39.550Z,99241.88
2023-03-13T02:33:07.247Z,99244.44
2023-03-13T02:35:37.657Z,99242.72
2023-03-13T02:38:12.873Z,99233.25
2023-03-13T02:40:45.479Z,99225.47
2023-03-13T02:43:18.031Z,99212.53
2023-03-13T02:46:05.501Z,99206.53
2023-03-13T02:48:37.415Z,99199.59
2023-03-13T02:51:09.717Z,99199.56
2023-03-13T02:53:38.742Z,99187.53
2023-03-13T02:56:08.514Z,99187.53
2023-03-13T02:58:49.761Z,99187.50
2023-03-13T03:01:19.701Z,99184.03
2023-03-13T03:03:47.474Z,99167.69
2023-03-13T03:06:15.161Z,99158.22
2023-03-13T03:08:43.894Z,99170.25
2023-03-13T03:11:14.414Z,99163.41
2023-03-13T03:13:44.275Z,99161.66
2023-03-13T03:16:18.533Z,99162.50
2023-03-13T03:18:46.160Z,99165.09
2023-03-13T03:21:14.479Z,99167.66
2023-03-13T03:23:42.110Z,99170.25
2023-03-13T03:26:10.998Z,99169.38
2023-03-13T03:28:41.214Z,99166.84
2023-03-13T03:31:14.804Z,99165.09
2023-03-13T03:33:45.199Z,99164.25
2023-03-13T03:36:16.618Z,99171.13
2023-03-13T03:38:46.032Z,99161.66
2023-03-13T03:41:16.477Z,99159.94
2023-03-13T03:43:47.262Z,99153.06
2023-03-13T03:46:17.898Z,99163.38
2023-03-13T03:48:45.724Z,99161.63
2023-03-13T03:51:14.124Z,99146.13
2023-03-13T03:53:44.326Z,99154.75
2023-03-13T03:56:12.115Z,99146.13
2023-03-13T03:58:47.668Z,99147.91
2023-03-13T04:01:38.463Z,99143.66
2023-03-13T04:04:06.978Z,99136.78
2023-03-13T04:06:34.764Z,99115.28
2023-03-13T04:09:04.754Z,99140.25
2023-03-13T04:11:33.354Z,99111.84
2023-03-13T04:14:02.325Z,99127.41
2023-03-13T04:16:30.795Z,99122.22
2023-03-13T04:18:58.439Z,99118.78
2023-03-13T04:21:27.417Z,99106.72
2023-03-13T04:24:05.304Z,99101.53
2023-03-13T04:26:34.832Z,99086.91
2023-03-13T04:29:06.195Z,99096.34
2023-03-13T04:31:54.212Z,99074.81
2023-03-13T04:34:34.330Z,99076.53
2023-03-13T04:37:05.024Z,99082.56
2023-03-13T04:39:49.744Z,99083.44
2023-03-13T04:42:23.358Z,99071.38
2023-03-13T04:45:18.684Z,99090.34
2023-03-13T04:47:59.350Z,99070.50
2023-03-13T04:50:45.595Z,99073.94
2023-03-13T04:53:27.968Z,99076.50
2023-03-13T04:56:06.089Z,99094.59
2023-03-13T04:58:49.329Z,99086.81
2023-03-13T05:01:32.768Z,99096.31
2023-03-13T05:04:29.585Z,99084.22
2023-03-13T05:07:24.195Z,99085.97
2023-03-13T05:10:11.758Z,99068.72
2023-03-13T05:13:03.306Z,99075.63
2023-03-13T05:15:41.212Z,99078.19
2023-03-13T05:18:26.567Z,99092.84
2023-03-13T05:21:07.955Z,99090.25
2023-03-13T05:24:02.419Z,99094.59
2023-03-13T05:26:39.099Z,99086.00
2023-03-13T05:29:28.665Z,99075.66
2023-03-13T05:32:25.523Z,99097.22
2023-03-13T05:35:05.889Z,99092.91
2023-03-13T05:37:46.543Z,99079.09
2023-03-13T05:40:32.652Z,99092.91
2023-03-13T05:43:24.686Z,99084.28
2023-03-13T05:46:04.484Z,99089.38
2023-03-13T05:48:58.113Z,99107.53
2023-03-13T05:51:46.709Z,99111.84
2023-03-13T05:54:32.992Z,99081.63
2023-03-13T05:57:19.720Z,99093.72
2023-03-13T05:59:53.429Z,99092.00
2023-03-13T06:02:41.083Z,99074.72
2023-03-13T06:05:11.846Z,99082.50
2023-03-13T06:07:41.129Z,99072.13
2023-03-13T06:10:11.826Z,99070.38
2023-03-13T06:12:39.867Z,99067.81
2023-03-13T06:15:12.345Z,99084.19
2023-03-13T06:18:03.086Z,99089.34
2023-03-13T06:20:30.758Z,99072.94
2023-03-13T06:22:59.617Z,99085.00
2023-03-13T06:25:27.211Z,99104.81
2023-03-13T06:27:54.764Z,99123.84
2023-03-13T06:30:22.554Z,99099.69
2023-03-13T06:32:50.991Z,99103.16
2023-03-13T06:35:18.751Z,99120.38
2023-03-13T06:37:46.365Z,99114.38
2023-03-13T06:40:15.413Z,99087.59
2023-03-13T06:42:43.054Z,99082.44
2023-03-13T06:45:11.604Z,99085.91
2023-03-13T06:47:39.312Z,99080.72
2023-03-13T06:50:07.726Z,99077.28
2023-03-13T06:52:43.447Z,99092.78
2023-03-13T06:55:12.894Z,99108.31
2023-03-13T06:57:41.999Z,99095.38
2023-03-13T07:00:12.320Z,99098.81
2023-03-13T07:02:39.882Z,99093.66
2023-03-13T07:05:09.179Z,99091.06
2023-03-13T07:07:36.822Z,99096.22
2023-03-13T07:10:04.901Z,99078.97
2023-03-13T07:12:32.450Z,99079.84
2023-03-13T07:15:01.343Z,99085.84
2023-03-13T07:17:29.027Z,99082.41
2023-03-13T07:19:56.678Z,99075.50
2023-03-13T07:22:24.288Z,99114.28
2023-03-13T07:24:51.898Z,99085.84
2023-03-13T07:27:20.909Z,99065.97
2023-03-13T07:29:48.435Z,99059.88
2023-03-13T07:32:17.558Z,99066.78
2023-03-13T07:34:45.480Z,99066.75
2023-03-13T07:37:13.222Z,99052.94
2023-03-13T07:39:41.059Z,99058.13
2023-03-13T07:42:10.689Z,99052.91
2023-03-13T07:44:38.289Z,99046.00
2023-03-13T07:47:06.790Z,99053.72
2023-03-13T07:49:39.291Z,99047.66
2023-03-13T07:52:06.909Z,99050.22
2023-03-13T07:54:34.731Z,99042.47
2023-03-13T07:57:02.596Z,99045.91
2023-03-13T07:59:30.721Z,99053.63
2023-03-13T08:01:58.367Z,99048.41
2023-03-13T08:04:26.009Z,99041.44
2023-03-13T08:06:55.332Z,99052.56
2023-03-13T08:09:22.913Z,99058.53
2023-03-13T08:11:50.409Z,99059.41
2023-03-13T08:14:18.001Z,99050.69
2023-03-13T08:16:45.653Z,99067.94
2023-03-13T08:19:13.309Z,99079.97
2023-03-13T08:21:40.863Z,99062.69
2023-03-13T08:24:12.893Z,99063.53
2023-03-13T08:26:42.335Z,99068.66
2023-03-13T08:29:11.936Z,99068.59
2023-03-13T08:31:44.614Z,99058.19
2023-03-13T08:34:12.990Z,99063.31
2023-03-13T08:36:41.459Z,99054.72
2023-03-13T08:39:13.286Z,99074.59
2023-03-13T08:41:41.576Z,99073.75
2023-03-13T08:44:12.108Z,99069.50
2023-03-13T08:46:39.887Z,99070.31
2023-03-13T08:49:08.827Z,99065.19
2023-03-13T08:51:36.797Z,99070.41
2023-03-13T08:54:05.285Z,99066.09
2023-03-13T08:56:35.018Z,99060.00
2023-03-13T08:59:04.560Z,99069.44
2023-03-13T09:01:33.924Z,99052.94
2023-03-13T09:04:04.213Z,99061.63
2023-03-13T09:06:32.207Z,99052.06
2023-03-13T09:08:59.799Z,99062.44
2023-03-13T09:11:27.931Z,99059.00
2023-03-13T09:13:59.174Z,99060.66
2023-03-13T09:16:28.904Z,99045.97
2023-03-13T09:18:57.439Z,99055.44
2023-03-13T09:21:26.871Z,99041.50
2023-03-13T09:23:54.469Z,99036.22
2023-03-13T09:26:23.605Z,99030.88
2023-03-13T09:28:51.589Z,99028.06
2023-03-13T09:31:22.597Z,99028.81
2023-03-13T09:33:51.219Z,99040.91
2023-03-13T09:36:22.084Z,99037.47
2023-03-13T09:38:50.506Z,99031.41
2023-03-13T09:41:25.009Z,99026.22
2023-03-13T09:43:56.402Z,99018.22
2023-03-13T09:46:29.248Z,99023.09
2023-03-13T09:49:00.864Z,99017.91
2023-03-13T09:51:31.658Z,99022.91
2023-03-13T09:54:05.348Z,99008.88
2023-03-13T09:56:38.147Z,99000.31
2023-03-13T09:59:14.433Z,99007.38
2023-03-13T10:01:45.226Z,99007.41
2023-03-13T10:04:28.777Z,99004.00
2023-03-13T10:06:56.461Z,99003.09
2023-03-13T10:09:29.775Z,98999.47
2023-03-13T10:12:00.536Z,98996.03
2023-03-13T10:14:32.115Z,98987.03
2023-03-13T10:17:08.669Z,99001.59
2023-03-13T10:19:38.648Z,98993.00
2023-03-13T10:22:14.224Z,98990.31
2023-03-13T10:24:47.739Z,98984.25
2023-03-13T10:27:16.859Z,98975.31
2023-03-13T10:29:44.498Z,98977.78
2023-03-13T10:32:16.289Z,98974.06
2023-03-13T10:34:51.324Z,98973.00
2023-03-13T10:37:22.936Z,98971.94
2023-03-13T10:39:50.585Z,98966.84
2023-03-13T10:42:24.752Z,98960.66
2023-03-13T10:44:58.938Z,98950.22
2023-03-13T10:47:28.532Z,98937.91
2023-03-13T10:49:58.286Z,98938.19
2023-03-13T10:52:43.555Z,98922.44
2023-03-13T10:55:13.056Z,98935.31
2023-03-13T10:57:44.269Z,98918.81
2023-03-13T11:00:30.311Z,98913.78
2023-03-13T11:02:59.473Z,98914.44
2023-03-13T11:05:39.095Z,98907.94
2023-03-13T11:08:21.812Z,98896.53
2023-03-13T11:10:58.625Z,98904.09
2023-03-13T11:13:37.508Z,98897.53
2023-03-13T11:16:20.434Z,98892.19
2023-03-13T11:19:10.856Z,98877.94
2023-03-13T11:21:49.443Z,98879.13
2023-03-13T11:24:25.966Z,98859.84
2023-03-13T11:27:05.277Z,98850.97
2023-03-13T11:29:41.176Z,98845.47
2023-03-13T11:32:21.024Z,98839.75
2023-03-13T11:34:54.102Z,98847.47
2023-03-13T11:37:23.424Z,98837.53
2023-03-13T11:40:11.264Z,98826.53
2023-03-13T11:42:51.945Z,98827.03
2023-03-13T11:45:38.231Z,98822.59
2023-03-13T11:48:10.726Z,98818.38
2023-03-13T11:50:49.350Z,98814.97
2023-03-13T11:53:39.157Z,98805.16
2023-03-13T11:56:12.622Z,98789.94
2023-03-13T11:58:52.105Z,98781.03
2023-03-13T12:01:21.610Z,98783.88
2023-03-13T12:03:57.583Z,98774.63
2023-03-13T12:06:31.873Z,98782.53
2023-03-13T12:09:05.818Z,98767.34
2023-03-13T12:11:38.036Z,98746.16
2023-03-13T12:14:12.659Z,98746.03
2023-03-13T12:16:44.625Z,98738.59
2023-03-13T12:19:19.064Z,98740.13
2023-03-13T12:21:53.118Z,98735.00
2023-03-13T12:24:28.507Z,98714.63
2023-03-13T12:27:06.707Z,98698.84
2023-03-13T12:29:43.883Z,98710.19
2023-03-13T12:32:15.670Z,98698.81
2023-03-13T12:34:55.330Z,98703.94
2023-03-13T12:37:30.765Z,98693.59
2023-03-13T12:40:02.190Z,98684.09
2023-03-13T12:42:44.184Z,98675.22
2023-03-13T12:45:18.456Z,98663.34
2023-03-13T12:48:23.320Z,98667.38
2023-03-13T12:51:06.011Z,98650.53
2023-03-13T12:53:57.771Z,98640.50
2023-03-13T12:56:55.555Z,98639.88
2023-03-13T12:59:26.078Z,98643.91
2023-03-13T13:01:56.043Z,98622.00
2023-03-13T13:04:25.845Z,98636.44
2023-03-13T13:06:57.586Z,98607.38
2023-03-13T13:09:28.372Z,98600.53
2023-03-13T13:11:57.714Z,98593.56
2023-03-13T13:14:59.779Z,98603.09
2023-03-13T13:17:33.080Z,98597.03
2023-03-13T13:20:20.496Z,98581.56
2023-03-13T13:22:52.733Z,98605.41
2023-03-13T13:25:35.092Z,98584.97
2023-03-13T13:28:23.882Z,98568.63
2023-03-13T13:30:54.603Z,98565.34
2023-03-13T13:33:42.044Z,98551.94
2023-03-13T13:36:42.516Z,98553.47
2023-03-13T13:39:39.834Z,98535.22
2023-03-13T13:42:50.129Z,98558.22
2023-03-13T13:45:27.703Z,98523.44
2023-03-13T13:48:26.464Z,98518.19
2023-03-13T13:51:25.057Z,98491.56
2023-03-13T13:53:56.005Z,98490.75
2023-03-13T13:56:32.154Z,98491.50
2023-03-13T13:59:05.735Z,98489.06
2023-03-13T14:01:34.564Z,98471.53
2023-03-13T14:04:12.403Z,98471.53
2023-03-13T14:06:43.872Z,98470.16
2023-03-13T14:09:21.729Z,98476.94
2023-03-13T14:11:49.361Z,98478.16
2023-03-13T14:14:20.270Z,98447.25
2023-03-13T14:16:49.995Z,98445.63
2023-03-13T14:19:24.410Z,98433.56
2023-03-13T14:21:52.101Z,98431.28
2023-03-13T14:24:19.724Z,98435.75
2023-03-13T14:26:47.267Z,98418.44
2023-03-13T14:29:25.721Z,98408.22
2023-03-13T14:31:55.217Z,98401.84
2023-03-13T14:34:23.610Z,98400.78
2023-03-13T14:36:54.401Z,98380.31
2023-03-13T14:39:37.871Z,98376.03
2023-03-13T14:42:07.608Z,98369.88
2023-03-13T14:44:38.889Z,98366.72
2023-03-13T14:47:09.060Z,98359.66
2023-03-13T14:49:37.869Z,98344.91
2023-03-13T14:52:08.720Z,98335.31
2023-03-13T14:54:38.105Z,98340.19
2023-03-13T14:57:15.992Z,98322.56
2023-03-13T14:59:45.237Z,98328.50
2023-03-13T15:02:21.127Z,98311.53
2023-03-13T15:04:50.126Z,98310.41
2023-03-13T15:07:18.341Z,98296.09
2023-03-13T15:09:47.026Z,98292.16
2023-03-13T15:12:16.833Z,98286.72
2023-03-13T15:14:47.206Z,98270.63
2023-03-13T15:17:18.530Z,98273.53
2023-03-13T15:19:51.113Z,98250.84
2023-03-13T15:22:21.057Z,98254.34
2023-03-13T15:25:04.933Z,98253.13
2023-03-13T15:27:33.968Z,98246.22
2023-03-13T15:30:02.858Z,98243.78
2023-03-13T15:32:34.052Z,98228.56
2023-03-13T15:35:03.254Z,98207.31
2023-03-13T15:37:31.552Z,98200.09
2023-03-13T15:39:59.296Z,98192.84
2023-03-13T15:42:27.009Z,98180.97
2023-03-13T15:44:54.554Z,98171.75
2023-03-13T15:47:23.562Z,98166.13
2023-03-13T15:49:51.268Z,98172.47
2023-03-13T15:52:22.401Z,98163.25
2023-03-13T15:54:51.543Z,98149.16
2023-03-13T15:57:23.101Z,98163.22
2023-03-13T15:59:51.244Z,98151.50
2023-03-13T16:02:20.617Z,98154.59
2023-03-13T16:04:49.959Z,98161.31
2023-03-13T16:07:19.761Z,98153.28
2023-03-13T16:09:47.840Z,98149.59
2023-03-13T16:12:15.483Z,98138.44
2023-03-13T16:14:43.151Z,98132.50
2023-03-13T16:17:14.656Z,98133.56
2023-03-13T16:19:42.244Z,98121.66
2023-03-13T16:22:11.449Z,98124.22
2023-03-13T16:24:39.123Z,98117.56
2023-03-13T16:27:13.804Z,98118.63
2023-03-13T16:29:41.561Z,98121.97
2023-03-13T16:32:12.809Z,98113.75
2023-03-13T16:34:40.540Z,98113.28
2023-03-13T16:37:14.342Z,98100.09
2023-03-13T16:39:42.038Z,98104.00
2023-03-13T16:42:09.857Z,98098.84
2023-03-13T16:44:37.599Z,98095.50
2023-03-13T16:47:16.423Z,98102.84
2023-03-13T16:49:46.328Z,98097.00
2023-03-13T16:52:17.571Z,98081.63
2023-03-13T16:54:46.068Z,98086.50
2023-03-13T16:57:24.222Z,98081.75
2023-03-13T16:59:51.933Z,98078.84
2023-03-13T17:02:21.282Z,98081.34
2023-03-13T17:04:50.012Z,98077.94
2023-03-13T17:07:21.006Z,98068.09
2023-03-13T17:09:48.738Z,98074.19
2023-03-13T17:12:16.629Z,98070.94
2023-03-13T17:14:44.367Z,98082.25
2023-03-13T17:17:14.172Z,98084.56
2023-03-13T17:19:41.770Z,98114.69
2023-03-13T17:22:12.588Z,98095.53
2023-03-13T17:24:42.019Z,98101.91
2023-03-13T17:27:13.138Z,98100.00
2023-03-13T17:29:40.845Z,98119.91
2023-03-13T17:32:10.288Z,98127.13
2023-03-13T17:34:37.954Z,98175.59
2023-03-13T17:37:15.225Z,98145.59
2023-03-13T17:39:44.651Z,98109.94
2023-03-13T17:42:12.531Z,98091.88
2023-03-13T17:44:41.156Z,98079.63
2023-03-13T17:47:13.545Z,98073.03
2023-03-13T17:49:41.179Z,98106.84
2023-03-13T17:52:13.879Z,98168.22
2023-03-13T17:54:41.645Z,98206.72
2023-03-13T17:57:15.762Z,98228.38
2023-03-13T17:59:43.928Z,98196.22
2023-03-13T18:02:13.293Z,98173.91
2023-03-13T18:04:41.457Z,98178.63
2023-03-13T18:07:17.394Z,98215.53
2023-03-13T18:09:47.441Z,98209.03
2023-03-13T18:12:17.059Z,98221.66
2023-03-13T18:14:45.126Z,98237.34
2023-03-13T18:17:17.836Z,98203.78
2023-03-13T18:19:45.692Z,98224.13
2023-03-13T18:22:15.388Z,98165.63
2023-03-13T18:24:42.968Z,98155.13
2023-03-13T18:27:15.424Z,98150.91
2023-03-13T18:29:44.903Z,98120.66
2023-03-13T18:32:14.586Z,98122.41
2023-03-13T18:34:42.397Z,98132.78
2023-03-13T18:37:20.672Z,98156.84
2023-03-13T18:39:49.775Z,98147.44
2023-03-13T18:42:17.438Z,98162.09
2023-03-13T18:44:46.338Z,98169.81
2023-03-13T18:47:16.021Z,98172.47
2023-03-13T18:49:43.810Z,98189.00
2023-03-13T18:52:12.191Z,98189.91
2023-03-13T18:54:40.058Z,98178.69
2023-03-13T18:57:13.313Z,98173.50
2023-03-13T18:59:41.041Z,98199.53
2023-03-13T19:02:13.922Z,98185.91
2023-03-13T19:04:41.536Z,98203.41
2023-03-13T19:07:14.716Z,98204.47
2023-03-13T19:09:44.092Z,98195.84
2023-03-13T19:12:13.112Z,98166.47
2023-03-13T19:14:40.665Z,98191.41
2023-03-13T19:17:16.768Z,98220.09
2023-03-13T19:19:44.343Z,98257.66
2023-03-13T19:22:13.889Z,98281.31
2023-03-13T19:24:41.469Z,98305.13
2023-03-13T19:27:13.460Z,98325.06
2023-03-13T19:29:41.147Z,98333.84
2023-03-13T19:32:14.515Z,98357.25
2023-03-13T19:34:41.973Z,98452.34
2023-03-13T19:37:11.497Z,98429.94
2023-03-13T19:39:39.084Z,98452.78
2023-03-13T19:42:07.710Z,98418.63
2023-03-13T19:44:36.061Z,98414.44
2023-03-13T19:47:05.163Z,98430.78
2023-03-13T19:49:34.509Z,98468.66
2023-03-13T19:52:02.317Z,98481.56
2023-03-13T19:54:29.961Z,98504.75
2023-03-13T19:56:57.576Z,98512.47
2023-03-13T19:59:26.841Z,98496.16
2023-03-13T20:01:55.696Z,98484.16
2023-03-13T20:04:24.933Z,98483.31
2023-03-13T20:06:53.823Z,98486.72
2023-03-13T20:09:21.485Z,98473.00
2023-03-13T20:11:49.078Z,98465.25
2023-03-13T20:14:16.788Z,98454.09
2023-03-13T20:16:46.428Z,98454.94
2023-03-13T20:19:13.948Z,98446.38
2023-03-13T20:21:42.723Z,98431.78
2023-03-13T20:24:11.659Z,98418.91
2023-03-13T20:26:39.514Z,98396.56
2023-03-13T20:29:07.174Z,98398.31
2023-03-13T20:31:34.762Z,98373.44
2023-03-13T20:34:02.473Z,98359.69
2023-03-13T20:36:30.313Z,98340.84
2023-03-13T20:38:57.931Z,98358.84
2023-03-13T20:41:31.058Z,98363.16
2023-03-13T20:43:58.703Z,98367.50
2023-03-13T20:46:26.654Z,98358.06
2023-03-13T20:48:54.230Z,98379.50
2023-03-13T20:51:21.861Z,98373.50
2023-03-13T20:53:49.471Z,98352.91
2023-03-13T20:56:16.971Z,98353.78
2023-03-13T20:58:45.891Z,98331.47
2023-03-13T21:01:13.532Z,98322.03
2023-03-13T21:03:41.188Z,98317.75
2023-03-13T21:06:13.404Z,98313.47
2023-03-13T21:08:41.167Z,98319.47
2023-03-13T21:11:16.816Z,98324.63
2023-03-13T21:13:45.980Z,98327.22
2023-03-13T21:16:16.628Z,98334.91
2023-03-13T21:18:44.334Z,98322.06
2023-03-13T21:21:14.930Z,98298.03
2023-03-13T21:23:42.615Z,98300.59
2023-03-13T21:26:10.398Z,98275.72
2023-03-13T21:28:39.244Z,98274.84
2023-03-13T21:31:13.853Z,98264.56
2023-03-13T21:33:42.096Z,98261.13
2023-03-13T21:36:11.070Z,98258.56
2023-03-13T21:38:39.256Z,98253.41
2023-03-13T21:41:10.689Z,98269.69
2023-03-13T21:43:41.343Z,98284.31
2023-03-13T21:46:09.108Z,98283.44
2023-03-13T21:48:38.779Z,98274.84
2023-03-13T21:51:07.583Z,98278.28
2023-03-13T21:53:35.285Z,98269.72
2023-03-13T21:56:03.455Z,98267.97
2023-03-13T21:58:31.261Z,98264.56
2023-03-13T22:00:59.442Z,98241.38
2023-03-13T22:03:27.363Z,98234.53
2023-03-13T22:05:56.264Z,98238.81
2023-03-13T22:08:23.842Z,98244.00
2023-03-13T22:10:54.729Z,98252.56
2023-03-13T22:13:22.803Z,98246.56
2023-03-13T22:15:50.482Z,98251.69
2023-03-13T22:18:18.724Z,98253.38
2023-03-13T22:20:46.276Z,98249.13
2023-03-13T22:23:15.239Z,98236.22
2023-03-13T22:25:44.117Z,98207.06
2023-03-13T22:28:12.672Z,98218.22
2023-03-13T22:30:40.748Z,98222.50
2023-03-13T22:33:08.780Z,98207.91
2023-03-13T22:35:38.239Z,98212.19
2023-03-13T22:38:06.389Z,98195.00
2023-03-13T22:40:35.647Z,98209.56
2023-03-13T22:43:03.284Z,98204.41
2023-03-13T22:45:32.090Z,98207.81
2023-03-13T22:48:05.857Z,98197.53
2023-03-13T22:50:33.495Z,98170.00
2023-03-13T22:53:01.072Z,98164.81
2023-03-13T22:55:28.916Z,98187.09
2023-03-13T22:57:57.767Z,98181.06
2023-03-13T23:00:25.640Z,98183.66
2023-03-13T23:02:54.578Z,98192.22
2023-03-13T23:05:22.219Z,98192.22
2023-03-13T23:07:50.847Z,98216.22
2023-03-13T23:10:19.452Z,98247.16
2023-03-13T23:12:46.962Z,98243.72
2023-03-13T23:15:15.831Z,98247.13
2023-03-13T23:17:43.354Z,98253.97
2023-03-13T23:20:13.541Z,98247.91
2023-03-13T23:22:42.351Z,98257.38
2023-03-13T23:25:11.950Z,98246.16
2023-03-13T23:27:39.986Z,98252.13
2023-03-13T23:30:10.766Z,98264.94
2023-03-13T23:32:42.194Z,98269.19
2023-03-13T23:35:10.970Z,98265.72
2023-03-13T23:37:38.825Z,98278.56
2023-03-13T23:40:09.033Z,98278.56
2023-03-13T23:42:36.962Z,98274.22
2023-03-13T23:45:07.568Z,98250.97
2023-03-13T23:47:35.179Z,98275.91
2023-03-13T23:50:05.252Z,98279.34
2023-03-13T23:52:34.857Z,98287.91
2023-03-13T23:55:02.551Z,98285.34
2023-03-13T23:57:30.154Z,98287.88
2023-03-13T23:59:57.737Z,98277.56
