createdAt,value
2023-04-06T00:00:52.765Z,10.60
2023-04-06T00:03:20.521Z,10.97
2023-04-06T00:05:50.408Z,10.47
2023-04-06T00:08:17.731Z,10.13
2023-04-06T00:10:44.688Z,9.50
2023-04-06T00:13:12.045Z,10.07
2023-04-06T00:15:39.233Z,9.47
2023-04-06T00:18:06.553Z,10.33
2023-04-06T00:20:33.833Z,10.07
2023-04-06T00:23:01.227Z,11.93
2023-04-06T00:25:28.600Z,10.83
2023-04-06T00:27:56.132Z,10.50
2023-04-06T00:30:23.530Z,10.07
2023-04-06T00:32:51.043Z,11.03
2023-04-06T00:35:18.076Z,11.00
2023-04-06T00:37:48.170Z,12.00
2023-04-06T00:40:15.561Z,12.10
2023-04-06T00:42:42.997Z,12.20
2023-04-06T00:45:10.828Z,11.67
2023-04-06T00:47:38.174Z,9.87
2023-04-06T00:50:05.817Z,11.27
2023-04-06T00:52:33.074Z,11.00
2023-04-06T00:55:00.425Z,11.20
2023-04-06T00:57:28.041Z,9.93
2023-04-06T00:59:55.547Z,10.73
2023-04-06T01:02:22.437Z,10.43
2023-04-06T01:04:49.726Z,11.63
2023-04-06T01:07:17.085Z,10.43
2023-04-06T01:09:44.128Z,10.97
2023-04-06T01:12:11.866Z,11.10
2023-04-06T01:14:38.992Z,10.57
2023-04-06T01:17:06.481Z,11.67
2023-04-06T01:19:33.124Z,10.40
2023-04-06T01:22:00.247Z,11.50
2023-04-06T01:24:26.878Z,10.83
2023-04-06T01:26:54.183Z,10.37
2023-04-06T01:29:21.785Z,10.27
2023-04-06T01:31:48.461Z,9.83
2023-04-06T01:34:16.140Z,10.83
2023-04-06T01:36:43.523Z,9.47
2023-04-06T01:39:11.065Z,9.63
2023-04-06T01:41:38.253Z,10.80
2023-04-06T01:44:05.594Z,10.07
2023-04-06T01:46:33.138Z,10.57
2023-04-06T01:48:59.764Z,9.47
2023-04-06T01:51:26.966Z,10.10
2023-04-06T01:53:54.224Z,10.17
2023-04-06T01:56:21.783Z,10.57
2023-04-06T01:58:49.213Z,10.43
2023-04-06T02:01:15.956Z,10.60
2023-04-06T02:03:43.305Z,10.47
2023-04-06T02:06:10.560Z,10.83
2023-04-06T02:08:37.672Z,11.03
2023-04-06T02:11:05.048Z,11.00
2023-04-06T02:13:32.211Z,10.23
2023-04-06T02:15:59.201Z,10.43
2023-04-06T02:18:26.508Z,10.50
2023-04-06T02:20:53.800Z,10.63
2023-04-06T02:23:20.734Z,10.07
2023-04-06T02:25:48.139Z,11.60
2023-04-06T02:28:15.269Z,10.80
2023-04-06T02:30:41.855Z,10.57
2023-04-06T02:33:09.325Z,10.97
2023-04-06T02:35:36.285Z,10.90
2023-04-06T02:38:03.479Z,9.77
2023-04-06T02:40:30.552Z,10.17
2023-04-06T02:42:57.978Z,11.23
2023-04-06T02:45:25.110Z,10.17
2023-04-06T02:47:52.760Z,11.13
2023-04-06T02:50:20.048Z,9.67
2023-04-06T02:52:47.390Z,11.03
2023-04-06T02:55:14.543Z,10.27
2023-04-06T02:57:41.446Z,10.67
2023-04-06T03:00:08.561Z,10.17
2023-04-06T03:02:36.077Z,12.03
2023-04-06T03:05:04.427Z,11.50
2023-04-06T03:07:31.686Z,10.33
2023-04-06T03:09:59.063Z,10.70
2023-04-06T03:12:26.649Z,11.33
2023-04-06T03:14:53.490Z,10.90
2023-04-06T03:17:20.720Z,11.63
2023-04-06T03:19:48.120Z,11.30
2023-04-06T03:22:15.566Z,12.53
2023-04-06T03:24:42.215Z,11.30
2023-04-06T03:27:09.365Z,11.70
2023-04-06T03:29:37.593Z,11.93
2023-04-06T03:32:04.997Z,10.73
2023-04-06T03:34:32.331Z,11.93
2023-04-06T03:37:09.301Z,11.63
2023-04-06T03:39:38.039Z,12.10
2023-04-06T03:42:05.230Z,11.17
2023-04-06T03:44:32.587Z,11.40
2023-04-06T03:47:00.313Z,11.47
2023-04-06T03:49:27.673Z,11.23
2023-04-06T03:51:55.076Z,12.20
2023-04-06T03:54:22.578Z,11.27
2023-04-06T03:56:49.645Z,11.13
2023-04-06T03:59:17.189Z,11.80
2023-04-06T04:01:43.888Z,12.57
2023-04-06T04:04:11.736Z,12.47
2023-04-06T04:06:38.751Z,12.17
2023-04-06T04:09:06.596Z,12.77
2023-04-06T04:11:34.183Z,11.43
2023-04-06T04:14:01.042Z,13.27
2023-04-06T04:16:28.266Z,12.63
2023-04-06T04:18:55.401Z,10.77
2023-04-06T04:21:22.080Z,12.47
2023-04-06T04:23:49.699Z,11.63
2023-04-06T04:26:16.967Z,12.17
2023-04-06T04:28:44.129Z,12.33
2023-04-06T04:31:10.684Z,11.70
2023-04-06T04:33:37.707Z,11.20
2023-04-06T04:36:05.541Z,11.80
2023-04-06T04:38:32.266Z,12.50
2023-04-06T04:40:59.733Z,11.73
2023-04-06T04:43:27.011Z,11.20
2023-04-06T04:45:53.769Z,13.27
2023-04-06T04:48:21.195Z,11.37
2023-04-06T04:50:47.820Z,12.63
2023-04-06T04:53:14.377Z,12.73
2023-04-06T04:55:42.444Z,13.80
2023-04-06T04:58:12.212Z,11.50
2023-04-06T05:00:39.056Z,12.83
2023-04-06T05:03:06.293Z,13.77
2023-04-06T05:05:32.947Z,12.50
2023-04-06T05:08:00.839Z,12.73
2023-04-06T05:10:28.318Z,13.10
2023-04-06T05:12:55.683Z,12.63
2023-04-06T05:15:22.263Z,12.30
2023-04-06T05:17:49.447Z,12.50
2023-04-06T05:20:16.375Z,12.87
2023-04-06T05:22:43.295Z,13.43
2023-04-06T05:25:10.301Z,12.83
2023-04-06T05:27:37.027Z,13.87
2023-04-06T05:30:03.845Z,13.20
2023-04-06T05:32:31.726Z,12.77
2023-04-06T05:34:58.976Z,12.37
2023-04-06T05:37:28.181Z,12.53
2023-04-06T05:39:55.517Z,14.13
2023-04-06T05:42:22.352Z,14.33
2023-04-06T05:44:48.939Z,13.27
2023-04-06T05:47:15.724Z,13.10
2023-04-06T05:49:45.673Z,13.37
2023-04-06T05:52:13.508Z,12.83
2023-04-06T05:54:40.212Z,13.43
2023-04-06T05:57:08.055Z,13.73
2023-04-06T05:59:35.472Z,13.77
2023-04-06T06:02:02.682Z,12.17
2023-04-06T06:04:29.736Z,12.20
2023-04-06T06:06:56.341Z,10.23
2023-04-06T06:09:23.608Z,11.87
2023-04-06T06:11:50.605Z,12.80
2023-04-06T06:14:18.191Z,12.67
2023-04-06T06:16:45.577Z,12.03
2023-04-06T06:19:12.299Z,11.60
2023-04-06T06:21:39.601Z,10.67
2023-04-06T06:24:06.703Z,11.73
2023-04-06T06:26:33.272Z,10.47
2023-04-06T06:29:00.553Z,9.73
2023-04-06T06:31:27.292Z,9.63
2023-04-06T06:33:53.856Z,9.93
2023-04-06T06:36:21.484Z,10.43
2023-04-06T06:38:48.096Z,9.23
2023-04-06T06:41:14.662Z,9.30
2023-04-06T06:43:41.808Z,9.37
2023-04-06T06:46:08.424Z,10.40
2023-04-06T06:48:36.272Z,8.93
2023-04-06T06:51:02.947Z,7.57
2023-04-06T06:53:29.476Z,7.17
2023-04-06T06:55:59.816Z,7.57
2023-04-06T06:58:26.657Z,7.47
2023-04-06T07:00:56.905Z,6.47
2023-04-06T07:03:24.133Z,6.93
2023-04-06T07:05:54.458Z,6.07
2023-04-06T07:08:22.406Z,7.07
2023-04-06T07:10:49.377Z,6.40
2023-04-06T07:13:23.399Z,5.90
2023-04-06T07:15:50.687Z,5.80
2023-04-06T07:18:18.566Z,6.30
2023-04-06T07:20:46.034Z,6.03
2023-04-06T07:23:12.685Z,6.03
2023-04-06T07:25:39.514Z,5.88
2023-04-06T07:28:06.123Z,5.90
2023-04-06T07:30:33.937Z,5.40
2023-04-06T07:33:02.106Z,5.43
2023-04-06T07:35:28.720Z,5.50
2023-04-06T07:37:55.735Z,5.65
2023-04-06T07:40:22.409Z,4.72
2023-04-06T07:42:49.112Z,3.92
2023-04-06T07:45:17.037Z,4.80
2023-04-06T07:47:44.054Z,3.58
2023-04-06T07:50:12.015Z,3.53
2023-04-06T07:52:39.411Z,4.25
2023-04-06T07:55:06.302Z,3.87
2023-04-06T07:57:34.881Z,4.30
2023-04-06T08:00:01.938Z,4.80
2023-04-06T08:02:29.076Z,12.13
2023-04-06T08:04:56.805Z,5.57
2023-04-06T08:07:23.711Z,4.30
2023-04-06T08:09:52.486Z,3.53
2023-04-06T08:12:19.863Z,3.28
2023-04-06T08:14:46.515Z,3.50
2023-04-06T08:17:13.845Z,3.17
2023-04-06T08:19:40.745Z,3.53
2023-04-06T08:22:07.622Z,4.10
2023-04-06T08:24:35.165Z,3.87
2023-04-06T08:27:02.067Z,4.78
2023-04-06T08:29:28.670Z,6.83
2023-04-06T08:31:55.398Z,4.70
2023-04-06T08:34:22.536Z,4.85
2023-04-06T08:36:49.154Z,4.40
2023-04-06T08:39:18.465Z,4.90
2023-04-06T08:41:45.288Z,4.50
2023-04-06T08:44:12.966Z,5.50
2023-04-06T08:46:40.477Z,7.23
2023-04-06T08:49:08.811Z,5.67
2023-04-06T08:51:36.396Z,6.77
2023-04-06T08:54:03.741Z,7.67
2023-04-06T08:56:30.789Z,5.63
2023-04-06T08:58:58.869Z,5.43
2023-04-06T09:01:29.118Z,6.50
2023-04-06T09:03:57.976Z,6.73
2023-04-06T09:06:25.671Z,5.60
2023-04-06T09:08:52.556Z,6.73
2023-04-06T09:11:19.668Z,10.17
2023-04-06T09:13:47.937Z,8.10
2023-04-06T09:16:15.615Z,5.70
2023-04-06T09:18:42.983Z,8.53
2023-04-06T09:21:09.866Z,7.03
2023-04-06T09:23:36.611Z,14.90
2023-04-06T09:26:14.317Z,8.07
2023-04-06T09:28:44.755Z,9.70
2023-04-06T09:31:11.426Z,12.77
2023-04-06T09:33:42.717Z,8.80
2023-04-06T09:36:12.691Z,13.25
2023-04-06T09:38:39.601Z,11.57
2023-04-06T09:41:07.190Z,12.73
2023-04-06T09:43:34.233Z,12.23
2023-04-06T09:46:01.909Z,18.10
2023-04-06T09:48:30.167Z,15.37
2023-04-06T09:51:01.268Z,11.23
2023-04-06T09:53:28.570Z,6.37
2023-04-06T09:55:58.625Z,6.17
2023-04-06T09:58:29.557Z,5.72
2023-04-06T10:01:00.363Z,6.00
2023-04-06T10:03:26.945Z,5.90
2023-04-06T10:05:56.858Z,5.63
2023-04-06T10:08:24.926Z,5.67
2023-04-06T10:10:51.971Z,7.17
2023-04-06T10:13:19.880Z,8.10
2023-04-06T10:15:50.082Z,8.20
2023-04-06T10:18:17.364Z,6.50
2023-04-06T10:20:43.906Z,4.97
2023-04-06T10:23:17.563Z,6.20
2023-04-06T10:25:59.129Z,4.63
2023-04-06T10:28:26.409Z,5.10
2023-04-06T10:31:00.459Z,4.67
2023-04-06T10:33:27.056Z,5.17
2023-04-06T10:35:53.993Z,4.93
2023-04-06T10:38:23.117Z,5.07
2023-04-06T10:40:50.086Z,4.67
2023-04-06T10:43:23.419Z,6.17
2023-04-06T10:45:57.350Z,5.15
2023-04-06T10:48:25.098Z,5.20
2023-04-06T10:50:55.013Z,5.47
2023-04-06T10:53:24.084Z,5.47
2023-04-06T10:55:51.300Z,5.17
2023-04-06T10:58:19.202Z,6.17
2023-04-06T11:00:50.635Z,4.83
2023-04-06T11:03:18.211Z,5.20
2023-04-06T11:05:48.484Z,5.37
2023-04-06T11:08:26.654Z,5.23
2023-04-06T11:10:53.438Z,4.50
2023-04-06T11:13:20.042Z,5.37
2023-04-06T11:15:46.688Z,5.13
2023-04-06T11:18:13.681Z,4.93
2023-04-06T11:20:40.333Z,5.47
2023-04-06T11:23:07.344Z,5.40
2023-04-06T11:25:34.054Z,6.07
2023-04-06T11:28:00.734Z,5.03
2023-04-06T11:30:27.309Z,5.93
2023-04-06T11:33:01.862Z,6.90
2023-04-06T11:35:28.472Z,5.80
2023-04-06T11:37:55.339Z,6.47
2023-04-06T11:40:22.862Z,5.70
2023-04-06T11:42:56.854Z,5.33
2023-04-06T11:45:23.887Z,6.23
2023-04-06T11:48:00.877Z,6.57
2023-04-06T11:50:32.980Z,5.50
2023-04-06T11:53:01.319Z,6.13
2023-04-06T11:55:28.175Z,5.80
2023-04-06T11:57:55.138Z,6.80
2023-04-06T12:00:22.253Z,6.20
2023-04-06T12:02:49.331Z,5.87
2023-04-06T12:05:16.474Z,6.23
2023-04-06T12:07:43.728Z,6.00
2023-04-06T12:10:10.849Z,6.37
2023-04-06T12:12:37.521Z,5.93
2023-04-06T12:15:04.283Z,6.00
2023-04-06T12:17:31.149Z,6.57
2023-04-06T12:20:05.383Z,5.40
2023-04-06T12:22:36.225Z,6.03
2023-04-06T12:25:03.003Z,5.30
2023-04-06T12:27:29.587Z,5.83
2023-04-06T12:29:56.872Z,6.03
2023-04-06T12:32:23.607Z,5.10
2023-04-06T12:34:50.171Z,5.97
2023-04-06T12:37:16.823Z,5.83
2023-04-06T12:39:45.738Z,6.27
2023-04-06T12:42:13.703Z,5.63
2023-04-06T12:44:40.451Z,5.40
2023-04-06T12:47:08.688Z,5.33
2023-04-06T12:49:35.707Z,5.43
2023-04-06T12:52:03.272Z,5.40
2023-04-06T12:54:29.846Z,5.50
2023-04-06T12:56:57.746Z,5.30
2023-04-06T12:59:26.331Z,5.50
2023-04-06T13:01:53.976Z,5.67
2023-04-06T13:04:20.721Z,5.47
2023-04-06T13:06:47.384Z,5.50
2023-04-06T13:09:13.925Z,4.83
2023-04-06T13:11:42.571Z,4.83
2023-04-06T13:14:09.320Z,4.80
2023-04-06T13:16:36.382Z,5.90
2023-04-06T13:19:03.809Z,6.13
2023-04-06T13:21:31.554Z,5.33
2023-04-06T13:23:58.103Z,5.00
2023-04-06T13:26:24.750Z,5.67
2023-04-06T13:28:51.417Z,6.00
2023-04-06T13:31:18.027Z,4.87
2023-04-06T13:33:44.657Z,6.20
2023-04-06T13:36:11.244Z,5.77
2023-04-06T13:38:40.168Z,5.43
2023-04-06T13:41:07.011Z,5.37
2023-04-06T13:43:33.599Z,6.17
2023-04-06T13:46:02.373Z,5.80
2023-04-06T13:48:29.139Z,5.40
2023-04-06T13:50:56.308Z,6.53
2023-04-06T13:53:25.698Z,5.00
2023-04-06T13:55:56.459Z,6.17
2023-04-06T13:58:25.890Z,5.30
2023-04-06T14:00:52.485Z,5.50
2023-04-06T14:03:19.655Z,5.43
2023-04-06T14:05:46.665Z,5.47
2023-04-06T14:08:13.215Z,5.57
2023-04-06T14:10:41.331Z,5.87
2023-04-06T14:13:07.896Z,5.43
2023-04-06T14:15:34.734Z,5.37
2023-04-06T14:18:01.735Z,5.20
2023-04-06T14:20:28.358Z,5.73
2023-04-06T14:22:56.916Z,4.87
2023-04-06T14:25:23.561Z,4.70
2023-04-06T14:27:50.093Z,5.20
2023-04-06T14:30:16.701Z,5.83
2023-04-06T14:32:43.277Z,4.63
2023-04-06T14:35:10.007Z,4.80
2023-04-06T14:37:36.557Z,4.90
2023-04-06T14:40:03.738Z,4.90
2023-04-06T14:42:31.342Z,4.97
2023-04-06T14:44:59.193Z,5.20
2023-04-06T14:47:25.862Z,5.27
2023-04-06T14:49:53.510Z,5.00
2023-04-06T14:52:21.210Z,4.70
2023-04-06T14:54:47.899Z,4.80
2023-04-06T14:57:15.089Z,4.87
2023-04-06T14:59:42.533Z,4.87
2023-04-06T15:02:09.276Z,4.60
2023-04-06T15:04:37.191Z,4.67
2023-04-06T15:07:04.013Z,4.57
2023-04-06T15:09:30.565Z,5.03
2023-04-06T15:11:57.104Z,4.70
2023-04-06T15:14:23.603Z,5.37
2023-04-06T15:16:50.158Z,4.70
2023-04-06T15:19:16.740Z,5.70
2023-04-06T15:21:43.337Z,4.50
2023-04-06T15:24:09.925Z,4.37
2023-04-06T15:26:37.470Z,5.30
2023-04-06T15:29:04.495Z,5.03
2023-04-06T15:31:37.434Z,4.50
2023-04-06T15:34:05.251Z,5.10
2023-04-06T15:36:32.243Z,5.40
2023-04-06T15:38:58.902Z,4.60
2023-04-06T15:41:27.122Z,5.27
2023-04-06T15:43:54.155Z,5.80
2023-04-06T15:46:21.601Z,5.07
2023-04-06T15:48:48.425Z,5.00
2023-04-06T15:51:15.226Z,5.00
2023-04-06T15:53:41.915Z,5.20
2023-04-06T15:56:09.793Z,5.30
2023-04-06T15:58:36.815Z,5.93
2023-04-06T16:01:29.455Z,6.33
2023-04-06T16:03:56.255Z,5.37
2023-04-06T16:06:22.850Z,5.10
2023-04-06T16:08:49.469Z,5.77
2023-04-06T16:11:16.200Z,5.97
2023-04-06T16:13:45.059Z,5.87
2023-04-06T16:16:14.156Z,5.53
2023-04-06T16:18:40.863Z,5.60
2023-04-06T16:21:07.446Z,5.50
2023-04-06T16:23:34.550Z,5.60
2023-04-06T16:26:02.193Z,5.93
2023-04-06T16:28:28.716Z,6.17
2023-04-06T16:30:55.280Z,6.00
2023-04-06T16:33:23.329Z,6.33
2023-04-06T16:35:50.814Z,5.97
2023-04-06T16:38:17.594Z,6.33
2023-04-06T16:40:44.164Z,5.77
2023-04-06T16:43:11.419Z,5.80
2023-04-06T16:45:38.940Z,6.70
2023-04-06T16:48:06.728Z,7.00
2023-04-06T16:50:34.237Z,6.70
2023-04-06T16:53:02.966Z,6.03
2023-04-06T16:55:30.420Z,6.10
2023-04-06T16:57:57.917Z,6.40
2023-04-06T17:00:25.385Z,6.27
2023-04-06T17:02:52.301Z,6.13
2023-04-06T17:05:26.584Z,6.40
2023-04-06T17:07:54.047Z,6.87
2023-04-06T17:10:28.830Z,6.50
2023-04-06T17:13:01.378Z,6.57
2023-04-06T17:15:29.725Z,7.10
2023-04-06T17:17:57.250Z,7.57
2023-04-06T17:20:24.633Z,6.83
2023-04-06T17:22:52.081Z,6.90
2023-04-06T17:25:19.511Z,6.40
2023-04-06T17:27:47.042Z,7.10
2023-04-06T17:30:15.549Z,6.67
2023-04-06T17:32:44.752Z,7.37
2023-04-06T17:35:12.395Z,6.87
2023-04-06T17:37:40.951Z,7.33
2023-04-06T17:40:08.247Z,6.80
2023-04-06T17:42:35.393Z,6.77
2023-04-06T17:45:02.725Z,7.97
2023-04-06T17:47:33.253Z,7.20
2023-04-06T17:50:00.882Z,7.10
2023-04-06T17:52:28.338Z,7.47
2023-04-06T17:54:55.974Z,7.40
2023-04-06T17:57:23.363Z,7.20
2023-04-06T17:59:50.744Z,6.87
2023-04-06T18:02:17.541Z,7.10
2023-04-06T18:04:45.155Z,6.57
2023-04-06T18:07:12.044Z,7.77
2023-04-06T18:09:42.532Z,6.67
2023-04-06T18:12:09.772Z,7.47
2023-04-06T18:14:37.257Z,6.90
2023-04-06T18:17:04.381Z,7.30
2023-04-06T18:19:32.044Z,7.43
2023-04-06T18:21:59.348Z,7.50
2023-04-06T18:24:41.148Z,6.77
2023-04-06T18:27:10.032Z,7.47
2023-04-06T18:29:37.455Z,8.07
2023-04-06T18:32:05.243Z,7.60
2023-04-06T18:34:32.985Z,7.83
2023-04-06T18:37:01.754Z,8.17
2023-04-06T18:39:29.556Z,7.87
2023-04-06T18:41:57.239Z,9.27
2023-04-06T18:44:24.861Z,8.10
2023-04-06T18:46:54.973Z,8.50
2023-04-06T18:49:22.788Z,8.17
2023-04-06T18:51:50.333Z,8.93
2023-04-06T18:54:17.780Z,8.33
2023-04-06T18:56:44.872Z,8.90
2023-04-06T18:59:12.773Z,8.27
2023-04-06T19:01:44.175Z,8.27
2023-04-06T19:04:12.397Z,8.43
2023-04-06T19:06:39.676Z,7.93
2023-04-06T19:09:07.170Z,7.70
2023-04-06T19:11:34.388Z,8.63
2023-04-06T19:14:01.872Z,8.00
2023-04-06T19:16:29.715Z,8.57
2023-04-06T19:18:57.031Z,8.13
2023-04-06T19:21:25.566Z,8.30
2023-04-06T19:23:55.675Z,8.00
2023-04-06T19:26:24.588Z,7.47
2023-04-06T19:28:51.899Z,7.93
2023-04-06T19:31:19.346Z,7.90
2023-04-06T19:33:47.421Z,8.00
2023-04-06T19:36:16.531Z,8.30
2023-04-06T19:38:43.788Z,8.03
2023-04-06T19:41:11.032Z,7.93
2023-04-06T19:43:37.638Z,8.37
2023-04-06T19:46:04.903Z,8.20
2023-04-06T19:48:34.274Z,8.60
2023-04-06T19:51:01.544Z,8.27
2023-04-06T19:53:28.713Z,7.77
2023-04-06T19:55:55.995Z,7.40
2023-04-06T19:58:24.269Z,7.93
2023-04-06T20:00:51.494Z,7.33
2023-04-06T20:03:19.046Z,7.10
2023-04-06T20:05:47.275Z,6.73
2023-04-06T20:08:14.820Z,8.20
2023-04-06T20:10:42.200Z,7.37
2023-04-06T20:13:09.293Z,7.93
2023-04-06T20:15:36.601Z,8.23
2023-04-06T20:18:03.893Z,7.70
2023-04-06T20:20:31.469Z,7.50
2023-04-06T20:22:58.684Z,7.57
2023-04-06T20:25:26.141Z,7.77
2023-04-06T20:27:54.122Z,7.60
2023-04-06T20:30:21.703Z,7.13
2023-04-06T20:32:48.819Z,8.23
2023-04-06T20:35:16.324Z,9.23
2023-04-06T20:37:43.838Z,8.03
2023-04-06T20:40:12.049Z,7.77
2023-04-06T20:42:39.924Z,7.83
2023-04-06T20:45:07.592Z,8.47
2023-04-06T20:47:34.921Z,7.57
2023-04-06T20:50:02.227Z,8.53
2023-04-06T20:52:29.394Z,8.80
2023-04-06T20:54:57.010Z,8.37
2023-04-06T20:57:25.227Z,7.87
2023-04-06T20:59:52.746Z,8.27
2023-04-06T21:02:20.074Z,7.87
2023-04-06T21:04:47.567Z,8.63
2023-04-06T21:07:14.823Z,8.83
2023-04-06T21:09:41.827Z,8.13
2023-04-06T21:12:09.438Z,7.90
2023-04-06T21:14:37.163Z,8.10
2023-04-06T21:17:04.710Z,9.67
2023-04-06T21:19:32.030Z,8.77
2023-04-06T21:21:59.490Z,7.40
2023-04-06T21:24:26.797Z,8.97
2023-04-06T21:26:54.018Z,8.07
2023-04-06T21:29:21.491Z,9.50
2023-04-06T21:31:48.774Z,9.47
2023-04-06T21:34:16.856Z,9.10
2023-04-06T21:36:44.548Z,9.50
2023-04-06T21:39:11.737Z,10.37
2023-04-06T21:41:41.018Z,9.70
2023-04-06T21:44:08.592Z,8.60
2023-04-06T21:46:36.079Z,9.83
2023-04-06T21:49:03.224Z,8.93
2023-04-06T21:51:30.638Z,9.63
2023-04-06T21:53:57.973Z,9.47
2023-04-06T21:56:26.172Z,8.50
2023-04-06T21:58:54.035Z,9.43
2023-04-06T22:01:22.014Z,9.73
2023-04-06T22:03:49.384Z,9.60
2023-04-06T22:06:16.965Z,9.63
2023-04-06T22:08:46.549Z,10.33
2023-04-06T22:11:13.919Z,9.93
2023-04-06T22:13:41.401Z,9.97
2023-04-06T22:16:08.690Z,10.50
2023-04-06T22:18:39.109Z,10.13
2023-04-06T22:21:06.894Z,10.17
2023-04-06T22:23:34.192Z,10.17
2023-04-06T22:26:01.942Z,9.93
2023-04-06T22:28:29.585Z,9.53
2023-04-06T22:30:56.840Z,9.77
2023-04-06T22:33:24.310Z,8.73
2023-04-06T22:35:51.607Z,10.13
2023-04-06T22:38:18.911Z,10.07
2023-04-06T22:40:46.621Z,9.60
2023-04-06T22:43:13.922Z,9.50
2023-04-06T22:45:41.899Z,9.80
2023-04-06T22:48:09.154Z,9.87
2023-04-06T22:50:36.854Z,9.97
2023-04-06T22:53:04.097Z,9.83
2023-04-06T22:55:32.012Z,10.50
2023-04-06T22:57:59.513Z,10.47
2023-04-06T23:00:27.034Z,11.33
2023-04-06T23:02:54.555Z,10.93
2023-04-06T23:05:21.994Z,10.90
2023-04-06T23:07:49.478Z,10.33
2023-04-06T23:10:16.568Z,10.37
2023-04-06T23:12:43.920Z,10.43
2023-04-06T23:15:11.358Z,10.57
2023-04-06T23:17:38.847Z,9.83
2023-04-06T23:20:06.141Z,9.57
2023-04-06T23:22:33.405Z,9.83
2023-04-06T23:25:00.883Z,9.40
2023-04-06T23:27:27.938Z,9.77
2023-04-06T23:29:54.922Z,9.57
2023-04-06T23:32:22.136Z,8.67
2023-04-06T23:34:49.197Z,8.67
2023-04-06T23:37:16.874Z,8.23
2023-04-06T23:39:45.448Z,7.50
2023-04-06T23:42:12.596Z,9.03
2023-04-06T23:44:39.914Z,7.83
2023-04-06T23:47:07.147Z,8.17
2023-04-06T23:49:34.839Z,7.90
2023-04-06T23:52:02.415Z,7.67
2023-04-06T23:54:29.689Z,7.13
2023-04-06T23:56:58.784Z,7.70
2023-04-06T23:59:26.025Z,7.80
