createdAt,value
2018-12-27T00:02:10.746Z,25.37
2018-12-27T00:04:39.093Z,24.33
2018-12-27T00:07:07.252Z,24.80
2018-12-27T00:09:35.398Z,24.70
2018-12-27T00:12:23.099Z,24.20
2018-12-27T00:14:51.257Z,24.83
2018-12-27T00:17:19.465Z,26.70
2018-12-27T00:20:07.062Z,26.27
2018-12-27T00:25:48.197Z,25.50
2018-12-27T00:28:16.348Z,26.03
2018-12-27T00:30:44.673Z,27.40
2018-12-27T00:33:32.303Z,27.13
2018-12-27T00:36:00.544Z,26.07
2018-12-27T00:38:48.063Z,27.97
2018-12-27T00:41:16.301Z,24.10
2018-12-27T00:46:57.350Z,24.00
2018-12-27T01:01:40.035Z,24.60
2018-12-27T01:04:27.505Z,28.20
2018-12-27T01:15:51.865Z,29.77
2018-12-27T01:18:39.359Z,30.10
2018-12-27T01:26:59.126Z,30.57
2018-12-27T01:32:45.437Z,29.63
2018-12-27T01:44:23.888Z,30.97
2018-12-27T01:47:11.378Z,31.77
2018-12-27T02:01:46.595Z,27.47
2018-12-27T02:04:27.161Z,27.07
2018-12-27T02:07:08.274Z,25.63
2018-12-27T02:09:48.967Z,28.60
2018-12-27T02:12:27.959Z,25.03
2018-12-27T02:15:15.786Z,27.53
2018-12-27T02:17:56.029Z,27.90
2018-12-27T02:20:36.461Z,28.50
2018-12-27T02:23:17.042Z,26.93
2018-12-27T02:25:58.190Z,27.93
2018-12-27T02:28:38.760Z,27.53
2018-12-27T02:31:19.610Z,27.63
2018-12-27T02:34:00.479Z,30.57
2018-12-27T02:36:40.938Z,28.77
2018-12-27T02:39:21.810Z,28.43
2018-12-27T02:42:02.790Z,28.43
2018-12-27T02:44:43.082Z,30.07
2018-12-27T02:47:23.619Z,28.83
2018-12-27T02:50:04.435Z,28.30
2018-12-27T02:52:44.937Z,30.70
2018-12-27T02:55:25.594Z,26.67
2018-12-27T02:58:06.306Z,27.67
2018-12-27T03:00:47.007Z,29.33
2018-12-27T03:03:27.666Z,28.83
2018-12-27T03:06:08.053Z,26.50
2018-12-27T03:08:48.748Z,25.67
2018-12-27T03:11:29.347Z,25.13
2018-12-27T03:14:10.219Z,26.37
2018-12-27T03:16:50.891Z,27.97
2018-12-27T03:19:31.951Z,25.63
2018-12-27T03:22:12.811Z,24.50
2018-12-27T03:24:53.285Z,25.00
2018-12-27T03:27:34.267Z,22.90
2018-12-27T03:30:15.132Z,23.47
2018-12-27T03:32:55.962Z,24.17
2018-12-27T03:35:36.755Z,24.37
2018-12-27T03:38:17.169Z,24.63
2018-12-27T03:40:57.384Z,25.53
2018-12-27T03:43:38.125Z,24.60
2018-12-27T03:46:21.401Z,25.50
2018-12-27T03:49:02.498Z,25.47
2018-12-27T03:51:42.842Z,23.30
2018-12-27T03:54:23.620Z,24.47
2018-12-27T03:57:04.523Z,24.53
2018-12-27T03:59:45.412Z,26.50
2018-12-27T04:02:26.254Z,24.80
2018-12-27T04:05:07.198Z,25.10
2018-12-27T04:07:48.135Z,24.90
2018-12-27T04:10:28.943Z,24.90
2018-12-27T04:13:09.750Z,26.47
2018-12-27T04:15:50.964Z,22.50
2018-12-27T04:18:31.850Z,24.40
2018-12-27T04:21:13.084Z,21.63
2018-12-27T04:23:53.718Z,23.80
2018-12-27T04:26:34.277Z,22.77
2018-12-27T04:29:15.106Z,23.07
2018-12-27T04:31:55.786Z,23.07
2018-12-27T04:34:36.670Z,23.97
2018-12-27T04:37:17.419Z,24.43
2018-12-27T04:39:58.258Z,22.63
2018-12-27T04:42:38.933Z,23.80
2018-12-27T04:45:19.557Z,22.93
2018-12-27T04:47:59.868Z,23.67
2018-12-27T04:50:40.546Z,21.97
2018-12-27T04:53:21.188Z,23.30
2018-12-27T04:56:02.049Z,22.90
2018-12-27T04:58:42.822Z,21.70
2018-12-27T05:01:23.606Z,22.03
2018-12-27T05:04:04.333Z,22.87
2018-12-27T05:06:45.020Z,22.57
2018-12-27T05:09:26.360Z,23.03
2018-12-27T05:12:07.213Z,21.77
2018-12-27T05:14:47.702Z,21.47
2018-12-27T05:17:28.152Z,22.43
2018-12-27T05:20:09.135Z,22.17
2018-12-27T05:22:49.993Z,22.67
2018-12-27T05:25:30.426Z,22.80
2018-12-27T05:28:11.132Z,22.57
2018-12-27T05:30:51.563Z,23.97
2018-12-27T05:33:32.484Z,22.23
2018-12-27T05:36:13.538Z,23.00
2018-12-27T05:38:52.387Z,23.13
2018-12-27T05:41:20.975Z,26.43
2018-12-27T05:44:08.794Z,23.97
2018-12-27T05:46:49.824Z,23.33
2018-12-27T05:49:18.248Z,24.80
2018-12-27T05:52:06.067Z,22.77
2018-12-27T05:54:46.881Z,23.63
2018-12-27T05:57:27.175Z,23.20
2018-12-27T06:00:08.090Z,24.43
2018-12-27T06:07:44.858Z,24.73
2018-12-27T06:10:25.529Z,26.33
2018-12-27T06:13:06.908Z,29.33
2018-12-27T06:15:35.533Z,27.50
2018-12-27T06:18:23.462Z,29.43
2018-12-27T06:21:04.322Z,29.23
2018-12-27T06:23:47.185Z,28.13
2018-12-27T06:32:28.634Z,27.67
2018-12-27T06:35:17.789Z,26.50
2018-12-27T06:37:58.678Z,29.60
2018-12-27T06:40:39.315Z,29.60
2018-12-27T06:43:20.319Z,32.70
2018-12-27T06:45:48.882Z,32.77
2018-12-27T06:48:36.639Z,31.63
2018-12-27T06:51:17.327Z,30.80
2018-12-27T06:53:57.965Z,30.70
2018-12-27T06:56:39.054Z,31.47
2018-12-27T06:59:19.808Z,32.43
2018-12-27T07:02:00.780Z,33.63
2018-12-27T07:04:41.058Z,33.20
2018-12-27T07:07:22.079Z,31.13
2018-12-27T07:10:02.541Z,30.20
2018-12-27T07:12:43.118Z,31.83
2018-12-27T07:15:23.706Z,30.17
2018-12-27T07:18:04.393Z,30.70
2018-12-27T07:20:44.245Z,31.30
2018-12-27T07:23:25.520Z,32.30
2018-12-27T07:26:05.735Z,31.30
2018-12-27T07:28:46.607Z,30.30
2018-12-27T07:31:27.333Z,30.87
2018-12-27T07:34:07.882Z,29.97
2018-12-27T07:36:48.829Z,29.67
2018-12-27T07:39:29.384Z,31.00
2018-12-27T07:42:10.203Z,29.30
2018-12-27T07:44:50.792Z,29.23
2018-12-27T07:47:31.567Z,29.33
2018-12-27T07:50:12.215Z,30.57
2018-12-27T07:52:52.747Z,28.93
2018-12-27T07:55:31.759Z,28.27
2018-12-27T07:58:19.502Z,29.93
2018-12-27T08:00:47.953Z,29.10
2018-12-27T08:03:16.375Z,30.33
2018-12-27T08:05:44.805Z,30.33
2018-12-27T08:10:47.597Z,29.27
2018-12-27T08:13:16.068Z,28.03
2018-12-27T08:16:04.193Z,29.77
2018-12-27T08:18:32.650Z,28.63
2018-12-27T08:21:01.131Z,28.90
2018-12-27T08:23:48.955Z,28.07
2018-12-27T08:26:30.002Z,29.20
2018-12-27T08:28:58.582Z,28.53
2018-12-27T08:31:27.007Z,28.57
2018-12-27T08:33:55.424Z,30.00
2018-12-27T08:38:58.344Z,28.90
2018-12-27T08:41:26.771Z,30.30
2018-12-27T08:43:55.194Z,28.17
2018-12-27T08:46:23.633Z,27.23
2018-12-27T08:49:11.587Z,27.17
2018-12-27T08:51:59.847Z,27.00
2018-12-27T08:54:28.274Z,27.70
2018-12-27T08:57:16.055Z,25.90
2018-12-27T08:59:57.027Z,26.87
2018-12-27T09:02:37.921Z,27.70
2018-12-27T09:05:06.444Z,25.00
2018-12-27T09:07:34.858Z,25.63
2018-12-27T09:10:04.214Z,24.07
2018-12-27T09:12:32.643Z,26.10
2018-12-27T09:15:01.062Z,25.20
2018-12-27T09:17:29.662Z,24.10
2018-12-27T09:19:58.079Z,25.30
2018-12-27T09:22:26.509Z,24.90
2018-12-27T09:25:14.474Z,22.27
2018-12-27T09:27:55.391Z,23.60
2018-12-27T09:30:23.984Z,22.90
2018-12-27T09:33:12.926Z,21.07
2018-12-27T09:36:00.818Z,21.03
2018-12-27T09:38:48.639Z,20.93
2018-12-27T09:41:36.402Z,21.10
2018-12-27T09:47:10.255Z,20.63
2018-12-27T09:49:51.168Z,20.03
2018-12-27T09:52:32.058Z,19.83
2018-12-27T09:55:13.058Z,19.63
2018-12-27T09:57:53.776Z,22.27
2018-12-27T10:00:34.381Z,22.00
2018-12-27T10:03:15.246Z,22.00
2018-12-27T10:05:56.331Z,20.67
2018-12-27T10:08:36.943Z,20.93
2018-12-27T10:11:17.603Z,21.30
2018-12-27T10:13:58.102Z,20.20
2018-12-27T10:16:38.475Z,21.43
2018-12-27T10:19:18.789Z,20.90
2018-12-27T10:21:59.430Z,22.37
2018-12-27T10:24:40.546Z,24.07
2018-12-27T10:27:21.431Z,22.67
2018-12-27T10:30:02.327Z,21.57
2018-12-27T10:32:43.275Z,22.23
2018-12-27T10:35:23.771Z,20.83
2018-12-27T10:38:04.973Z,21.23
2018-12-27T10:40:45.519Z,19.23
2018-12-27T10:43:13.962Z,21.13
2018-12-27T10:46:01.735Z,20.77
2018-12-27T10:48:42.527Z,21.17
2018-12-27T10:51:23.079Z,21.40
2018-12-27T10:54:04.209Z,20.73
2018-12-27T10:56:44.883Z,21.13
2018-12-27T10:59:25.947Z,21.10
2018-12-27T11:02:06.667Z,21.63
2018-12-27T11:04:47.243Z,21.13
2018-12-27T11:07:28.223Z,19.20
2018-12-27T11:09:56.675Z,19.37
2018-12-27T11:12:44.592Z,19.53
2018-12-27T11:15:24.997Z,20.60
2018-12-27T11:18:05.458Z,19.93
2018-12-27T11:20:46.096Z,20.90
2018-12-27T11:23:26.801Z,22.37
2018-12-27T11:26:07.815Z,22.13
2018-12-27T11:28:48.598Z,20.90
2018-12-27T11:31:29.966Z,21.67
2018-12-27T11:34:11.037Z,20.43
2018-12-27T11:36:52.014Z,21.57
2018-12-27T11:39:32.891Z,21.87
2018-12-27T11:42:13.859Z,20.23
2018-12-27T11:44:54.268Z,19.10
2018-12-27T11:47:35.190Z,18.97
2018-12-27T11:50:15.617Z,18.57
2018-12-27T11:52:44.135Z,16.67
2018-12-27T11:55:31.967Z,17.60
2018-12-27T11:58:12.652Z,17.80
2018-12-27T12:00:53.223Z,19.13
2018-12-27T12:03:34.041Z,17.17
2018-12-27T12:06:15.143Z,18.40
2018-12-27T12:08:55.844Z,19.10
2018-12-27T12:11:36.321Z,18.53
2018-12-27T12:14:17.425Z,18.17
2018-12-27T12:16:58.496Z,18.40
2018-12-27T12:19:39.731Z,16.60
2018-12-27T12:22:20.770Z,17.13
2018-12-27T12:24:49.190Z,16.63
2018-12-27T12:27:36.966Z,16.93
2018-12-27T12:30:17.679Z,17.10
2018-12-27T12:32:46.106Z,16.93
2018-12-27T12:38:20.829Z,17.43
2018-12-27T12:41:01.640Z,18.13
2018-12-27T12:43:42.467Z,16.97
2018-12-27T12:46:10.958Z,18.37
2018-12-27T12:48:58.746Z,16.77
2018-12-27T12:51:39.523Z,17.73
2018-12-27T12:54:08.383Z,18.40
2018-12-27T12:56:36.841Z,17.17
2018-12-27T12:59:05.266Z,18.93
2018-12-27T13:01:53.092Z,18.30
2018-12-27T13:04:40.950Z,18.77
2018-12-27T13:07:09.702Z,17.27
2018-12-27T13:09:57.594Z,21.65
2018-12-27T13:12:26.493Z,24.90
2018-12-27T13:15:14.310Z,19.33
2018-12-27T13:20:36.062Z,18.73
2018-12-27T13:23:23.860Z,19.00
2018-12-27T13:26:04.422Z,18.77
2018-12-27T13:28:44.586Z,18.77
2018-12-27T13:31:25.278Z,18.33
2018-12-27T13:34:06.039Z,19.30
2018-12-27T13:36:46.757Z,18.57
2018-12-27T13:39:15.470Z,18.83
2018-12-27T13:44:37.331Z,19.83
2018-12-27T13:47:06.145Z,19.30
2018-12-27T13:49:54.018Z,18.53
2018-12-27T13:52:35.024Z,17.83
2018-12-27T13:55:15.932Z,19.50
2018-12-27T14:00:37.310Z,18.60
2018-12-27T14:03:25.107Z,18.40
2018-12-27T14:06:06.085Z,18.80
2018-12-27T14:08:46.994Z,18.73
2018-12-27T14:11:27.633Z,17.77
2018-12-27T14:14:07.797Z,17.67
2018-12-27T14:16:48.681Z,17.27
2018-12-27T14:19:29.410Z,17.90
2018-12-27T14:22:10.008Z,17.07
2018-12-27T14:24:50.378Z,18.03
2018-12-27T14:27:30.964Z,18.13
2018-12-27T14:30:11.778Z,18.87
2018-12-27T14:32:52.468Z,18.60
2018-12-27T14:35:33.444Z,17.90
2018-12-27T14:38:14.247Z,18.27
2018-12-27T14:40:54.905Z,16.53
2018-12-27T14:43:35.543Z,17.20
2018-12-27T14:46:16.801Z,17.40
2018-12-27T14:48:57.320Z,17.77
2018-12-27T14:51:38.203Z,17.83
2018-12-27T14:54:18.871Z,17.83
2018-12-27T14:56:47.361Z,18.70
2018-12-27T14:59:35.212Z,18.93
2018-12-27T15:02:03.645Z,18.80
2018-12-27T15:04:32.071Z,19.13
2018-12-27T15:07:00.482Z,19.07
2018-12-27T15:09:28.998Z,18.07
2018-12-27T15:12:16.750Z,19.53
2018-12-27T15:14:45.346Z,19.70
2018-12-27T15:17:33.150Z,18.47
2018-12-27T15:20:14.223Z,18.60
2018-12-27T15:22:42.736Z,19.07
2018-12-27T15:25:30.640Z,19.43
2018-12-27T15:28:10.966Z,17.90
2018-12-27T15:30:39.659Z,18.27
2018-12-27T15:33:08.097Z,18.77
2018-12-27T15:35:56.063Z,19.83
2018-12-27T15:38:24.482Z,19.20
2018-12-27T15:40:52.918Z,19.63
2018-12-27T15:43:21.602Z,19.50
2018-12-27T15:45:50.031Z,19.27
2018-12-27T15:48:18.443Z,18.77
2018-12-27T15:50:46.875Z,18.90
2018-12-27T15:53:34.922Z,18.93
2018-12-27T15:56:03.498Z,19.00
2018-12-27T15:58:31.925Z,19.70
2018-12-27T16:01:00.362Z,21.13
2018-12-27T16:03:28.801Z,20.73
2018-12-27T16:05:57.218Z,20.90
2018-12-27T16:08:25.638Z,19.87
2018-12-27T16:10:54.290Z,20.43
2018-12-27T16:13:42.225Z,21.30
2018-12-27T16:16:23.092Z,20.73
2018-12-27T16:19:04.146Z,19.83
2018-12-27T16:21:45.241Z,21.20
2018-12-27T16:24:26.129Z,23.30
2018-12-27T16:27:08.339Z,21.23
2018-12-27T16:29:48.689Z,23.43
2018-12-27T16:32:29.235Z,21.43
2018-12-27T16:35:09.979Z,23.37
2018-12-27T16:37:50.271Z,22.30
2018-12-27T16:40:31.030Z,23.13
2018-12-27T16:43:11.672Z,22.63
2018-12-27T16:45:52.348Z,22.73
2018-12-27T16:48:32.912Z,23.67
2018-12-27T16:51:13.684Z,22.97
2018-12-27T16:53:42.728Z,21.97
2018-12-27T16:59:30.406Z,23.60
2018-12-27T17:02:11.272Z,21.33
2018-12-27T17:04:52.531Z,21.73
2018-12-27T17:07:33.185Z,21.27
2018-12-27T17:10:13.412Z,21.33
2018-12-27T17:12:56.891Z,21.10
2018-12-27T17:15:38.170Z,24.17
2018-12-27T17:18:18.635Z,26.60
2018-12-27T17:20:59.615Z,21.73
2018-12-27T17:23:40.383Z,22.27
2018-12-27T17:26:20.794Z,23.00
2018-12-27T17:29:01.545Z,22.20
2018-12-27T17:31:42.586Z,23.97
2018-12-27T17:36:49.683Z,22.37
2018-12-27T17:39:37.462Z,23.90
2018-12-27T17:42:25.304Z,21.27
2018-12-27T17:45:06.019Z,20.13
2018-12-27T17:47:46.770Z,20.33
2018-12-27T17:50:27.388Z,20.33
2018-12-27T17:53:08.474Z,21.33
2018-12-27T17:55:49.486Z,22.63
2018-12-27T17:58:30.001Z,22.37
2018-12-27T18:01:10.630Z,23.03
2018-12-27T18:03:51.303Z,22.03
2018-12-27T18:06:31.877Z,20.53
2018-12-27T18:09:12.883Z,21.17
2018-12-27T18:11:53.462Z,25.03
2018-12-27T18:14:34.493Z,21.33
2018-12-27T18:17:15.158Z,22.70
2018-12-27T18:19:55.981Z,21.20
2018-12-27T18:22:36.883Z,22.47
2018-12-27T18:25:17.845Z,23.40
2018-12-27T18:27:58.638Z,22.77
2018-12-27T18:30:39.383Z,27.00
2018-12-27T18:33:19.812Z,26.33
2018-12-27T18:36:00.759Z,24.73
2018-12-27T18:38:41.815Z,24.43
2018-12-27T18:41:22.995Z,25.20
2018-12-27T18:44:04.086Z,25.10
2018-12-27T18:46:44.951Z,25.00
2018-12-27T18:49:25.371Z,25.03
2018-12-27T18:52:05.887Z,25.70
2018-12-27T18:54:46.771Z,24.13
2018-12-27T18:57:27.742Z,26.17
2018-12-27T19:00:08.644Z,26.53
2018-12-27T19:02:49.439Z,24.93
2018-12-27T19:05:30.333Z,25.57
2018-12-27T19:08:10.941Z,27.07
2018-12-27T19:10:52.083Z,25.87
2018-12-27T19:13:33.140Z,27.80
2018-12-27T19:16:13.638Z,23.40
2018-12-27T19:18:54.300Z,29.97
2018-12-27T19:21:34.962Z,26.17
2018-12-27T19:24:16.061Z,25.53
2018-12-27T19:26:44.525Z,24.23
2018-12-27T19:29:44.062Z,23.60
2018-12-27T19:32:15.130Z,22.30
2018-12-27T19:34:55.928Z,24.00
2018-12-27T19:37:36.287Z,26.00
2018-12-27T19:40:17.015Z,24.13
2018-12-27T19:42:57.844Z,25.53
2018-12-27T19:45:38.194Z,28.03
2018-12-27T19:48:06.671Z,32.37
2018-12-27T19:53:40.170Z,26.77
2018-12-27T19:56:21.121Z,24.87
2018-12-27T19:59:01.754Z,24.50
2018-12-27T20:01:42.538Z,26.70
2018-12-27T20:04:23.211Z,26.93
2018-12-27T20:07:04.249Z,24.33
2018-12-27T20:09:44.954Z,25.77
2018-12-27T20:12:25.839Z,24.77
2018-12-27T20:15:06.577Z,25.83
2018-12-27T20:17:47.459Z,31.17
2018-12-27T20:20:16.062Z,25.17
2018-12-27T20:22:44.473Z,27.13
2018-12-27T20:25:12.982Z,29.00
2018-12-27T20:28:00.758Z,22.83
2018-12-27T20:30:48.694Z,21.63
2018-12-27T20:33:29.075Z,22.30
2018-12-27T20:36:10.163Z,21.63
2018-12-27T20:38:51.182Z,21.63
2018-12-27T20:41:31.594Z,25.10
2018-12-27T20:44:00.027Z,23.70
2018-12-27T20:46:47.799Z,24.53
2018-12-27T20:49:28.764Z,24.60
2018-12-27T20:52:09.606Z,24.03
2018-12-27T20:54:50.652Z,24.40
2018-12-27T20:57:31.437Z,22.50
2018-12-27T21:00:12.188Z,22.93
2018-12-27T21:02:52.911Z,25.00
2018-12-27T21:05:33.630Z,23.60
2018-12-27T21:08:14.402Z,22.30
2018-12-27T21:10:54.860Z,22.70
2018-12-27T21:13:36.308Z,26.93
2018-12-27T21:16:18.510Z,25.07
2018-12-27T21:18:59.272Z,21.83
2018-12-27T21:21:40.073Z,22.50
2018-12-27T21:24:20.700Z,20.73
2018-12-27T21:27:01.409Z,23.20
2018-12-27T21:29:41.953Z,22.30
2018-12-27T21:32:22.927Z,21.20
2018-12-27T21:35:04.020Z,19.43
2018-12-27T21:37:44.695Z,20.07
2018-12-27T21:40:25.995Z,20.90
2018-12-27T21:43:07.174Z,21.37
2018-12-27T21:45:48.127Z,23.97
2018-12-27T21:48:29.098Z,22.10
2018-12-27T21:51:10.342Z,20.73
2018-12-27T21:53:50.582Z,21.33
2018-12-27T21:56:31.767Z,20.77
2018-12-27T21:59:12.760Z,22.03
2018-12-27T22:01:53.888Z,22.37
2018-12-27T22:04:34.610Z,25.67
2018-12-27T22:07:15.220Z,21.33
2018-12-27T22:09:55.783Z,20.90
2018-12-27T22:12:36.611Z,22.17
2018-12-27T22:15:17.286Z,23.23
2018-12-27T22:17:57.943Z,21.40
2018-12-27T22:20:38.471Z,21.40
2018-12-27T22:23:19.238Z,21.50
2018-12-27T22:26:00.063Z,20.77
2018-12-27T22:28:40.617Z,22.17
2018-12-27T22:31:21.122Z,21.93
2018-12-27T22:34:02.036Z,20.97
2018-12-27T22:36:42.490Z,21.07
2018-12-27T22:39:23.587Z,20.40
2018-12-27T22:42:03.898Z,19.30
2018-12-27T22:44:44.571Z,23.73
2018-12-27T22:47:25.103Z,20.67
2018-12-27T22:50:05.789Z,23.57
2018-12-27T22:52:46.420Z,21.50
2018-12-27T22:55:26.981Z,24.93
2018-12-27T22:58:07.876Z,21.03
2018-12-27T23:00:48.347Z,22.80
2018-12-27T23:03:29.356Z,20.57
2018-12-27T23:06:10.379Z,22.87
2018-12-27T23:08:43.096Z,19.90
2018-12-27T23:11:28.362Z,22.77
2018-12-27T23:14:16.136Z,25.50
2018-12-27T23:17:04.042Z,22.87
2018-12-27T23:19:44.343Z,21.00
2018-12-27T23:22:24.925Z,22.53
2018-12-27T23:25:05.467Z,18.63
2018-12-27T23:27:46.579Z,18.17
2018-12-27T23:30:27.742Z,22.40
2018-12-27T23:33:08.643Z,20.57
2018-12-27T23:35:49.556Z,18.63
2018-12-27T23:38:30.098Z,21.80
2018-12-27T23:41:10.794Z,21.93
2018-12-27T23:43:51.639Z,19.83
2018-12-27T23:46:32.231Z,19.73
2018-12-27T23:49:13.174Z,20.97
2018-12-27T23:51:53.920Z,20.33
2018-12-27T23:54:34.430Z,18.57
2018-12-27T23:57:15.107Z,19.27
2018-12-27T23:59:55.806Z,19.03
