createdAt,value
2023-04-26T00:02:46.444Z,100.00
2023-04-26T00:07:50.448Z,100.00
2023-04-26T00:12:52.433Z,100.00
2023-04-26T00:17:54.056Z,100.00
2023-04-26T00:22:55.766Z,100.00
2023-04-26T00:27:57.488Z,100.00
2023-04-26T00:32:59.090Z,100.00
2023-04-26T00:38:00.912Z,100.00
2023-04-26T00:43:03.436Z,100.00
2023-04-26T00:48:05.317Z,100.00
2023-04-26T00:53:08.526Z,100.00
2023-04-26T00:58:10.814Z,100.00
2023-04-26T01:03:12.554Z,100.00
2023-04-26T01:08:17.219Z,100.00
2023-04-26T01:13:18.960Z,100.00
2023-04-26T01:18:22.059Z,100.00
2023-04-26T01:23:24.791Z,100.00
2023-04-26T01:28:26.960Z,100.00
2023-04-26T01:33:28.494Z,100.00
2023-04-26T01:38:30.030Z,100.00
2023-04-26T01:43:31.631Z,100.00
2023-04-26T01:48:33.213Z,100.00
2023-04-26T01:53:36.010Z,100.00
2023-04-26T01:58:39.470Z,100.00
2023-04-26T02:03:41.195Z,100.00
2023-04-26T02:08:42.765Z,100.00
2023-04-26T02:13:44.313Z,100.00
2023-04-26T02:18:46.020Z,100.00
2023-04-26T02:23:48.200Z,100.00
2023-04-26T02:28:49.961Z,100.00
2023-04-26T02:33:51.555Z,100.00
2023-04-26T02:38:53.303Z,100.00
2023-04-26T02:43:55.401Z,100.00
2023-04-26T02:48:57.100Z,100.00
2023-04-26T02:53:59.150Z,100.00
2023-04-26T02:59:00.881Z,100.00
2023-04-26T03:04:02.693Z,100.00
2023-04-26T03:09:05.845Z,100.00
2023-04-26T03:14:07.712Z,100.00
2023-04-26T03:19:09.662Z,100.00
2023-04-26T03:24:13.555Z,100.00
2023-04-26T03:29:15.990Z,100.00
2023-04-26T03:34:17.585Z,100.00
2023-04-26T03:39:22.194Z,100.00
2023-04-26T03:44:23.912Z,100.00
2023-04-26T03:49:25.734Z,100.00
2023-04-26T03:54:27.469Z,100.00
2023-04-26T03:59:30.019Z,100.00
2023-04-26T04:04:32.022Z,100.00
2023-04-26T04:09:33.954Z,100.00
2023-04-26T04:14:35.658Z,100.00
2023-04-26T04:19:37.558Z,100.00
2023-04-26T04:24:39.407Z,100.00
2023-04-26T04:29:41.531Z,100.00
2023-04-26T04:34:44.388Z,100.00
2023-04-26T04:39:46.581Z,100.00
2023-04-26T04:44:50.070Z,100.00
2023-04-26T04:49:53.049Z,100.00
2023-04-26T04:54:55.961Z,100.00
2023-04-26T04:59:58.534Z,100.00
2023-04-26T05:05:02.070Z,100.00
2023-04-26T05:10:04.539Z,100.00
2023-04-26T05:15:07.203Z,100.00
2023-04-26T05:20:09.345Z,100.00
2023-04-26T05:25:11.493Z,100.00
2023-04-26T05:30:13.991Z,100.00
2023-04-26T05:35:35.586Z,100.00
2023-04-26T05:40:37.298Z,100.00
2023-04-26T05:45:39.745Z,100.00
2023-04-26T05:50:41.757Z,100.00
2023-04-26T05:55:44.106Z,100.00
2023-04-26T06:00:46.115Z,100.00
2023-04-26T06:05:47.642Z,100.00
2023-04-26T06:10:49.270Z,100.00
2023-04-26T06:15:53.864Z,100.00
2023-04-26T06:20:56.357Z,100.00
2023-04-26T06:25:58.034Z,100.00
2023-04-26T06:31:00.301Z,100.00
2023-04-26T06:36:02.552Z,100.00
2023-04-26T06:41:04.264Z,100.00
2023-04-26T06:46:06.424Z,100.00
2023-04-26T06:51:08.840Z,100.00
2023-04-26T06:56:10.414Z,100.00
2023-04-26T07:01:12.196Z,100.00
2023-04-26T07:06:13.744Z,100.00
2023-04-26T07:11:15.526Z,100.00
2023-04-26T07:16:20.256Z,100.00
2023-04-26T07:21:21.984Z,100.00
2023-04-26T07:26:24.450Z,100.00
2023-04-26T07:31:26.015Z,100.00
2023-04-26T07:36:28.547Z,100.00
2023-04-26T07:41:30.276Z,95.40
2023-04-26T07:46:35.855Z,98.08
2023-04-26T07:51:37.544Z,92.63
2023-04-26T07:56:39.089Z,92.00
2023-04-26T08:01:40.703Z,90.84
2023-04-26T08:06:45.076Z,91.05
2023-04-26T08:11:46.675Z,89.12
2023-04-26T08:16:48.319Z,84.53
2023-04-26T08:21:50.252Z,81.48
2023-04-26T08:26:51.974Z,76.47
2023-04-26T08:31:54.191Z,76.03
2023-04-26T08:36:58.394Z,75.45
2023-04-26T08:42:06.829Z,76.15
2023-04-26T08:47:35.259Z,75.70
2023-04-26T08:52:41.944Z,74.45
2023-04-26T08:57:49.559Z,72.01
2023-04-26T09:02:52.927Z,69.86
2023-04-26T09:08:02.326Z,71.17
2023-04-26T09:13:03.967Z,62.78
2023-04-26T09:18:19.673Z,65.99
2023-04-26T09:23:21.561Z,66.54
2023-04-26T09:28:24.382Z,66.32
2023-04-26T09:33:26.047Z,59.74
2023-04-26T09:38:27.612Z,55.80
2023-04-26T09:43:37.699Z,56.55
2023-04-26T09:48:39.247Z,59.02
2023-04-26T09:53:46.495Z,59.47
2023-04-26T09:58:58.334Z,58.83
2023-04-26T10:04:04.731Z,56.62
2023-04-26T10:09:09.190Z,58.62
2023-04-26T10:14:11.396Z,57.38
2023-04-26T10:19:13.998Z,55.02
2023-04-26T10:24:16.037Z,53.13
2023-04-26T10:29:18.069Z,55.53
2023-04-26T10:34:31.135Z,52.35
2023-04-26T10:39:32.765Z,52.12
2023-04-26T10:44:45.806Z,53.98
2023-04-26T10:49:48.259Z,50.52
2023-04-26T10:54:57.753Z,51.54
2023-04-26T11:00:14.404Z,52.12
2023-04-26T11:05:35.862Z,52.08
2023-04-26T11:10:38.981Z,51.41
2023-04-26T11:15:40.757Z,47.22
2023-04-26T11:20:42.344Z,48.65
2023-04-26T11:25:46.727Z,49.02
2023-04-26T11:30:50.461Z,50.38
2023-04-26T11:35:53.978Z,48.98
2023-04-26T11:40:57.208Z,50.23
2023-04-26T11:46:03.475Z,50.09
2023-04-26T11:51:07.293Z,50.37
2023-04-26T11:56:23.121Z,50.39
2023-04-26T12:01:29.817Z,48.80
2023-04-26T12:06:41.671Z,47.61
2023-04-26T12:11:49.549Z,46.98
2023-04-26T12:16:51.181Z,47.25
2023-04-26T12:21:53.402Z,48.43
2023-04-26T12:26:55.068Z,47.79
2023-04-26T12:31:57.321Z,48.68
2023-04-26T12:36:59.022Z,48.22
2023-04-26T12:42:00.675Z,46.83
2023-04-26T12:47:02.430Z,48.25
2023-04-26T12:52:04.394Z,48.27
2023-04-26T12:57:06.139Z,48.34
2023-04-26T13:02:10.642Z,46.81
2023-04-26T13:07:14.879Z,47.78
2023-04-26T13:12:16.529Z,48.65
2023-04-26T13:17:18.117Z,49.04
2023-04-26T13:22:20.586Z,48.52
2023-04-26T13:27:22.555Z,48.03
2023-04-26T13:32:24.228Z,49.75
2023-04-26T13:37:26.965Z,49.32
2023-04-26T13:42:28.609Z,49.96
2023-04-26T13:47:30.193Z,48.57
2023-04-26T13:52:31.788Z,49.17
2023-04-26T13:57:33.351Z,49.95
2023-04-26T14:02:35.056Z,50.29
2023-04-26T14:07:36.855Z,48.43
2023-04-26T14:12:38.570Z,49.94
2023-04-26T14:17:40.196Z,49.38
2023-04-26T14:22:41.773Z,49.95
2023-04-26T14:27:43.748Z,50.13
2023-04-26T14:32:45.689Z,49.23
2023-04-26T14:37:47.343Z,48.29
2023-04-26T14:42:48.979Z,49.26
2023-04-26T14:47:50.578Z,48.44
2023-04-26T14:52:52.281Z,47.71
2023-04-26T14:57:54.543Z,48.76
2023-04-26T15:02:56.540Z,48.38
2023-04-26T15:07:58.135Z,47.36
2023-04-26T15:12:59.696Z,48.37
2023-04-26T15:18:02.151Z,47.47
2023-04-26T15:23:03.757Z,46.91
2023-04-26T15:28:05.475Z,47.23
2023-04-26T15:33:12.854Z,47.95
2023-04-26T15:38:14.401Z,46.92
2023-04-26T15:43:16.316Z,47.58
2023-04-26T15:48:18.105Z,47.64
2023-04-26T15:53:20.526Z,47.53
2023-04-26T15:58:22.332Z,47.12
2023-04-26T16:03:24.099Z,45.93
2023-04-26T16:08:39.451Z,46.14
2023-04-26T16:13:42.323Z,46.38
2023-04-26T16:18:44.363Z,44.37
2023-04-26T16:23:45.966Z,46.07
2023-04-26T16:28:47.501Z,46.93
2023-04-26T16:33:49.097Z,45.71
2023-04-26T16:38:50.947Z,46.20
2023-04-26T16:43:54.162Z,45.37
2023-04-26T16:48:55.742Z,46.13
2023-04-26T16:53:57.279Z,45.15
2023-04-26T16:58:59.190Z,45.67
2023-04-26T17:04:00.993Z,45.81
2023-04-26T17:09:04.380Z,46.78
2023-04-26T17:14:06.280Z,47.27
2023-04-26T17:19:07.857Z,47.43
2023-04-26T17:24:09.401Z,47.52
2023-04-26T17:29:11.002Z,47.05
2023-04-26T17:34:12.674Z,47.23
2023-04-26T17:39:14.410Z,47.72
2023-04-26T17:44:16.036Z,47.92
2023-04-26T17:49:17.716Z,48.39
2023-04-26T17:54:19.269Z,48.58
2023-04-26T17:59:20.807Z,49.74
2023-04-26T18:04:23.887Z,49.85
2023-04-26T18:09:25.832Z,50.04
2023-04-26T18:14:27.894Z,50.08
2023-04-26T18:19:29.456Z,50.97
2023-04-26T18:24:31.102Z,50.40
2023-04-26T18:29:32.910Z,50.74
2023-04-26T18:34:34.507Z,51.81
2023-04-26T18:39:36.115Z,52.50
2023-04-26T18:44:37.957Z,53.44
2023-04-26T18:49:39.678Z,54.48
2023-04-26T18:54:41.394Z,55.17
2023-04-26T18:59:42.916Z,55.51
2023-04-26T19:04:44.760Z,56.05
2023-04-26T19:09:54.109Z,56.22
2023-04-26T19:14:56.900Z,57.10
2023-04-26T19:19:58.570Z,57.98
2023-04-26T19:25:00.198Z,59.06
2023-04-26T19:30:01.825Z,58.61
2023-04-26T19:35:06.067Z,58.48
2023-04-26T19:40:09.093Z,58.87
2023-04-26T19:45:11.319Z,59.52
2023-04-26T19:50:12.996Z,59.32
2023-04-26T19:55:14.914Z,59.81
2023-04-26T20:00:16.925Z,61.42
2023-04-26T20:05:18.678Z,62.11
2023-04-26T20:10:23.518Z,64.31
2023-04-26T20:15:25.111Z,63.90
2023-04-26T20:20:26.893Z,64.89
2023-04-26T20:25:28.466Z,65.57
2023-04-26T20:30:33.798Z,64.87
2023-04-26T20:35:35.479Z,65.63
2023-04-26T20:40:37.588Z,65.49
2023-04-26T20:45:40.434Z,65.69
2023-04-26T20:50:42.113Z,66.17
2023-04-26T20:55:43.660Z,66.57
2023-04-26T21:00:45.201Z,67.02
2023-04-26T21:05:46.852Z,67.68
2023-04-26T21:10:48.664Z,67.35
2023-04-26T21:15:50.265Z,68.09
2023-04-26T21:20:51.805Z,68.65
2023-04-26T21:25:53.361Z,69.71
2023-04-26T21:31:05.298Z,69.19
2023-04-26T21:36:07.226Z,69.13
2023-04-26T21:41:08.806Z,70.19
2023-04-26T21:46:11.908Z,69.83
2023-04-26T21:51:13.653Z,70.14
2023-04-26T21:56:15.304Z,71.21
2023-04-26T22:01:17.032Z,70.15
2023-04-26T22:06:18.679Z,71.17
2023-04-26T22:11:21.633Z,71.14
2023-04-26T22:16:23.229Z,70.03
2023-04-26T22:21:24.964Z,70.89
2023-04-26T22:26:26.971Z,70.99
2023-04-26T22:31:28.549Z,72.10
2023-04-26T22:36:30.442Z,72.91
2023-04-26T22:41:32.054Z,73.38
2023-04-26T22:46:33.803Z,74.53
2023-04-26T22:51:35.475Z,75.04
2023-04-26T22:56:37.492Z,75.16
2023-04-26T23:01:39.038Z,75.53
2023-04-26T23:06:40.877Z,76.32
2023-04-26T23:11:42.458Z,77.17
2023-04-26T23:16:44.073Z,77.45
2023-04-26T23:21:45.801Z,78.13
2023-04-26T23:26:47.396Z,78.54
2023-04-26T23:31:49.054Z,78.70
2023-04-26T23:36:50.801Z,79.29
2023-04-26T23:41:52.341Z,79.82
2023-04-26T23:46:53.899Z,80.11
2023-04-26T23:51:55.599Z,80.56
2023-04-26T23:56:57.273Z,80.76
