createdAt,value
2023-04-10T00:00:46.618Z,58.30
2023-04-10T00:03:15.209Z,58.40
2023-04-10T00:05:43.671Z,58.70
2023-04-10T00:08:11.848Z,58.80
2023-04-10T00:10:40.054Z,59.00
2023-04-10T00:13:08.156Z,58.90
2023-04-10T00:15:37.734Z,59.00
2023-04-10T00:18:06.195Z,59.20
2023-04-10T00:20:34.430Z,59.30
2023-04-10T00:23:02.494Z,59.50
2023-04-10T00:25:30.619Z,59.70
2023-04-10T00:27:58.780Z,59.70
2023-04-10T00:30:27.020Z,59.80
2023-04-10T00:32:56.553Z,59.90
2023-04-10T00:35:24.698Z,60.00
2023-04-10T00:37:54.648Z,60.10
2023-04-10T00:40:22.958Z,60.20
2023-04-10T00:42:51.080Z,60.40
2023-04-10T00:45:19.361Z,60.40
2023-04-10T00:47:47.729Z,60.50
2023-04-10T00:50:17.703Z,60.60
2023-04-10T00:52:45.902Z,60.80
2023-04-10T00:55:14.624Z,60.70
2023-04-10T00:57:47.264Z,60.70
2023-04-10T01:00:19.529Z,60.80
2023-04-10T01:02:47.774Z,60.90
2023-04-10T01:05:17.636Z,61.00
2023-04-10T01:07:56.201Z,61.10
2023-04-10T01:10:30.898Z,61.10
2023-04-10T01:13:07.037Z,61.00
2023-04-10T01:15:44.643Z,61.20
2023-04-10T01:18:20.526Z,61.10
2023-04-10T01:20:50.069Z,61.20
2023-04-10T01:23:36.177Z,61.10
2023-04-10T01:26:05.751Z,61.00
2023-04-10T01:29:01.718Z,61.10
2023-04-10T01:31:37.711Z,61.20
2023-04-10T01:34:10.714Z,61.10
2023-04-10T01:36:48.356Z,61.10
2023-04-10T01:39:20.939Z,61.40
2023-04-10T01:41:51.835Z,61.50
2023-04-10T01:44:26.002Z,61.60
2023-04-10T01:46:55.447Z,61.70
2023-04-10T01:49:25.423Z,61.50
2023-04-10T01:51:55.692Z,62.00
2023-04-10T01:54:24.123Z,62.00
2023-04-10T01:56:52.317Z,62.00
2023-04-10T01:59:22.484Z,62.20
2023-04-10T02:01:50.605Z,62.30
2023-04-10T02:04:18.880Z,62.20
2023-04-10T02:06:54.990Z,62.50
2023-04-10T02:09:29.421Z,62.70
2023-04-10T02:12:03.130Z,62.60
2023-04-10T02:14:35.123Z,62.80
2023-04-10T02:17:04.182Z,62.90
2023-04-10T02:19:34.301Z,62.90
2023-04-10T02:22:02.965Z,62.90
2023-04-10T02:24:31.381Z,62.90
2023-04-10T02:26:59.518Z,63.20
2023-04-10T02:29:27.744Z,63.20
2023-04-10T02:31:57.472Z,63.20
2023-04-10T02:34:25.673Z,63.20
2023-04-10T02:36:53.944Z,63.40
2023-04-10T02:39:22.047Z,63.40
2023-04-10T02:41:50.200Z,63.60
2023-04-10T02:44:18.329Z,63.70
2023-04-10T02:46:47.200Z,63.70
2023-04-10T02:49:16.698Z,63.80
2023-04-10T02:51:44.794Z,63.60
2023-04-10T02:54:12.906Z,63.50
2023-04-10T02:56:40.964Z,63.40
2023-04-10T02:59:09.098Z,63.30
2023-04-10T03:01:39.634Z,63.20
2023-04-10T03:04:08.136Z,63.30
2023-04-10T03:06:37.789Z,63.40
2023-04-10T03:09:06.008Z,63.30
2023-04-10T03:11:34.339Z,63.40
2023-04-10T03:14:02.478Z,63.50
2023-04-10T03:16:30.688Z,63.60
2023-04-10T03:18:58.833Z,63.70
2023-04-10T03:21:27.428Z,63.60
2023-04-10T03:23:57.173Z,63.70
2023-04-10T03:26:25.327Z,63.80
2023-04-10T03:28:53.491Z,63.80
2023-04-10T03:31:21.963Z,63.80
2023-04-10T03:33:50.412Z,64.00
2023-04-10T03:36:18.842Z,64.00
2023-04-10T03:38:47.030Z,64.20
2023-04-10T03:41:16.572Z,64.30
2023-04-10T03:43:44.695Z,64.30
2023-04-10T03:46:12.844Z,64.30
2023-04-10T03:48:41.213Z,64.30
2023-04-10T03:51:09.311Z,64.30
2023-04-10T03:53:37.612Z,64.30
2023-04-10T03:56:06.395Z,64.40
2023-04-10T03:58:35.929Z,64.30
2023-04-10T04:01:04.193Z,64.30
2023-04-10T04:03:32.624Z,64.40
2023-04-10T04:06:00.853Z,64.40
2023-04-10T04:08:29.029Z,64.30
2023-04-10T04:10:57.156Z,64.50
2023-04-10T04:13:25.802Z,64.60
2023-04-10T04:15:55.416Z,64.70
2023-04-10T04:18:23.517Z,64.80
2023-04-10T04:20:51.604Z,64.80
2023-04-10T04:23:19.748Z,65.00
2023-04-10T04:25:47.918Z,65.00
2023-04-10T04:28:17.492Z,65.10
2023-04-10T04:30:45.605Z,65.20
2023-04-10T04:33:15.098Z,65.40
2023-04-10T04:35:43.275Z,65.60
2023-04-10T04:38:11.425Z,65.60
2023-04-10T04:40:39.510Z,65.70
2023-04-10T04:43:07.600Z,65.80
2023-04-10T04:45:35.783Z,65.80
2023-04-10T04:48:04.057Z,65.90
2023-04-10T04:50:33.618Z,65.90
2023-04-10T04:53:01.800Z,66.00
2023-04-10T04:55:29.992Z,66.00
2023-04-10T04:57:58.086Z,66.00
2023-04-10T05:00:26.184Z,66.10
2023-04-10T05:02:54.415Z,66.10
2023-04-10T05:05:22.669Z,66.10
2023-04-10T05:07:52.228Z,66.10
2023-04-10T05:10:20.526Z,66.10
2023-04-10T05:12:48.651Z,66.20
2023-04-10T05:15:16.910Z,66.20
2023-04-10T05:17:45.132Z,66.30
2023-04-10T05:20:13.832Z,66.30
2023-04-10T05:22:41.934Z,66.20
2023-04-10T05:25:11.648Z,66.30
2023-04-10T05:27:39.808Z,66.40
2023-04-10T05:30:09.264Z,66.30
2023-04-10T05:32:37.415Z,66.20
2023-04-10T05:35:06.239Z,66.30
2023-04-10T05:37:34.441Z,66.30
2023-04-10T05:40:03.352Z,66.10
2023-04-10T05:42:33.002Z,66.00
2023-04-10T05:45:01.168Z,66.10
2023-04-10T05:47:29.321Z,66.20
2023-04-10T05:49:57.665Z,66.20
2023-04-10T05:52:25.888Z,66.30
2023-04-10T05:54:54.012Z,66.30
2023-04-10T05:57:22.116Z,66.40
2023-04-10T05:59:51.630Z,66.10
2023-04-10T06:02:20.396Z,66.20
2023-04-10T06:04:48.653Z,66.10
2023-04-10T06:07:16.824Z,66.10
2023-04-10T06:09:44.977Z,66.10
2023-04-10T06:12:13.096Z,66.00
2023-04-10T06:14:41.215Z,65.90
2023-04-10T06:17:11.338Z,65.70
2023-04-10T06:19:39.526Z,65.70
2023-04-10T06:22:07.643Z,65.40
2023-04-10T06:24:35.751Z,65.30
2023-04-10T06:27:03.977Z,65.10
2023-04-10T06:29:32.098Z,64.70
2023-04-10T06:32:00.733Z,64.60
2023-04-10T06:34:30.323Z,64.30
2023-04-10T06:36:58.407Z,64.10
2023-04-10T06:39:26.587Z,63.90
2023-04-10T06:41:54.685Z,63.60
2023-04-10T06:44:22.809Z,63.30
2023-04-10T06:46:50.993Z,63.00
2023-04-10T06:49:19.217Z,62.70
2023-04-10T06:51:48.723Z,62.50
2023-04-10T06:54:16.862Z,62.20
2023-04-10T06:56:45.001Z,62.00
2023-04-10T06:59:13.201Z,61.60
2023-04-10T07:01:41.368Z,61.20
2023-04-10T07:04:09.617Z,61.10
2023-04-10T07:06:38.006Z,60.80
2023-04-10T07:09:07.595Z,60.50
2023-04-10T07:11:35.942Z,60.20
2023-04-10T07:14:04.065Z,59.80
2023-04-10T07:16:40.350Z,59.60
2023-04-10T07:19:08.485Z,59.20
2023-04-10T07:21:36.966Z,58.80
2023-04-10T07:24:05.268Z,58.40
2023-04-10T07:26:34.786Z,58.20
2023-04-10T07:29:02.974Z,58.40
2023-04-10T07:31:31.189Z,58.50
2023-04-10T07:33:59.341Z,58.40
2023-04-10T07:36:27.815Z,58.80
2023-04-10T07:38:56.674Z,58.60
2023-04-10T07:41:25.516Z,58.80
2023-04-10T07:43:55.066Z,58.70
2023-04-10T07:46:23.350Z,57.80
2023-04-10T07:48:52.267Z,58.00
2023-04-10T07:51:20.698Z,58.00
2023-04-10T07:53:48.902Z,57.60
2023-04-10T07:56:18.230Z,56.90
2023-04-10T07:58:46.691Z,56.40
2023-04-10T08:01:16.786Z,56.20
2023-04-10T08:03:46.941Z,56.00
2023-04-10T08:06:15.245Z,55.90
2023-04-10T08:08:44.025Z,55.50
2023-04-10T08:11:25.828Z,55.20
2023-04-10T08:13:54.062Z,55.10
2023-04-10T08:16:26.207Z,54.70
2023-04-10T08:18:55.092Z,54.30
2023-04-10T08:21:23.828Z,54.00
2023-04-10T08:23:52.560Z,53.70
2023-04-10T08:26:21.379Z,53.20
2023-04-10T08:28:51.093Z,52.90
2023-04-10T08:31:19.724Z,52.70
2023-04-10T08:33:49.712Z,52.40
2023-04-10T08:36:20.211Z,51.90
2023-04-10T08:38:49.453Z,51.50
2023-04-10T08:41:19.839Z,51.70
2023-04-10T08:43:49.704Z,51.30
2023-04-10T08:46:18.239Z,51.20
2023-04-10T08:48:52.404Z,51.10
2023-04-10T08:51:26.275Z,50.80
2023-04-10T08:54:00.117Z,51.00
2023-04-10T08:56:28.832Z,50.20
2023-04-10T08:58:57.018Z,49.70
2023-04-10T09:01:25.998Z,50.20
2023-04-10T09:03:56.371Z,50.10
2023-04-10T09:06:24.745Z,49.20
2023-04-10T09:08:52.909Z,49.00
2023-04-10T09:11:21.516Z,47.10
2023-04-10T09:13:49.644Z,47.80
2023-04-10T09:16:17.778Z,47.20
2023-04-10T09:18:48.221Z,47.10
2023-04-10T09:21:19.452Z,46.90
2023-04-10T09:23:48.469Z,47.20
2023-04-10T09:26:27.465Z,47.00
2023-04-10T09:29:03.187Z,47.00
2023-04-10T09:31:33.477Z,46.60
2023-04-10T09:34:13.324Z,46.80
2023-04-10T09:36:43.970Z,46.30
2023-04-10T09:39:13.429Z,46.20
2023-04-10T09:41:52.426Z,46.40
2023-04-10T09:44:29.950Z,46.30
2023-04-10T09:46:58.342Z,46.30
2023-04-10T09:49:26.886Z,45.70
2023-04-10T09:51:56.430Z,45.90
2023-04-10T09:54:37.378Z,45.10
2023-04-10T09:57:08.097Z,45.40
2023-04-10T09:59:40.643Z,45.30
2023-04-10T10:02:10.634Z,45.40
2023-04-10T10:04:40.699Z,45.80
2023-04-10T10:07:10.631Z,45.20
2023-04-10T10:09:39.051Z,45.50
2023-04-10T10:12:08.569Z,45.30
2023-04-10T10:14:44.248Z,44.70
2023-04-10T10:17:15.680Z,44.70
2023-04-10T10:19:52.440Z,44.60
2023-04-10T10:22:24.727Z,44.30
2023-04-10T10:24:56.664Z,44.30
2023-04-10T10:27:26.236Z,44.40
2023-04-10T10:29:55.692Z,44.00
2023-04-10T10:32:24.901Z,43.60
2023-04-10T10:34:54.070Z,43.50
2023-04-10T10:37:23.767Z,43.30
2023-04-10T10:39:58.959Z,43.00
2023-04-10T10:42:34.205Z,42.80
2023-04-10T10:45:10.840Z,42.70
2023-04-10T10:47:43.360Z,43.10
2023-04-10T10:50:11.837Z,43.50
2023-04-10T10:52:46.862Z,42.20
2023-04-10T10:55:32.676Z,42.30
2023-04-10T10:58:02.239Z,42.00
2023-04-10T11:01:03.719Z,41.70
2023-04-10T11:03:31.943Z,41.50
2023-04-10T11:06:02.849Z,41.10
2023-04-10T11:08:44.303Z,41.00
2023-04-10T11:11:16.168Z,41.40
2023-04-10T11:14:14.005Z,41.60
2023-04-10T11:16:44.753Z,41.50
2023-04-10T11:19:15.814Z,41.20
2023-04-10T11:22:09.251Z,41.20
2023-04-10T11:24:59.273Z,41.40
2023-04-10T11:27:41.793Z,41.60
2023-04-10T11:30:28.735Z,41.50
2023-04-10T11:32:57.621Z,42.10
2023-04-10T11:35:27.164Z,41.90
2023-04-10T11:38:10.351Z,42.20
2023-04-10T11:40:55.545Z,42.10
2023-04-10T11:43:23.689Z,42.60
2023-04-10T11:45:52.121Z,42.60
2023-04-10T11:48:20.546Z,41.90
2023-04-10T11:50:48.687Z,42.20
2023-04-10T11:53:21.630Z,42.30
2023-04-10T11:55:51.881Z,42.60
2023-04-10T11:58:24.331Z,42.20
2023-04-10T12:01:03.053Z,42.90
2023-04-10T12:03:39.948Z,42.60
2023-04-10T12:06:11.203Z,42.60
2023-04-10T12:08:41.998Z,42.50
2023-04-10T12:11:13.021Z,42.90
2023-04-10T12:13:41.608Z,42.30
2023-04-10T12:16:11.155Z,42.60
2023-04-10T12:18:39.477Z,41.80
2023-04-10T12:21:08.917Z,41.40
2023-04-10T12:23:39.311Z,41.80
2023-04-10T12:26:14.403Z,41.90
2023-04-10T12:28:44.118Z,42.20
2023-04-10T12:31:12.277Z,41.90
2023-04-10T12:33:40.945Z,42.10
2023-04-10T12:36:22.110Z,41.90
2023-04-10T12:38:50.380Z,41.50
2023-04-10T12:41:24.940Z,41.20
2023-04-10T12:43:54.465Z,41.60
2023-04-10T12:46:28.289Z,40.90
2023-04-10T12:48:59.706Z,41.50
2023-04-10T12:51:47.413Z,41.50
2023-04-10T12:54:33.298Z,41.10
2023-04-10T12:57:04.085Z,40.80
2023-04-10T12:59:32.814Z,40.80
2023-04-10T13:02:01.169Z,40.80
2023-04-10T13:04:31.312Z,41.20
2023-04-10T13:06:59.529Z,41.30
2023-04-10T13:09:27.677Z,41.30
2023-04-10T13:11:56.845Z,40.90
2023-04-10T13:14:26.367Z,40.60
2023-04-10T13:16:54.456Z,39.70
2023-04-10T13:19:22.563Z,40.20
2023-04-10T13:21:52.058Z,40.20
2023-04-10T13:24:20.163Z,39.90
2023-04-10T13:26:48.320Z,39.50
2023-04-10T13:29:16.410Z,39.00
2023-04-10T13:31:45.961Z,38.40
2023-04-10T13:34:14.113Z,38.00
2023-04-10T13:36:42.412Z,38.60
2023-04-10T13:39:10.692Z,37.30
2023-04-10T13:41:38.828Z,37.60
2023-04-10T13:44:06.936Z,37.40
2023-04-10T13:46:35.091Z,37.30
2023-04-10T13:49:04.649Z,36.90
2023-04-10T13:51:32.861Z,36.90
2023-04-10T13:54:02.889Z,36.60
2023-04-10T13:56:31.027Z,36.20
2023-04-10T13:58:59.167Z,36.10
2023-04-10T14:01:27.358Z,35.50
2023-04-10T14:03:56.396Z,35.20
2023-04-10T14:06:27.263Z,34.80
2023-04-10T14:08:55.592Z,34.00
2023-04-10T14:11:23.929Z,33.80
2023-04-10T14:13:52.102Z,33.00
2023-04-10T14:16:20.460Z,33.60
2023-04-10T14:18:48.691Z,33.50
2023-04-10T14:21:18.713Z,33.30
2023-04-10T14:23:49.632Z,33.10
2023-04-10T14:26:17.781Z,33.40
2023-04-10T14:28:45.951Z,33.50
2023-04-10T14:31:14.031Z,33.60
2023-04-10T14:33:42.170Z,33.70
2023-04-10T14:36:11.068Z,33.70
2023-04-10T14:38:39.852Z,34.40
2023-04-10T14:41:09.631Z,34.80
2023-04-10T14:43:38.867Z,34.80
2023-04-10T14:46:07.649Z,34.70
2023-04-10T14:48:35.886Z,34.90
2023-04-10T14:51:05.491Z,35.30
2023-04-10T14:53:33.617Z,35.30
2023-04-10T14:56:01.782Z,35.20
2023-04-10T14:58:31.244Z,35.60
2023-04-10T15:00:59.374Z,35.60
2023-04-10T15:03:27.601Z,35.80
2023-04-10T15:06:00.486Z,35.90
2023-04-10T15:08:28.629Z,36.00
2023-04-10T15:10:56.799Z,36.00
2023-04-10T15:13:24.969Z,36.30
2023-04-10T15:15:54.513Z,36.50
2023-04-10T15:18:22.658Z,36.60
2023-04-10T15:20:50.771Z,36.80
2023-04-10T15:23:18.894Z,36.90
2023-04-10T15:25:46.999Z,37.10
2023-04-10T15:28:15.148Z,37.30
2023-04-10T15:30:44.823Z,37.40
2023-04-10T15:33:14.323Z,37.60
2023-04-10T15:35:42.475Z,37.80
2023-04-10T15:38:12.779Z,38.10
2023-04-10T15:40:40.933Z,38.20
2023-04-10T15:43:09.081Z,38.50
2023-04-10T15:45:37.481Z,39.00
2023-04-10T15:48:06.063Z,39.00
2023-04-10T15:50:37.661Z,39.20
2023-04-10T15:53:05.788Z,39.20
2023-04-10T15:55:33.964Z,39.40
2023-04-10T15:58:02.792Z,39.30
2023-04-10T16:00:30.978Z,39.30
2023-04-10T16:02:59.274Z,39.30
2023-04-10T16:05:28.150Z,39.30
2023-04-10T16:07:57.838Z,39.80
2023-04-10T16:10:26.096Z,39.80
2023-04-10T16:12:54.223Z,39.50
2023-04-10T16:15:22.418Z,39.80
2023-04-10T16:17:50.703Z,40.10
2023-04-10T16:20:18.890Z,40.20
2023-04-10T16:22:47.079Z,40.30
2023-04-10T16:25:16.963Z,40.10
2023-04-10T16:27:46.540Z,40.00
2023-04-10T16:30:15.153Z,40.10
2023-04-10T16:32:43.319Z,40.60
2023-04-10T16:35:11.737Z,41.00
2023-04-10T16:37:39.861Z,41.10
2023-04-10T16:40:09.190Z,41.20
2023-04-10T16:42:38.674Z,41.30
2023-04-10T16:45:08.526Z,41.70
2023-04-10T16:47:36.841Z,41.90
2023-04-10T16:50:05.451Z,42.00
2023-04-10T16:52:34.465Z,42.20
2023-04-10T16:55:04.037Z,42.40
2023-04-10T16:57:36.373Z,42.30
2023-04-10T17:00:07.186Z,42.30
2023-04-10T17:02:35.717Z,42.20
2023-04-10T17:05:03.882Z,41.90
2023-04-10T17:07:31.994Z,42.00
2023-04-10T17:10:00.513Z,42.00
2023-04-10T17:12:28.808Z,42.10
2023-04-10T17:14:56.923Z,42.00
2023-04-10T17:17:26.598Z,42.20
2023-04-10T17:19:54.934Z,42.10
2023-04-10T17:22:23.463Z,42.40
2023-04-10T17:24:51.617Z,42.40
2023-04-10T17:27:19.951Z,42.50
2023-04-10T17:29:48.081Z,42.60
2023-04-10T17:32:16.334Z,42.60
2023-04-10T17:34:45.836Z,42.70
2023-04-10T17:37:14.018Z,43.10
2023-04-10T17:39:42.101Z,43.00
2023-04-10T17:42:10.288Z,43.10
2023-04-10T17:44:38.417Z,43.40
2023-04-10T17:47:06.619Z,43.30
2023-04-10T17:49:34.731Z,43.50
2023-04-10T17:52:04.243Z,43.40
2023-04-10T17:54:32.368Z,43.50
2023-04-10T17:57:00.979Z,43.80
2023-04-10T17:59:31.680Z,43.80
2023-04-10T18:01:59.974Z,44.10
2023-04-10T18:04:28.114Z,44.50
2023-04-10T18:06:56.238Z,44.60
2023-04-10T18:09:25.743Z,44.80
2023-04-10T18:11:53.883Z,44.60
2023-04-10T18:14:22.059Z,44.70
2023-04-10T18:16:50.414Z,44.90
2023-04-10T18:19:18.858Z,44.90
2023-04-10T18:21:46.974Z,44.90
2023-04-10T18:24:15.196Z,44.80
2023-04-10T18:26:45.280Z,44.80
2023-04-10T18:29:13.422Z,44.80
2023-04-10T18:31:41.504Z,45.10
2023-04-10T18:34:10.059Z,45.20
2023-04-10T18:36:38.345Z,45.30
2023-04-10T18:39:06.609Z,45.40
2023-04-10T18:41:35.245Z,45.50
2023-04-10T18:44:06.011Z,45.50
2023-04-10T18:46:34.427Z,44.50
2023-04-10T18:49:03.257Z,44.60
2023-04-10T18:51:34.047Z,44.20
2023-04-10T18:54:03.568Z,44.20
2023-04-10T18:56:31.801Z,44.50
2023-04-10T18:59:00.210Z,43.80
2023-04-10T19:01:29.805Z,43.70
2023-04-10T19:03:58.523Z,43.30
2023-04-10T19:06:29.504Z,42.60
2023-04-10T19:08:58.081Z,42.20
2023-04-10T19:11:26.492Z,41.80
2023-04-10T19:13:55.297Z,41.90
2023-04-10T19:16:23.853Z,41.60
2023-04-10T19:18:54.849Z,41.30
2023-04-10T19:21:23.519Z,41.30
2023-04-10T19:23:51.711Z,41.10
2023-04-10T19:26:20.653Z,41.00
2023-04-10T19:28:48.846Z,41.10
2023-04-10T19:31:17.297Z,41.10
2023-04-10T19:33:45.679Z,41.30
2023-04-10T19:36:16.972Z,41.40
2023-04-10T19:38:48.997Z,41.30
2023-04-10T19:41:17.557Z,41.50
2023-04-10T19:43:45.806Z,41.70
2023-04-10T19:46:20.197Z,41.80
2023-04-10T19:48:49.083Z,42.00
2023-04-10T19:51:18.872Z,42.20
2023-04-10T19:53:47.284Z,42.30
2023-04-10T19:56:16.898Z,42.50
2023-04-10T19:58:46.935Z,42.50
2023-04-10T20:01:15.330Z,42.70
2023-04-10T20:03:43.675Z,42.80
2023-04-10T20:06:12.048Z,42.90
2023-04-10T20:08:41.621Z,43.00
2023-04-10T20:11:09.822Z,43.10
2023-04-10T20:13:39.271Z,43.50
2023-04-10T20:16:08.687Z,43.70
2023-04-10T20:18:37.640Z,44.00
2023-04-10T20:21:07.985Z,44.40
2023-04-10T20:23:36.237Z,44.80
2023-04-10T20:26:05.838Z,45.00
2023-04-10T20:28:34.034Z,45.40
2023-04-10T20:31:02.210Z,45.80
2023-04-10T20:33:30.750Z,46.10
2023-04-10T20:35:58.898Z,46.90
2023-04-10T20:38:27.075Z,47.10
2023-04-10T20:40:55.264Z,47.90
2023-04-10T20:43:24.757Z,48.00
2023-04-10T20:45:52.932Z,48.80
2023-04-10T20:48:21.201Z,49.70
2023-04-10T20:50:49.790Z,50.20
2023-04-10T20:53:17.930Z,51.10
2023-04-10T20:55:46.330Z,51.90
2023-04-10T20:58:14.573Z,52.60
2023-04-10T21:00:44.157Z,53.70
2023-04-10T21:03:12.635Z,54.20
2023-04-10T21:05:42.014Z,54.90
2023-04-10T21:08:10.722Z,55.90
2023-04-10T21:10:44.271Z,57.00
2023-04-10T21:13:14.172Z,57.80
2023-04-10T21:15:44.099Z,58.10
2023-04-10T21:18:12.611Z,58.50
2023-04-10T21:20:40.842Z,58.90
2023-04-10T21:23:09.146Z,58.90
2023-04-10T21:25:38.031Z,58.90
2023-04-10T21:28:06.485Z,59.20
2023-04-10T21:30:34.652Z,59.30
2023-04-10T21:33:04.461Z,59.50
2023-04-10T21:35:32.938Z,59.70
2023-04-10T21:38:02.352Z,59.70
2023-04-10T21:40:34.167Z,59.80
2023-04-10T21:43:02.704Z,60.10
2023-04-10T21:45:31.282Z,60.10
2023-04-10T21:48:00.806Z,59.80
2023-04-10T21:50:30.301Z,59.60
2023-04-10T21:53:00.133Z,59.20
2023-04-10T21:55:28.514Z,57.10
2023-04-10T21:57:56.619Z,56.00
2023-04-10T22:00:24.917Z,56.00
2023-04-10T22:02:53.213Z,55.30
2023-04-10T22:05:22.613Z,54.30
2023-04-10T22:07:52.336Z,53.70
2023-04-10T22:10:20.609Z,52.90
2023-04-10T22:12:49.184Z,52.30
2023-04-10T22:15:17.886Z,51.80
2023-04-10T22:17:46.236Z,51.20
2023-04-10T22:20:14.418Z,51.10
2023-04-10T22:22:42.641Z,50.60
2023-04-10T22:25:12.294Z,50.50
2023-04-10T22:27:40.455Z,50.40
2023-04-10T22:30:10.148Z,50.10
2023-04-10T22:32:38.384Z,50.00
2023-04-10T22:35:07.838Z,49.50
2023-04-10T22:37:36.003Z,49.40
2023-04-10T22:40:04.196Z,49.60
2023-04-10T22:42:33.684Z,49.50
2023-04-10T22:45:01.840Z,49.40
2023-04-10T22:47:30.472Z,49.50
2023-04-10T22:49:58.606Z,49.20
2023-04-10T22:52:26.719Z,48.60
2023-04-10T22:54:54.878Z,48.20
2023-04-10T22:57:22.984Z,48.30
2023-04-10T22:59:52.567Z,48.40
2023-04-10T23:02:21.948Z,48.00
2023-04-10T23:04:50.273Z,48.10
2023-04-10T23:07:18.518Z,48.20
2023-04-10T23:09:46.631Z,48.20
2023-04-10T23:12:14.768Z,48.20
2023-04-10T23:14:42.893Z,48.20
2023-04-10T23:17:12.403Z,48.20
2023-04-10T23:19:40.578Z,48.10
2023-04-10T23:22:08.661Z,48.00
2023-04-10T23:24:36.898Z,47.90
2023-04-10T23:27:06.854Z,47.80
2023-04-10T23:29:35.837Z,47.80
2023-04-10T23:32:03.984Z,47.80
2023-04-10T23:34:33.536Z,47.50
2023-04-10T23:37:01.747Z,47.40
2023-04-10T23:39:30.139Z,47.50
2023-04-10T23:41:58.582Z,47.20
2023-04-10T23:44:27.347Z,47.20
2023-04-10T23:46:55.493Z,47.00
2023-04-10T23:49:24.074Z,47.00
2023-04-10T23:51:53.863Z,47.00
2023-04-10T23:54:21.986Z,46.90
2023-04-10T23:56:50.080Z,46.80
2023-04-10T23:59:19.195Z,46.80
