createdAt,value
2023-03-20T00:02:12.292Z,9.40
2023-03-20T00:04:40.918Z,9.40
2023-03-20T00:07:12.486Z,9.40
2023-03-20T00:09:40.717Z,9.40
2023-03-20T00:12:11.512Z,9.30
2023-03-20T00:14:41.655Z,9.40
2023-03-20T00:17:12.282Z,9.40
2023-03-20T00:19:40.476Z,9.40
2023-03-20T00:22:10.180Z,9.40
2023-03-20T00:24:38.408Z,9.40
2023-03-20T00:27:06.990Z,9.40
2023-03-20T00:29:35.373Z,9.40
2023-03-20T00:32:04.973Z,9.40
2023-03-20T00:34:33.134Z,9.40
2023-03-20T00:37:01.393Z,9.40
2023-03-20T00:39:31.659Z,9.40
2023-03-20T00:42:03.824Z,9.40
2023-03-20T00:44:36.888Z,9.40
2023-03-20T00:47:13.458Z,9.40
2023-03-20T00:49:41.883Z,9.40
2023-03-20T00:52:12.646Z,9.40
2023-03-20T00:54:40.887Z,9.40
2023-03-20T00:57:13.910Z,9.40
2023-03-20T00:59:49.408Z,9.40
2023-03-20T01:02:19.168Z,9.40
2023-03-20T01:04:48.757Z,9.40
2023-03-20T01:07:18.542Z,9.40
2023-03-20T01:09:47.215Z,9.40
2023-03-20T01:12:17.550Z,9.40
2023-03-20T01:14:47.554Z,9.40
2023-03-20T01:17:20.251Z,9.40
2023-03-20T01:19:49.409Z,9.40
2023-03-20T01:22:18.004Z,9.40
2023-03-20T01:24:47.358Z,9.40
2023-03-20T01:27:18.794Z,9.40
2023-03-20T01:29:47.702Z,9.40
2023-03-20T01:32:19.580Z,9.40
2023-03-20T01:34:51.451Z,9.40
2023-03-20T01:37:25.995Z,9.40
2023-03-20T01:39:55.093Z,9.40
2023-03-20T01:42:23.420Z,9.40
2023-03-20T01:44:51.895Z,9.40
2023-03-20T01:47:23.828Z,9.40
2023-03-20T01:50:23.328Z,9.40
2023-03-20T01:53:09.604Z,9.40
2023-03-20T01:55:44.502Z,9.40
2023-03-20T01:58:18.524Z,9.50
2023-03-20T02:00:49.106Z,9.50
2023-03-20T02:03:21.419Z,9.50
2023-03-20T02:06:10.349Z,9.40
2023-03-20T02:09:05.733Z,9.50
2023-03-20T02:11:41.304Z,9.40
2023-03-20T02:14:10.642Z,9.40
2023-03-20T02:16:49.139Z,9.50
2023-03-20T02:19:29.177Z,9.50
2023-03-20T02:22:26.436Z,9.50
2023-03-20T02:25:25.893Z,9.50
2023-03-20T02:28:35.021Z,9.50
2023-03-20T02:31:39.215Z,9.50
2023-03-20T02:34:41.149Z,9.50
2023-03-20T02:37:46.937Z,9.50
2023-03-20T02:40:25.250Z,9.50
2023-03-20T02:43:01.831Z,9.40
2023-03-20T02:45:35.917Z,9.40
2023-03-20T02:48:21.989Z,9.40
2023-03-20T02:50:57.641Z,9.40
2023-03-20T02:53:37.348Z,9.40
2023-03-20T02:56:14.454Z,9.40
2023-03-20T02:58:50.675Z,9.40
2023-03-20T03:01:23.695Z,9.40
2023-03-20T03:03:57.596Z,9.40
2023-03-20T03:06:30.112Z,9.40
2023-03-20T03:09:03.866Z,9.40
2023-03-20T03:11:35.425Z,9.40
2023-03-20T03:14:05.321Z,9.30
2023-03-20T03:16:37.076Z,9.30
2023-03-20T03:19:10.501Z,9.30
2023-03-20T03:21:41.618Z,9.30
2023-03-20T03:24:39.254Z,9.30
2023-03-20T03:27:17.514Z,9.30
2023-03-20T03:29:51.170Z,9.20
2023-03-20T03:32:31.152Z,9.20
2023-03-20T03:35:00.753Z,9.20
2023-03-20T03:37:41.312Z,9.20
2023-03-20T03:40:20.982Z,9.20
2023-03-20T03:42:57.078Z,9.20
2023-03-20T03:45:35.185Z,9.20
2023-03-20T03:48:08.615Z,9.20
2023-03-20T03:50:41.641Z,9.20
2023-03-20T03:53:13.239Z,9.20
2023-03-20T03:55:47.971Z,9.20
2023-03-20T03:58:20.786Z,9.20
2023-03-20T04:00:52.062Z,9.20
2023-03-20T04:03:24.342Z,9.10
2023-03-20T04:05:54.487Z,9.20
2023-03-20T04:08:22.710Z,9.20
2023-03-20T04:10:52.460Z,9.10
2023-03-20T04:13:20.745Z,9.10
2023-03-20T04:15:49.181Z,9.10
2023-03-20T04:18:19.466Z,9.20
2023-03-20T04:20:49.704Z,9.20
2023-03-20T04:23:18.343Z,9.10
2023-03-20T04:25:47.060Z,9.20
2023-03-20T04:28:17.544Z,9.10
2023-03-20T04:31:06.822Z,9.20
2023-03-20T04:33:55.588Z,9.20
2023-03-20T04:36:46.165Z,9.10
2023-03-20T04:39:16.487Z,9.10
2023-03-20T04:41:44.824Z,9.10
2023-03-20T04:44:14.809Z,9.20
2023-03-20T04:46:46.097Z,9.20
2023-03-20T04:49:18.540Z,9.10
2023-03-20T04:51:46.949Z,9.10
2023-03-20T04:54:17.386Z,9.10
2023-03-20T04:56:45.697Z,9.20
2023-03-20T04:59:19.619Z,9.20
2023-03-20T05:01:47.958Z,9.10
2023-03-20T05:04:16.837Z,9.10
2023-03-20T05:06:48.416Z,9.10
2023-03-20T05:09:18.054Z,9.10
2023-03-20T05:11:46.965Z,9.10
2023-03-20T05:14:39.534Z,9.10
2023-03-20T05:17:41.074Z,9.10
2023-03-20T05:20:27.945Z,9.00
2023-03-20T05:23:20.540Z,9.00
2023-03-20T05:26:11.817Z,9.00
2023-03-20T05:29:02.973Z,9.00
2023-03-20T05:32:08.134Z,9.00
2023-03-20T05:34:41.979Z,9.00
2023-03-20T05:37:19.868Z,9.00
2023-03-20T05:40:05.647Z,9.00
2023-03-20T05:43:06.204Z,9.00
2023-03-20T05:45:57.745Z,9.00
2023-03-20T05:49:02.907Z,9.00
2023-03-20T05:52:03.703Z,9.00
2023-03-20T05:54:40.394Z,8.90
2023-03-20T05:57:44.082Z,8.90
2023-03-20T06:00:41.700Z,8.90
2023-03-20T06:03:39.104Z,8.80
2023-03-20T06:06:15.546Z,8.80
2023-03-20T06:08:47.712Z,8.80
2023-03-20T06:11:16.109Z,8.80
2023-03-20T06:13:44.822Z,8.80
2023-03-20T06:16:13.572Z,8.80
2023-03-20T06:18:41.967Z,8.80
2023-03-20T06:21:12.955Z,8.90
2023-03-20T06:23:43.098Z,9.00
2023-03-20T06:26:12.000Z,9.10
2023-03-20T06:29:09.208Z,9.10
2023-03-20T06:31:38.169Z,9.20
2023-03-20T06:34:08.583Z,9.30
2023-03-20T06:36:45.145Z,9.40
2023-03-20T06:39:20.886Z,9.50
2023-03-20T06:41:49.485Z,9.50
2023-03-20T06:44:17.998Z,9.50
2023-03-20T06:47:04.586Z,9.60
2023-03-20T06:49:33.284Z,9.60
2023-03-20T06:52:01.598Z,9.60
2023-03-20T06:54:31.294Z,9.70
2023-03-20T06:56:59.693Z,9.70
2023-03-20T06:59:28.158Z,9.70
2023-03-20T07:01:58.902Z,9.70
2023-03-20T07:04:29.832Z,9.70
2023-03-20T07:07:02.104Z,9.80
2023-03-20T07:09:33.130Z,9.80
2023-03-20T07:12:01.385Z,9.90
2023-03-20T07:14:32.529Z,10.00
2023-03-20T07:17:07.593Z,10.00
2023-03-20T07:19:38.147Z,10.10
2023-03-20T07:22:09.564Z,10.20
2023-03-20T07:24:44.312Z,10.30
2023-03-20T07:27:14.268Z,10.40
2023-03-20T07:29:43.221Z,10.60
2023-03-20T07:32:15.386Z,10.70
2023-03-20T07:34:50.497Z,10.70
2023-03-20T07:37:21.207Z,10.70
2023-03-20T07:40:02.679Z,10.60
2023-03-20T07:42:35.489Z,10.50
2023-03-20T07:45:16.789Z,10.40
2023-03-20T07:47:48.248Z,10.30
2023-03-20T07:50:17.185Z,10.10
2023-03-20T07:52:47.946Z,10.00
2023-03-20T07:55:18.677Z,9.90
2023-03-20T07:57:49.226Z,9.80
2023-03-20T08:00:18.818Z,9.80
2023-03-20T08:02:47.210Z,9.80
2023-03-20T08:05:15.609Z,9.90
2023-03-20T08:07:45.997Z,10.00
2023-03-20T08:10:14.466Z,10.10
2023-03-20T08:12:45.227Z,10.10
2023-03-20T08:15:13.684Z,10.20
2023-03-20T08:17:43.963Z,10.30
2023-03-20T08:20:13.278Z,10.30
2023-03-20T08:22:42.738Z,10.40
2023-03-20T08:25:12.290Z,10.50
2023-03-20T08:27:40.609Z,10.50
2023-03-20T08:30:14.012Z,10.50
2023-03-20T08:32:42.893Z,10.60
2023-03-20T08:35:29.642Z,10.70
2023-03-20T08:37:58.310Z,10.80
2023-03-20T08:40:26.529Z,10.90
2023-03-20T08:42:55.032Z,10.90
2023-03-20T08:45:26.226Z,11.00
2023-03-20T08:47:55.023Z,11.00
2023-03-20T08:50:23.994Z,11.10
2023-03-20T08:52:52.424Z,11.10
2023-03-20T08:55:20.926Z,11.20
2023-03-20T08:57:49.192Z,11.20
2023-03-20T09:00:20.361Z,11.30
2023-03-20T09:02:50.909Z,11.40
2023-03-20T09:05:19.357Z,11.50
2023-03-20T09:07:47.642Z,11.60
2023-03-20T09:10:17.514Z,11.60
2023-03-20T09:12:45.742Z,11.60
2023-03-20T09:15:14.376Z,11.60
2023-03-20T09:17:42.703Z,11.70
2023-03-20T09:20:13.097Z,11.90
2023-03-20T09:22:43.791Z,12.10
2023-03-20T09:25:12.509Z,12.30
2023-03-20T09:27:41.179Z,12.50
2023-03-20T09:30:11.907Z,12.70
2023-03-20T09:32:40.281Z,12.90
2023-03-20T09:35:08.875Z,13.20
2023-03-20T09:37:38.492Z,13.30
2023-03-20T09:40:08.679Z,13.40
2023-03-20T09:42:46.585Z,13.60
2023-03-20T09:45:21.312Z,13.70
2023-03-20T09:47:58.257Z,13.90
2023-03-20T09:50:32.754Z,14.10
2023-03-20T09:53:07.383Z,14.30
2023-03-20T09:55:38.325Z,14.50
2023-03-20T09:58:14.171Z,14.60
2023-03-20T10:00:46.145Z,14.70
2023-03-20T10:03:20.960Z,14.70
2023-03-20T10:05:55.625Z,14.70
2023-03-20T10:08:28.513Z,14.90
2023-03-20T10:11:05.628Z,15.20
2023-03-20T10:14:03.527Z,15.40
2023-03-20T10:16:43.058Z,15.70
2023-03-20T10:19:21.279Z,16.00
2023-03-20T10:21:54.204Z,16.40
2023-03-20T10:24:29.969Z,16.70
2023-03-20T10:27:03.809Z,17.20
2023-03-20T10:29:40.174Z,17.50
2023-03-20T10:32:14.600Z,17.90
2023-03-20T10:34:54.544Z,18.20
2023-03-20T10:37:36.369Z,18.40
2023-03-20T10:40:24.917Z,18.40
2023-03-20T10:42:56.368Z,18.30
2023-03-20T10:45:33.879Z,18.20
2023-03-20T10:48:06.598Z,18.00
2023-03-20T10:50:40.001Z,17.70
2023-03-20T10:53:09.924Z,17.40
2023-03-20T10:55:43.853Z,17.00
2023-03-20T10:58:17.928Z,16.90
2023-03-20T11:00:47.022Z,16.50
2023-03-20T11:03:23.343Z,16.10
2023-03-20T11:06:08.824Z,15.70
2023-03-20T11:08:41.187Z,15.30
2023-03-20T11:11:11.752Z,15.00
2023-03-20T11:13:42.680Z,14.90
2023-03-20T11:16:17.958Z,14.80
2023-03-20T11:18:46.904Z,14.70
2023-03-20T11:21:23.744Z,14.60
2023-03-20T11:23:53.080Z,14.70
2023-03-20T11:26:36.911Z,14.80
2023-03-20T11:29:08.034Z,15.00
2023-03-20T11:31:38.207Z,15.10
2023-03-20T11:34:20.720Z,15.40
2023-03-20T11:37:09.407Z,15.50
2023-03-20T11:39:40.129Z,15.80
2023-03-20T11:42:25.028Z,16.60
2023-03-20T11:45:01.452Z,17.20
2023-03-20T11:47:34.632Z,17.70
2023-03-20T11:50:05.685Z,17.90
2023-03-20T11:52:36.469Z,18.10
2023-03-20T11:55:25.202Z,18.20
2023-03-20T11:57:58.033Z,18.30
2023-03-20T12:00:30.062Z,18.40
2023-03-20T12:02:58.294Z,18.30
2023-03-20T12:05:33.538Z,18.20
2023-03-20T12:08:06.384Z,18.10
2023-03-20T12:10:39.648Z,18.10
2023-03-20T12:13:15.924Z,18.00
2023-03-20T12:15:47.678Z,18.30
2023-03-20T12:18:32.107Z,18.80
2023-03-20T12:21:08.517Z,19.60
2023-03-20T12:23:40.800Z,20.10
2023-03-20T12:26:13.943Z,20.00
2023-03-20T12:28:51.463Z,19.50
2023-03-20T12:31:27.066Z,19.00
2023-03-20T12:34:01.534Z,18.50
2023-03-20T12:36:34.027Z,18.00
2023-03-20T12:39:04.680Z,17.70
2023-03-20T12:41:42.312Z,17.30
2023-03-20T12:44:35.131Z,16.90
2023-03-20T12:47:33.015Z,16.60
2023-03-20T12:50:11.587Z,16.40
2023-03-20T12:52:48.603Z,16.30
2023-03-20T12:55:36.890Z,16.40
2023-03-20T12:58:17.427Z,16.50
2023-03-20T13:00:55.365Z,16.60
2023-03-20T13:03:47.494Z,16.70
2023-03-20T13:06:21.029Z,16.60
2023-03-20T13:09:18.998Z,16.60
2023-03-20T13:11:54.822Z,16.50
2023-03-20T13:14:33.210Z,16.70
2023-03-20T13:17:12.848Z,16.80
2023-03-20T13:19:47.503Z,16.80
2023-03-20T13:22:24.208Z,16.80
2023-03-20T13:24:56.283Z,16.80
2023-03-20T13:27:33.775Z,16.80
2023-03-20T13:30:08.834Z,16.60
2023-03-20T13:32:49.949Z,16.40
2023-03-20T13:35:40.897Z,16.30
2023-03-20T13:38:16.318Z,16.20
2023-03-20T13:40:46.856Z,16.10
2023-03-20T13:43:25.513Z,16.20
2023-03-20T13:46:00.138Z,16.20
2023-03-20T13:48:35.053Z,16.30
2023-03-20T13:51:15.024Z,16.30
2023-03-20T13:54:02.714Z,16.30
2023-03-20T13:56:42.012Z,16.40
2023-03-20T13:59:36.945Z,16.50
2023-03-20T14:02:23.105Z,16.70
2023-03-20T14:05:05.875Z,16.90
2023-03-20T14:07:36.173Z,17.20
2023-03-20T14:10:37.075Z,17.40
2023-03-20T14:13:15.952Z,17.40
2023-03-20T14:15:50.293Z,17.30
2023-03-20T14:18:20.208Z,17.50
2023-03-20T14:20:56.917Z,17.60
2023-03-20T14:23:35.728Z,17.70
2023-03-20T14:26:09.221Z,17.50
2023-03-20T14:28:55.177Z,17.40
2023-03-20T14:31:34.462Z,17.20
2023-03-20T14:34:16.657Z,17.10
2023-03-20T14:36:58.795Z,16.90
2023-03-20T14:39:54.077Z,16.60
2023-03-20T14:42:34.190Z,16.40
2023-03-20T14:45:23.325Z,16.10
2023-03-20T14:47:58.777Z,15.90
2023-03-20T14:50:31.278Z,15.70
2023-03-20T14:53:14.796Z,15.50
2023-03-20T14:55:53.052Z,15.50
2023-03-20T14:58:58.587Z,15.40
2023-03-20T15:01:35.903Z,15.20
2023-03-20T15:04:08.801Z,15.10
2023-03-20T15:06:46.413Z,15.20
2023-03-20T15:09:17.226Z,15.20
2023-03-20T15:11:45.911Z,15.20
2023-03-20T15:14:22.439Z,15.30
2023-03-20T15:16:58.994Z,15.20
2023-03-20T15:19:27.708Z,15.20
2023-03-20T15:21:56.596Z,15.30
2023-03-20T15:24:28.862Z,15.20
2023-03-20T15:26:59.898Z,15.30
2023-03-20T15:29:29.500Z,15.40
2023-03-20T15:32:13.313Z,15.40
2023-03-20T15:34:44.094Z,15.40
2023-03-20T15:37:16.596Z,15.50
2023-03-20T15:39:49.024Z,15.50
2023-03-20T15:42:20.322Z,15.60
2023-03-20T15:44:50.437Z,15.70
2023-03-20T15:47:22.356Z,15.80
2023-03-20T15:49:53.967Z,15.90
2023-03-20T15:52:28.392Z,16.00
2023-03-20T15:54:59.997Z,16.10
2023-03-20T15:57:35.466Z,16.20
2023-03-20T16:00:07.094Z,16.40
2023-03-20T16:02:38.685Z,16.40
2023-03-20T16:05:12.922Z,16.60
2023-03-20T16:07:42.173Z,16.70
2023-03-20T16:10:31.334Z,16.80
2023-03-20T16:13:00.156Z,17.00
2023-03-20T16:15:31.770Z,17.00
2023-03-20T16:18:02.767Z,17.00
2023-03-20T16:20:36.229Z,17.00
2023-03-20T16:23:08.406Z,17.00
2023-03-20T16:25:39.200Z,16.90
2023-03-20T16:28:08.153Z,16.70
2023-03-20T16:30:37.310Z,16.40
2023-03-20T16:33:11.090Z,16.00
2023-03-20T16:35:41.573Z,15.70
2023-03-20T16:38:23.983Z,15.40
2023-03-20T16:40:58.481Z,15.10
2023-03-20T16:43:32.318Z,15.00
2023-03-20T16:46:07.143Z,14.80
2023-03-20T16:48:38.032Z,14.60
2023-03-20T16:51:17.767Z,14.50
2023-03-20T16:53:48.761Z,14.40
2023-03-20T16:56:26.262Z,14.30
2023-03-20T16:58:56.744Z,14.20
2023-03-20T17:01:29.156Z,14.20
2023-03-20T17:04:00.515Z,14.10
2023-03-20T17:06:38.472Z,14.10
2023-03-20T17:09:26.749Z,14.10
2023-03-20T17:12:03.981Z,14.10
2023-03-20T17:14:32.646Z,14.10
2023-03-20T17:17:01.300Z,14.00
2023-03-20T17:19:32.935Z,14.00
2023-03-20T17:22:03.665Z,13.90
2023-03-20T17:24:32.256Z,13.90
2023-03-20T17:27:02.121Z,13.80
2023-03-20T17:29:30.678Z,13.80
2023-03-20T17:31:59.497Z,13.70
2023-03-20T17:34:28.090Z,13.60
2023-03-20T17:36:57.554Z,13.50
2023-03-20T17:39:25.891Z,13.30
2023-03-20T17:41:54.123Z,13.20
2023-03-20T17:44:24.895Z,13.00
2023-03-20T17:46:58.657Z,12.80
2023-03-20T17:49:28.332Z,12.60
2023-03-20T17:51:58.114Z,12.40
2023-03-20T17:54:26.850Z,12.30
2023-03-20T17:56:55.627Z,12.10
2023-03-20T17:59:28.718Z,12.00
2023-03-20T18:01:57.177Z,11.90
2023-03-20T18:04:26.047Z,11.80
2023-03-20T18:06:54.792Z,11.80
2023-03-20T18:09:24.077Z,11.70
2023-03-20T18:11:53.363Z,11.70
2023-03-20T18:14:21.852Z,11.70
2023-03-20T18:16:52.158Z,11.60
2023-03-20T18:19:25.668Z,11.60
2023-03-20T18:21:54.657Z,11.60
2023-03-20T18:24:23.960Z,11.60
2023-03-20T18:26:54.062Z,11.70
2023-03-20T18:29:24.056Z,11.60
2023-03-20T18:31:53.853Z,11.70
2023-03-20T18:34:22.739Z,11.70
2023-03-20T18:36:51.169Z,11.70
2023-03-20T18:39:20.505Z,11.70
2023-03-20T18:41:49.011Z,11.70
2023-03-20T18:44:17.391Z,11.70
2023-03-20T18:46:46.119Z,11.60
2023-03-20T18:49:18.708Z,11.60
2023-03-20T18:51:47.364Z,11.60
2023-03-20T18:54:15.931Z,11.60
2023-03-20T18:56:44.601Z,11.60
2023-03-20T18:59:14.327Z,11.60
2023-03-20T19:01:43.360Z,11.60
2023-03-20T19:04:11.955Z,11.60
2023-03-20T19:06:42.178Z,11.60
2023-03-20T19:09:13.233Z,11.60
2023-03-20T19:11:41.463Z,11.60
2023-03-20T19:14:09.822Z,11.50
2023-03-20T19:16:38.840Z,11.50
2023-03-20T19:19:08.917Z,11.50
2023-03-20T19:21:37.588Z,11.50
2023-03-20T19:24:09.843Z,11.50
2023-03-20T19:26:39.073Z,11.50
2023-03-20T19:29:09.053Z,11.50
2023-03-20T19:31:37.634Z,11.50
2023-03-20T19:34:06.801Z,11.40
2023-03-20T19:36:38.082Z,11.40
2023-03-20T19:39:11.775Z,11.40
2023-03-20T19:41:40.000Z,11.30
2023-03-20T19:44:08.261Z,11.30
2023-03-20T19:46:40.253Z,11.30
2023-03-20T19:49:19.654Z,11.20
2023-03-20T19:51:49.022Z,11.20
2023-03-20T19:54:18.814Z,11.20
2023-03-20T19:56:47.112Z,11.20
2023-03-20T19:59:16.857Z,11.20
2023-03-20T20:01:46.770Z,11.20
2023-03-20T20:04:17.550Z,11.20
2023-03-20T20:06:47.432Z,11.20
2023-03-20T20:09:18.196Z,11.20
2023-03-20T20:11:46.652Z,11.10
2023-03-20T20:14:15.486Z,11.10
2023-03-20T20:16:45.600Z,11.10
2023-03-20T20:19:14.702Z,11.00
2023-03-20T20:24:32.936Z,10.90
2023-03-20T20:27:16.268Z,10.80
2023-03-20T20:29:49.182Z,10.60
2023-03-20T20:32:20.908Z,10.50
2023-03-20T20:38:27.021Z,10.20
2023-03-20T20:40:32.417Z,10.20
2023-03-20T20:43:02.455Z,10.10
2023-03-20T20:45:32.258Z,10.10
2023-03-20T20:48:01.255Z,10.00
2023-03-20T20:50:32.130Z,10.00
2023-03-20T20:53:00.968Z,10.00
2023-03-20T20:55:31.681Z,10.00
2023-03-20T20:58:01.305Z,9.90
2023-03-20T21:00:47.318Z,9.90
2023-03-20T21:03:18.527Z,9.90
2023-03-20T21:05:47.635Z,9.90
2023-03-20T21:08:18.452Z,9.80
2023-03-20T21:10:49.392Z,9.80
2023-03-20T21:13:17.739Z,9.70
2023-03-20T21:15:47.752Z,9.60
2023-03-20T21:18:16.145Z,9.40
2023-03-20T21:20:44.424Z,9.30
2023-03-20T21:23:12.800Z,9.20
2023-03-20T21:25:44.636Z,9.10
2023-03-20T21:28:16.568Z,9.00
2023-03-20T21:31:12.426Z,8.90
2023-03-20T21:33:36.928Z,8.90
2023-03-20T21:36:07.373Z,8.80
2023-03-20T21:41:24.801Z,8.60
2023-03-20T21:43:54.420Z,8.50
2023-03-20T21:46:58.712Z,8.40
2023-03-20T22:03:37.029Z,7.90
2023-03-20T22:06:56.289Z,7.80
2023-03-20T22:09:52.294Z,7.80
2023-03-20T22:12:30.410Z,7.70
2023-03-20T22:21:06.189Z,7.60
2023-03-20T22:35:15.773Z,7.30
2023-03-20T22:40:48.798Z,7.20
2023-03-20T22:43:26.459Z,7.10
2023-03-20T22:45:52.615Z,7.10
2023-03-20T22:48:28.078Z,7.10
2023-03-20T22:50:57.693Z,7.00
2023-03-20T22:53:26.038Z,7.00
2023-03-20T22:55:55.364Z,7.00
2023-03-20T22:58:23.642Z,7.00
2023-03-20T23:00:52.052Z,7.00
2023-03-20T23:03:33.718Z,7.10
2023-03-20T23:06:11.252Z,7.20
2023-03-20T23:08:48.945Z,7.30
2023-03-20T23:11:21.072Z,7.30
2023-03-20T23:13:49.354Z,7.40
2023-03-20T23:16:17.706Z,7.50
2023-03-20T23:18:46.149Z,7.60
2023-03-20T23:21:15.951Z,7.70
2023-03-20T23:23:44.406Z,7.80
2023-03-20T23:26:14.745Z,7.80
2023-03-20T23:28:45.106Z,7.80
2023-03-20T23:31:16.568Z,7.80
2023-03-20T23:33:48.285Z,7.80
2023-03-20T23:36:34.617Z,7.80
2023-03-20T23:39:04.417Z,7.80
2023-03-20T23:41:57.989Z,7.80
2023-03-20T23:44:20.966Z,7.70
2023-03-20T23:46:49.364Z,7.70
2023-03-20T23:49:17.866Z,7.70
2023-03-20T23:51:47.517Z,7.70
2023-03-20T23:54:15.994Z,7.60
2023-03-20T23:56:44.321Z,7.70
2023-03-20T23:59:21.167Z,7.70
