createdAt,value
2023-03-26T00:00:40.648Z,99.90
2023-03-26T00:01:46.623Z,99.90
2023-03-26T00:02:51.969Z,99.90
2023-03-26T00:03:55.293Z,99.90
2023-03-26T00:04:58.578Z,99.90
2023-03-26T00:06:07.411Z,99.90
2023-03-26T00:07:10.924Z,99.90
2023-03-26T00:08:12.934Z,99.90
2023-03-26T00:09:17.408Z,99.90
2023-03-26T00:10:19.593Z,99.90
2023-03-26T00:11:24.551Z,99.90
2023-03-26T00:12:26.764Z,99.90
2023-03-26T00:13:30.548Z,99.90
2023-03-26T00:14:33.585Z,99.90
2023-03-26T00:15:36.903Z,99.90
2023-03-26T00:16:41.417Z,99.90
2023-03-26T00:17:46.515Z,99.90
2023-03-26T00:18:51.602Z,99.90
2023-03-26T00:19:53.945Z,99.90
2023-03-26T00:20:57.298Z,99.90
2023-03-26T00:21:59.342Z,99.90
2023-03-26T00:23:02.555Z,99.90
2023-03-26T00:24:07.643Z,99.90
2023-03-26T00:25:11.223Z,99.80
2023-03-26T00:26:13.547Z,99.90
2023-03-26T00:27:17.504Z,99.90
2023-03-26T00:28:21.565Z,99.40
2023-03-26T00:29:24.686Z,99.10
2023-03-26T00:30:27.692Z,97.80
2023-03-26T00:31:31.455Z,97.50
2023-03-26T00:32:34.033Z,97.20
2023-03-26T00:33:38.528Z,96.80
2023-03-26T00:34:42.354Z,95.30
2023-03-26T00:35:47.413Z,95.10
2023-03-26T00:36:54.289Z,94.70
2023-03-26T00:37:58.325Z,94.00
2023-03-26T00:39:05.104Z,94.00
2023-03-26T00:40:10.950Z,94.10
2023-03-26T00:41:22.766Z,93.60
2023-03-26T00:42:25.404Z,92.90
2023-03-26T00:43:32.813Z,92.00
2023-03-26T00:44:35.362Z,91.30
2023-03-26T00:45:38.404Z,91.30
2023-03-26T00:46:40.653Z,91.40
2023-03-26T00:47:45.293Z,91.00
2023-03-26T00:48:47.662Z,91.30
2023-03-26T00:49:52.032Z,90.80
2023-03-26T00:50:54.101Z,90.50
2023-03-26T00:51:57.435Z,90.30
2023-03-26T00:52:59.610Z,90.20
2023-03-26T00:54:02.615Z,90.10
2023-03-26T00:55:05.369Z,88.80
2023-03-26T00:56:10.333Z,89.10
2023-03-26T00:57:16.371Z,88.90
2023-03-26T00:58:26.273Z,89.50
2023-03-26T00:59:30.314Z,88.90
2023-03-26T01:00:36.465Z,88.70
2023-03-26T01:01:39.713Z,87.50
2023-03-26T01:02:45.073Z,87.50
2023-03-26T01:04:04.676Z,87.40
2023-03-26T01:05:42.721Z,87.80
2023-03-26T01:06:46.915Z,87.90
2023-03-26T01:07:50.333Z,88.40
2023-03-26T01:08:54.616Z,86.60
2023-03-26T01:09:59.415Z,86.40
2023-03-26T01:11:07.543Z,84.60
2023-03-26T01:12:13.821Z,85.00
2023-03-26T01:13:18.200Z,84.10
2023-03-26T01:14:24.470Z,82.90
2023-03-26T01:15:29.936Z,83.40
2023-03-26T01:16:38.120Z,83.50
2023-03-26T01:17:43.150Z,82.30
2023-03-26T01:18:46.175Z,83.20
2023-03-26T01:19:53.126Z,82.70
2023-03-26T01:21:05.059Z,82.20
2023-03-26T01:22:11.885Z,82.40
2023-03-26T01:23:19.566Z,81.40
2023-03-26T01:24:24.002Z,81.90
2023-03-26T01:25:31.736Z,81.90
2023-03-26T01:26:55.716Z,82.10
2023-03-26T01:27:58.082Z,82.60
2023-03-26T01:29:04.543Z,83.10
2023-03-26T01:30:17.030Z,82.30
2023-03-26T01:31:29.652Z,81.90
2023-03-26T01:32:49.026Z,81.90
2023-03-26T01:34:00.842Z,82.00
2023-03-26T01:35:20.203Z,81.50
2023-03-26T01:36:32.450Z,82.10
2023-03-26T01:37:41.564Z,82.50
2023-03-26T01:38:50.849Z,82.20
2023-03-26T01:39:57.549Z,81.20
2023-03-26T01:41:05.636Z,81.30
2023-03-26T01:42:11.440Z,81.60
2023-03-26T01:43:25.372Z,81.10
2023-03-26T01:44:34.429Z,81.20
2023-03-26T01:45:40.964Z,81.00
2023-03-26T01:46:45.186Z,80.70
2023-03-26T01:47:48.705Z,80.30
2023-03-26T01:48:51.832Z,81.10
2023-03-26T01:49:54.803Z,80.60
2023-03-26T01:50:58.807Z,80.60
2023-03-26T01:52:01.130Z,80.50
2023-03-26T01:53:04.630Z,80.70
2023-03-26T01:54:10.908Z,80.40
2023-03-26T01:55:15.449Z,80.70
2023-03-26T01:56:23.446Z,79.90
2023-03-26T01:57:35.803Z,79.90
2023-03-26T01:58:46.671Z,79.40
2023-03-26T02:00:11.720Z,79.10
2023-03-26T02:01:27.793Z,78.60
2023-03-26T02:02:38.671Z,78.00
2023-03-26T02:03:46.828Z,77.60
2023-03-26T02:04:56.421Z,77.70
2023-03-26T02:06:05.504Z,77.60
2023-03-26T02:07:14.726Z,77.70
2023-03-26T02:08:23.774Z,77.00
2023-03-26T02:09:30.371Z,77.30
2023-03-26T02:10:40.405Z,76.90
2023-03-26T02:11:45.041Z,77.50
2023-03-26T02:12:48.602Z,77.00
2023-03-26T02:13:51.899Z,77.20
2023-03-26T02:14:55.220Z,76.70
2023-03-26T02:15:59.596Z,76.70
2023-03-26T02:17:03.249Z,76.20
2023-03-26T02:18:05.473Z,76.50
2023-03-26T02:19:15.513Z,77.20
2023-03-26T02:20:19.804Z,77.30
2023-03-26T02:21:26.222Z,77.70
2023-03-26T02:22:29.973Z,77.60
2023-03-26T02:23:38.460Z,77.60
2023-03-26T02:24:40.519Z,77.90
2023-03-26T02:25:45.260Z,77.30
2023-03-26T02:26:47.508Z,77.50
2023-03-26T02:27:52.082Z,77.80
2023-03-26T02:28:54.116Z,77.70
2023-03-26T02:29:57.284Z,78.10
2023-03-26T02:31:01.709Z,77.90
2023-03-26T02:32:06.526Z,78.10
2023-03-26T02:33:08.663Z,78.40
2023-03-26T02:34:17.053Z,77.70
2023-03-26T02:35:26.791Z,77.60
2023-03-26T02:36:35.898Z,77.90
2023-03-26T02:37:40.055Z,78.20
2023-03-26T02:38:51.724Z,78.30
2023-03-26T02:39:53.911Z,78.30
2023-03-26T02:41:06.508Z,77.80
2023-03-26T02:42:28.921Z,77.80
2023-03-26T02:43:32.161Z,78.50
2023-03-26T02:44:34.339Z,78.30
2023-03-26T02:45:37.369Z,77.70
2023-03-26T02:46:42.116Z,77.50
2023-03-26T02:48:10.788Z,77.00
2023-03-26T02:49:32.133Z,76.60
2023-03-26T02:50:36.741Z,76.40
2023-03-26T02:51:58.708Z,76.50
2023-03-26T02:53:02.300Z,76.10
2023-03-26T02:54:09.818Z,75.50
2023-03-26T02:55:24.434Z,75.30
2023-03-26T02:56:31.550Z,74.80
2023-03-26T02:57:52.065Z,74.40
2023-03-26T02:58:57.200Z,74.60
2023-03-26T02:59:59.341Z,74.40
2023-03-26T03:01:18.470Z,74.60
2023-03-26T03:02:29.258Z,73.70
2023-03-26T03:03:37.837Z,73.50
2023-03-26T03:05:13.975Z,74.20
2023-03-26T03:06:18.791Z,74.00
2023-03-26T03:07:27.191Z,73.50
2023-03-26T03:08:29.455Z,73.60
2023-03-26T03:10:02.479Z,73.50
2023-03-26T03:11:39.191Z,75.20
2023-03-26T03:12:43.106Z,75.30
2023-03-26T03:13:46.692Z,74.70
2023-03-26T03:14:53.634Z,75.20
2023-03-26T03:15:57.688Z,75.30
2023-03-26T03:17:01.122Z,75.30
2023-03-26T03:18:03.410Z,75.90
2023-03-26T03:19:08.842Z,76.30
2023-03-26T03:20:13.491Z,76.40
2023-03-26T03:21:16.528Z,76.30
2023-03-26T03:22:20.063Z,76.00
2023-03-26T03:23:24.354Z,75.90
2023-03-26T03:24:34.008Z,76.20
2023-03-26T03:25:36.161Z,76.00
2023-03-26T03:26:42.300Z,76.20
2023-03-26T03:27:57.120Z,76.60
2023-03-26T03:28:59.549Z,76.50
2023-03-26T03:30:02.875Z,76.50
2023-03-26T03:31:26.868Z,76.60
2023-03-26T03:32:33.737Z,76.50
2023-03-26T03:33:42.803Z,76.90
2023-03-26T03:34:46.055Z,78.10
2023-03-26T03:35:50.123Z,79.40
2023-03-26T03:36:53.746Z,80.30
2023-03-26T03:38:06.573Z,81.10
2023-03-26T03:39:18.963Z,81.80
2023-03-26T03:40:21.422Z,82.10
2023-03-26T03:41:24.744Z,82.90
2023-03-26T03:42:28.216Z,83.70
2023-03-26T03:43:34.195Z,83.60
2023-03-26T03:44:43.370Z,83.90
2023-03-26T03:46:00.535Z,84.10
2023-03-26T03:47:13.566Z,84.30
2023-03-26T03:48:18.381Z,84.20
2023-03-26T03:49:22.280Z,84.60
2023-03-26T03:50:26.877Z,86.60
2023-03-26T03:51:46.683Z,86.90
2023-03-26T03:52:59.287Z,86.00
2023-03-26T03:54:03.004Z,86.20
2023-03-26T03:55:32.220Z,86.50
2023-03-26T03:56:36.105Z,87.70
2023-03-26T03:58:10.115Z,88.00
2023-03-26T03:59:12.288Z,86.60
2023-03-26T04:00:16.920Z,86.90
2023-03-26T04:01:22.839Z,87.90
2023-03-26T04:02:35.160Z,88.60
2023-03-26T04:03:40.402Z,88.40
2023-03-26T04:04:50.287Z,88.60
2023-03-26T04:05:55.662Z,89.10
2023-03-26T04:07:01.731Z,88.50
2023-03-26T04:08:22.182Z,89.00
2023-03-26T04:09:28.761Z,89.50
2023-03-26T04:10:35.445Z,90.00
2023-03-26T04:11:38.481Z,90.20
2023-03-26T04:13:16.084Z,90.40
2023-03-26T04:14:28.327Z,90.70
2023-03-26T04:15:36.026Z,91.00
2023-03-26T04:16:39.325Z,91.20
2023-03-26T04:17:42.776Z,91.30
2023-03-26T04:18:47.483Z,91.40
2023-03-26T04:19:52.837Z,91.70
2023-03-26T04:20:55.932Z,92.00
2023-03-26T04:22:03.019Z,92.40
2023-03-26T04:23:14.177Z,92.50
2023-03-26T04:24:17.874Z,92.60
2023-03-26T04:25:48.326Z,92.60
2023-03-26T04:26:55.007Z,92.70
2023-03-26T04:28:06.897Z,92.90
2023-03-26T04:29:32.781Z,92.90
2023-03-26T04:30:36.123Z,93.20
2023-03-26T04:32:06.374Z,93.20
2023-03-26T04:33:15.240Z,93.30
2023-03-26T04:34:24.313Z,92.90
2023-03-26T04:35:46.068Z,92.50
2023-03-26T04:36:51.386Z,92.90
2023-03-26T04:37:54.835Z,93.50
2023-03-26T04:39:05.279Z,94.40
2023-03-26T04:40:35.107Z,95.70
2023-03-26T04:42:07.092Z,96.70
2023-03-26T04:43:20.248Z,96.80
2023-03-26T04:44:50.810Z,97.70
2023-03-26T04:45:53.795Z,97.30
2023-03-26T04:46:59.633Z,97.50
2023-03-26T04:48:08.719Z,97.60
2023-03-26T04:49:11.733Z,97.50
2023-03-26T04:50:14.886Z,97.30
2023-03-26T04:51:18.999Z,96.90
2023-03-26T04:52:22.542Z,96.50
2023-03-26T04:53:31.450Z,96.30
2023-03-26T04:54:56.923Z,96.30
2023-03-26T04:56:06.914Z,96.40
2023-03-26T04:57:37.084Z,96.50
2023-03-26T04:58:43.618Z,95.70
2023-03-26T04:59:47.298Z,95.60
2023-03-26T05:00:51.373Z,95.40
2023-03-26T05:01:55.291Z,94.50
2023-03-26T05:02:59.458Z,94.10
2023-03-26T05:04:02.594Z,93.90
2023-03-26T05:05:05.841Z,94.20
2023-03-26T05:06:12.517Z,93.40
2023-03-26T05:07:17.652Z,93.50
2023-03-26T05:08:24.287Z,93.20
2023-03-26T05:09:27.524Z,93.50
2023-03-26T05:11:00.097Z,93.30
2023-03-26T05:12:07.860Z,93.50
2023-03-26T05:13:21.901Z,93.30
2023-03-26T05:14:29.599Z,93.00
2023-03-26T05:15:32.688Z,92.90
2023-03-26T05:16:44.763Z,93.10
2023-03-26T05:17:48.450Z,93.30
2023-03-26T05:18:59.447Z,93.80
2023-03-26T05:20:16.889Z,95.60
2023-03-26T05:21:19.999Z,98.00
2023-03-26T05:22:22.186Z,99.50
2023-03-26T05:23:48.227Z,99.90
2023-03-26T05:24:54.258Z,99.90
2023-03-26T05:25:57.568Z,99.90
2023-03-26T05:27:02.562Z,99.90
2023-03-26T05:28:11.035Z,99.90
2023-03-26T05:29:40.078Z,99.90
2023-03-26T05:30:43.416Z,99.90
2023-03-26T05:31:48.668Z,99.90
2023-03-26T05:32:51.918Z,99.90
2023-03-26T05:34:00.542Z,99.90
2023-03-26T05:35:04.364Z,99.90
2023-03-26T05:36:09.748Z,99.90
2023-03-26T05:37:13.718Z,99.90
2023-03-26T05:38:23.530Z,99.90
2023-03-26T05:39:27.547Z,99.90
2023-03-26T05:40:49.346Z,99.90
2023-03-26T05:41:54.836Z,99.90
2023-03-26T05:43:03.696Z,99.90
2023-03-26T05:44:15.338Z,99.90
2023-03-26T05:45:18.604Z,99.90
2023-03-26T05:46:22.983Z,99.90
2023-03-26T05:47:28.352Z,99.90
2023-03-26T05:48:31.266Z,99.90
2023-03-26T05:49:34.687Z,99.90
2023-03-26T05:50:36.798Z,99.90
2023-03-26T05:51:40.542Z,99.90
2023-03-26T05:53:06.634Z,99.90
2023-03-26T05:54:38.591Z,99.90
2023-03-26T05:56:02.046Z,99.90
2023-03-26T05:57:28.293Z,99.90
2023-03-26T05:58:51.850Z,99.90
2023-03-26T06:00:33.767Z,99.90
2023-03-26T06:01:37.076Z,99.90
2023-03-26T06:03:00.762Z,99.90
2023-03-26T06:04:03.006Z,99.90
2023-03-26T06:05:12.419Z,99.90
2023-03-26T06:06:37.057Z,99.90
2023-03-26T06:07:40.307Z,99.90
2023-03-26T06:09:02.208Z,99.90
2023-03-26T06:10:06.757Z,99.90
2023-03-26T06:11:11.555Z,99.90
2023-03-26T06:12:16.462Z,99.90
2023-03-26T06:13:19.395Z,99.90
2023-03-26T06:14:24.943Z,99.90
2023-03-26T06:15:41.690Z,99.90
2023-03-26T06:17:07.591Z,99.90
2023-03-26T06:18:38.534Z,99.90
2023-03-26T06:20:14.573Z,99.90
2023-03-26T06:21:19.717Z,99.90
2023-03-26T06:22:26.966Z,99.90
2023-03-26T06:23:51.544Z,99.90
2023-03-26T06:25:30.059Z,99.90
2023-03-26T06:26:51.249Z,99.90
2023-03-26T06:27:54.253Z,99.90
2023-03-26T06:29:23.548Z,99.90
2023-03-26T06:30:31.193Z,99.90
2023-03-26T06:31:43.564Z,99.90
2023-03-26T06:33:02.388Z,99.90
2023-03-26T06:34:09.715Z,99.90
2023-03-26T06:35:12.838Z,99.90
2023-03-26T06:36:15.782Z,99.90
2023-03-26T06:37:18.974Z,99.90
2023-03-26T06:38:22.533Z,99.90
2023-03-26T06:39:25.754Z,99.90
2023-03-26T06:40:46.987Z,99.90
2023-03-26T06:42:07.052Z,99.90
2023-03-26T06:43:19.627Z,99.90
2023-03-26T06:44:42.502Z,99.90
2023-03-26T06:46:05.006Z,99.90
2023-03-26T06:47:14.222Z,99.90
2023-03-26T06:48:25.336Z,99.90
2023-03-26T06:49:48.441Z,99.90
2023-03-26T06:51:10.600Z,99.90
2023-03-26T06:52:36.738Z,99.90
2023-03-26T06:53:59.466Z,99.90
2023-03-26T06:55:22.798Z,99.90
2023-03-26T06:56:44.891Z,99.90
2023-03-26T06:58:06.665Z,99.90
2023-03-26T06:59:22.967Z,99.90
2023-03-26T07:00:44.742Z,99.90
2023-03-26T07:02:06.636Z,99.90
2023-03-26T07:03:28.460Z,99.90
2023-03-26T07:04:51.554Z,99.90
2023-03-26T07:06:12.885Z,99.90
2023-03-26T07:07:34.358Z,99.90
2023-03-26T07:08:57.359Z,99.90
2023-03-26T07:10:38.537Z,99.90
2023-03-26T07:12:10.892Z,99.90
2023-03-26T07:13:31.752Z,99.90
2023-03-26T07:15:08.042Z,99.90
2023-03-26T07:16:29.849Z,99.90
2023-03-26T07:17:51.620Z,99.90
2023-03-26T07:18:58.992Z,99.90
2023-03-26T07:20:09.958Z,99.90
2023-03-26T07:21:13.279Z,99.90
2023-03-26T07:22:21.428Z,99.90
2023-03-26T07:23:51.675Z,99.90
2023-03-26T07:25:14.951Z,99.90
2023-03-26T07:26:51.321Z,99.90
2023-03-26T07:28:06.566Z,99.90
2023-03-26T07:29:36.057Z,99.90
2023-03-26T07:30:59.899Z,99.90
2023-03-26T07:32:29.074Z,99.90
2023-03-26T07:34:02.409Z,99.90
2023-03-26T07:35:28.300Z,99.90
2023-03-26T07:36:45.467Z,99.90
2023-03-26T07:38:34.386Z,99.90
2023-03-26T07:40:00.220Z,99.90
2023-03-26T07:41:14.072Z,99.90
2023-03-26T07:42:47.253Z,99.90
2023-03-26T07:44:42.595Z,99.90
2023-03-26T07:45:59.227Z,99.90
2023-03-26T07:47:27.666Z,99.90
2023-03-26T07:48:50.012Z,99.90
2023-03-26T07:50:08.269Z,99.90
2023-03-26T07:51:34.419Z,99.90
2023-03-26T07:52:52.873Z,99.90
2023-03-26T07:54:28.426Z,99.90
2023-03-26T07:56:08.623Z,99.90
2023-03-26T07:57:44.392Z,99.90
2023-03-26T07:59:19.052Z,99.90
2023-03-26T08:00:43.494Z,99.90
2023-03-26T08:02:02.743Z,99.90
2023-03-26T08:03:38.198Z,99.90
2023-03-26T08:05:21.236Z,99.90
2023-03-26T08:06:56.191Z,99.90
2023-03-26T08:08:25.691Z,99.90
2023-03-26T08:09:59.776Z,99.90
2023-03-26T08:11:29.312Z,99.90
2023-03-26T08:12:43.913Z,99.90
2023-03-26T08:13:58.658Z,99.90
2023-03-26T08:15:11.009Z,99.90
2023-03-26T08:16:19.724Z,99.90
2023-03-26T08:17:31.223Z,99.90
2023-03-26T08:18:44.758Z,99.90
2023-03-26T08:20:07.432Z,99.90
2023-03-26T08:21:13.967Z,99.90
2023-03-26T08:22:26.244Z,99.90
2023-03-26T08:23:34.962Z,99.90
2023-03-26T08:24:44.358Z,99.90
2023-03-26T08:26:02.274Z,99.90
2023-03-26T08:27:13.460Z,99.90
2023-03-26T08:28:30.461Z,99.90
2023-03-26T08:29:41.197Z,99.90
2023-03-26T08:30:44.995Z,99.90
2023-03-26T08:31:49.357Z,99.90
2023-03-26T08:32:57.281Z,99.90
2023-03-26T08:33:59.957Z,99.90
2023-03-26T08:35:03.996Z,99.90
2023-03-26T08:36:07.182Z,99.90
2023-03-26T08:37:11.338Z,99.90
2023-03-26T08:38:16.680Z,99.90
2023-03-26T08:39:22.262Z,99.90
2023-03-26T08:40:59.796Z,99.90
2023-03-26T08:43:00.154Z,99.90
2023-03-26T08:44:41.692Z,99.90
2023-03-26T08:46:10.382Z,99.90
2023-03-26T08:48:08.065Z,99.90
2023-03-26T08:49:47.146Z,98.40
2023-03-26T08:51:29.255Z,99.10
2023-03-26T08:52:46.031Z,96.10
2023-03-26T08:54:19.916Z,99.20
2023-03-26T08:55:40.988Z,99.30
2023-03-26T08:56:52.731Z,98.40
2023-03-26T08:58:31.230Z,98.30
2023-03-26T08:59:56.693Z,93.50
2023-03-26T09:01:29.395Z,97.20
2023-03-26T09:03:04.982Z,95.00
2023-03-26T09:04:46.805Z,93.70
2023-03-26T09:06:28.686Z,91.10
2023-03-26T09:08:02.951Z,92.30
2023-03-26T09:09:53.846Z,93.40
2023-03-26T09:11:32.678Z,92.90
2023-03-26T09:13:16.052Z,91.40
2023-03-26T09:14:40.620Z,88.60
2023-03-26T09:16:34.279Z,91.70
2023-03-26T09:18:07.057Z,92.80
2023-03-26T09:19:54.708Z,90.90
2023-03-26T09:21:28.099Z,89.10
2023-03-26T09:23:12.588Z,86.50
2023-03-26T09:24:52.552Z,88.50
2023-03-26T09:26:04.258Z,85.00
2023-03-26T09:27:17.398Z,84.90
2023-03-26T09:28:51.487Z,77.60
2023-03-26T09:30:26.594Z,75.80
2023-03-26T09:32:03.126Z,78.10
2023-03-26T09:33:32.510Z,76.60
2023-03-26T09:34:46.933Z,76.00
2023-03-26T09:35:55.510Z,72.50
2023-03-26T09:37:17.898Z,72.60
2023-03-26T09:38:42.864Z,72.10
2023-03-26T09:40:05.166Z,70.20
2023-03-26T09:41:15.686Z,68.70
2023-03-26T09:42:25.378Z,65.20
2023-03-26T09:43:57.258Z,66.80
2023-03-26T09:45:43.924Z,66.40
2023-03-26T09:47:00.340Z,62.80
2023-03-26T09:48:20.871Z,59.10
2023-03-26T09:49:40.058Z,59.60
2023-03-26T09:51:01.921Z,58.10
2023-03-26T09:52:23.556Z,56.70
2023-03-26T09:53:50.599Z,55.70
2023-03-26T09:55:08.369Z,55.00
2023-03-26T09:56:22.507Z,54.80
2023-03-26T09:57:39.527Z,52.60
2023-03-26T09:59:18.217Z,52.90
2023-03-26T10:00:27.929Z,51.80
2023-03-26T10:01:40.575Z,51.30
2023-03-26T10:03:05.484Z,50.30
2023-03-26T10:04:40.230Z,50.00
2023-03-26T10:05:54.762Z,51.00
2023-03-26T10:07:05.276Z,51.90
2023-03-26T10:08:32.338Z,51.40
2023-03-26T10:09:48.343Z,50.30
2023-03-26T10:10:55.119Z,50.40
2023-03-26T10:12:10.962Z,50.60
2023-03-26T10:13:26.323Z,51.20
2023-03-26T10:14:42.007Z,51.60
2023-03-26T10:15:59.453Z,51.50
2023-03-26T10:17:15.465Z,52.10
2023-03-26T10:18:29.640Z,51.90
2023-03-26T10:20:00.641Z,52.20
2023-03-26T10:21:08.899Z,53.10
2023-03-26T10:22:27.974Z,54.20
2023-03-26T10:23:43.705Z,54.60
2023-03-26T10:25:15.171Z,55.00
2023-03-26T10:27:08.520Z,56.70
2023-03-26T10:28:21.382Z,57.30
2023-03-26T10:29:41.785Z,57.10
2023-03-26T10:31:00.349Z,54.70
2023-03-26T10:32:15.357Z,54.60
2023-03-26T10:33:31.293Z,54.90
2023-03-26T10:34:51.851Z,54.60
2023-03-26T10:36:08.775Z,54.40
2023-03-26T10:37:17.238Z,54.20
2023-03-26T10:38:28.448Z,53.40
2023-03-26T10:40:10.118Z,52.70
2023-03-26T10:41:20.545Z,53.20
2023-03-26T10:42:44.483Z,52.80
2023-03-26T10:44:08.842Z,52.70
2023-03-26T10:45:26.217Z,54.00
2023-03-26T10:46:57.038Z,53.90
2023-03-26T10:48:31.429Z,53.60
2023-03-26T10:50:00.251Z,53.80
2023-03-26T10:51:28.019Z,53.80
2023-03-26T10:52:38.750Z,54.00
2023-03-26T10:53:50.564Z,53.90
2023-03-26T10:54:57.195Z,54.10
2023-03-26T10:56:10.757Z,55.10
2023-03-26T10:57:22.583Z,54.90
2023-03-26T10:58:29.292Z,55.40
2023-03-26T10:59:53.024Z,54.70
2023-03-26T11:01:04.785Z,53.70
2023-03-26T11:02:29.313Z,53.50
2023-03-26T11:03:51.824Z,54.40
2023-03-26T11:05:11.192Z,54.30
2023-03-26T11:06:26.485Z,54.90
2023-03-26T11:07:36.884Z,54.90
2023-03-26T11:08:44.503Z,54.80
2023-03-26T11:09:53.844Z,53.80
2023-03-26T11:11:02.892Z,53.50
2023-03-26T11:12:26.330Z,53.40
2023-03-26T11:13:46.795Z,53.60
2023-03-26T11:14:59.211Z,51.60
2023-03-26T11:16:06.228Z,51.20
2023-03-26T11:17:40.708Z,50.70
2023-03-26T11:18:45.952Z,50.10
2023-03-26T11:19:53.121Z,50.00
2023-03-26T11:21:19.970Z,49.10
2023-03-26T11:22:35.568Z,47.60
2023-03-26T11:23:47.419Z,45.50
2023-03-26T11:25:26.488Z,44.20
2023-03-26T11:26:39.355Z,43.30
2023-03-26T11:27:53.000Z,44.30
2023-03-26T11:29:32.456Z,42.80
2023-03-26T11:30:41.223Z,42.00
2023-03-26T11:31:57.019Z,42.60
2023-03-26T11:33:03.980Z,42.90
2023-03-26T11:34:13.147Z,42.90
2023-03-26T11:35:40.841Z,43.00
2023-03-26T11:36:49.060Z,43.90
2023-03-26T11:37:55.880Z,44.90
2023-03-26T11:39:01.723Z,44.20
2023-03-26T11:40:15.441Z,45.20
2023-03-26T11:41:22.823Z,44.50
2023-03-26T11:42:44.472Z,44.80
2023-03-26T11:43:52.322Z,46.10
2023-03-26T11:44:58.076Z,47.20
2023-03-26T11:46:03.296Z,47.80
2023-03-26T11:47:10.765Z,47.80
2023-03-26T11:48:23.060Z,47.70
2023-03-26T11:49:27.039Z,46.90
2023-03-26T11:50:33.587Z,47.80
2023-03-26T11:51:38.545Z,48.10
2023-03-26T11:52:40.627Z,48.00
2023-03-26T11:53:46.607Z,46.90
2023-03-26T11:54:50.449Z,46.60
2023-03-26T11:56:02.372Z,47.30
2023-03-26T11:57:10.687Z,48.50
2023-03-26T11:58:27.785Z,49.20
2023-03-26T11:59:41.942Z,50.20
2023-03-26T12:00:55.652Z,51.00
2023-03-26T12:01:59.552Z,52.20
2023-03-26T12:03:04.018Z,54.00
2023-03-26T12:04:13.497Z,54.70
2023-03-26T12:05:20.424Z,55.20
2023-03-26T12:06:27.203Z,56.10
2023-03-26T12:07:33.406Z,57.00
2023-03-26T12:08:40.701Z,57.80
2023-03-26T12:09:52.097Z,58.10
2023-03-26T12:11:03.851Z,59.10
2023-03-26T12:12:06.752Z,60.70
2023-03-26T12:13:29.336Z,61.60
2023-03-26T12:14:35.749Z,61.70
2023-03-26T12:15:44.654Z,61.80
2023-03-26T12:17:07.377Z,62.20
2023-03-26T12:18:25.919Z,61.80
2023-03-26T12:19:36.688Z,62.00
2023-03-26T12:20:38.888Z,62.00
2023-03-26T12:21:48.295Z,61.90
2023-03-26T12:22:52.117Z,61.30
2023-03-26T12:23:57.791Z,61.70
2023-03-26T12:25:15.537Z,60.60
2023-03-26T12:26:20.801Z,60.50
2023-03-26T12:27:28.273Z,60.30
2023-03-26T12:28:33.171Z,61.20
2023-03-26T12:29:36.306Z,61.20
2023-03-26T12:30:40.033Z,60.50
2023-03-26T12:32:03.728Z,59.90
2023-03-26T12:33:08.771Z,59.00
2023-03-26T12:34:17.676Z,58.50
2023-03-26T12:35:27.156Z,58.00
2023-03-26T12:36:33.241Z,58.40
2023-03-26T12:37:43.209Z,58.70
2023-03-26T12:38:46.004Z,58.60
2023-03-26T12:40:29.087Z,59.20
2023-03-26T12:43:40.481Z,59.20
2023-03-26T12:44:46.165Z,59.50
2023-03-26T12:44:53.234Z,59.90
2023-03-26T12:47:54.335Z,61.10
2023-03-26T12:48:01.349Z,62.20
2023-03-26T12:48:44.226Z,62.10
2023-03-26T12:49:49.522Z,62.70
2023-03-26T12:51:08.254Z,61.90
2023-03-26T12:52:38.304Z,62.30
2023-03-26T12:53:53.738Z,62.20
2023-03-26T12:55:12.278Z,62.10
2023-03-26T12:56:21.882Z,62.00
2023-03-26T12:57:26.581Z,62.10
2023-03-26T12:58:51.369Z,62.50
2023-03-26T13:00:09.158Z,63.20
2023-03-26T13:01:19.827Z,62.00
2023-03-26T13:02:46.049Z,62.90
2023-03-26T13:04:09.595Z,62.20
2023-03-26T13:05:36.434Z,62.60
2023-03-26T13:06:59.553Z,62.70
2023-03-26T13:08:22.360Z,62.20
2023-03-26T13:09:38.617Z,62.50
2023-03-26T13:10:51.508Z,62.20
2023-03-26T13:12:09.183Z,62.20
2023-03-26T13:13:24.797Z,60.70
2023-03-26T13:14:39.541Z,59.90
2023-03-26T13:15:47.569Z,59.70
2023-03-26T13:16:57.621Z,60.10
2023-03-26T13:18:19.140Z,60.40
2023-03-26T13:19:28.783Z,60.10
2023-03-26T13:20:49.781Z,60.30
2023-03-26T13:22:02.683Z,60.60
2023-03-26T13:23:18.190Z,60.00
2023-03-26T13:24:32.515Z,59.50
2023-03-26T13:25:43.383Z,59.80
2023-03-26T13:26:58.835Z,59.60
2023-03-26T13:28:12.856Z,59.40
2023-03-26T13:29:23.648Z,59.40
2023-03-26T13:30:34.576Z,59.00
2023-03-26T13:31:44.785Z,59.10
2023-03-26T13:32:59.518Z,58.40
2023-03-26T13:34:16.107Z,58.90
2023-03-26T13:35:27.072Z,59.00
2023-03-26T13:36:41.055Z,58.80
2023-03-26T13:37:51.968Z,58.00
2023-03-26T13:39:15.441Z,57.60
2023-03-26T13:40:25.790Z,57.70
2023-03-26T13:41:40.442Z,57.90
2023-03-26T13:42:51.075Z,57.10
2023-03-26T13:44:03.722Z,56.90
2023-03-26T13:45:14.512Z,56.60
2023-03-26T13:46:31.522Z,54.90
2023-03-26T13:47:37.866Z,54.70
2023-03-26T13:48:48.175Z,54.50
2023-03-26T13:49:55.258Z,53.90
2023-03-26T13:51:04.770Z,54.70
2023-03-26T13:52:12.033Z,55.00
2023-03-26T13:53:20.576Z,55.50
2023-03-26T13:54:28.616Z,55.90
2023-03-26T13:55:35.942Z,56.30
2023-03-26T13:56:43.560Z,56.60
2023-03-26T13:57:53.466Z,57.10
2023-03-26T13:59:01.564Z,57.30
2023-03-26T14:00:12.544Z,64.50
2023-03-26T14:01:17.777Z,70.60
2023-03-26T14:02:28.732Z,78.70
2023-03-26T14:03:42.925Z,90.70
2023-03-26T14:04:50.985Z,99.90
2023-03-26T14:05:58.544Z,99.90
2023-03-26T14:07:08.628Z,99.90
2023-03-26T14:08:19.661Z,99.90
2023-03-26T14:09:30.687Z,99.90
2023-03-26T14:10:37.928Z,99.90
2023-03-26T14:11:51.448Z,99.90
2023-03-26T14:13:01.224Z,99.90
2023-03-26T14:14:07.901Z,99.90
2023-03-26T14:15:16.549Z,99.90
2023-03-26T14:16:26.157Z,99.90
2023-03-26T14:17:34.619Z,99.90
2023-03-26T14:18:45.404Z,99.90
2023-03-26T14:20:09.811Z,99.90
2023-03-26T14:21:45.328Z,99.90
2023-03-26T14:23:01.740Z,99.90
2023-03-26T14:24:28.160Z,99.90
2023-03-26T14:25:50.917Z,99.90
2023-03-26T14:27:14.589Z,99.90
2023-03-26T14:28:32.807Z,99.90
2023-03-26T14:29:57.059Z,99.90
2023-03-26T14:31:09.886Z,99.90
2023-03-26T14:32:26.066Z,99.90
2023-03-26T14:33:46.938Z,99.90
2023-03-26T14:35:12.961Z,99.90
2023-03-26T14:36:26.093Z,99.90
2023-03-26T14:38:14.705Z,99.90
2023-03-26T14:39:49.764Z,99.90
2023-03-26T14:40:57.678Z,99.90
2023-03-26T14:42:13.681Z,99.90
2023-03-26T14:43:53.509Z,99.90
2023-03-26T14:45:22.161Z,99.90
2023-03-26T14:46:56.219Z,99.90
2023-03-26T14:48:29.299Z,99.90
2023-03-26T14:49:51.825Z,99.90
2023-03-26T14:51:13.588Z,99.90
2023-03-26T14:52:22.156Z,99.90
2023-03-26T14:53:33.386Z,99.90
2023-03-26T14:54:41.428Z,99.90
2023-03-26T14:56:28.039Z,99.90
2023-03-26T14:57:59.392Z,99.90
2023-03-26T14:59:51.196Z,99.90
2023-03-26T15:01:21.707Z,99.90
2023-03-26T15:03:13.254Z,99.90
2023-03-26T15:04:44.554Z,99.90
2023-03-26T15:06:21.062Z,99.90
2023-03-26T15:07:54.539Z,99.90
2023-03-26T15:09:36.416Z,99.90
2023-03-26T15:11:02.503Z,99.90
2023-03-26T15:12:15.459Z,99.90
2023-03-26T15:13:46.708Z,99.90
2023-03-26T15:15:31.125Z,99.90
2023-03-26T15:17:12.587Z,99.90
2023-03-26T15:19:00.576Z,99.90
2023-03-26T15:20:36.317Z,99.90
2023-03-26T15:22:26.114Z,97.40
2023-03-26T15:23:54.582Z,98.10
2023-03-26T15:25:49.643Z,99.90
2023-03-26T15:27:32.333Z,99.90
2023-03-26T15:29:10.458Z,98.80
2023-03-26T15:31:06.559Z,98.60
2023-03-26T15:32:41.060Z,99.70
2023-03-26T15:34:12.234Z,99.90
2023-03-26T15:35:52.794Z,99.90
2023-03-26T15:37:30.177Z,99.90
2023-03-26T15:39:04.133Z,99.90
2023-03-26T15:40:26.525Z,99.90
2023-03-26T15:41:32.598Z,99.90
2023-03-26T15:42:48.387Z,99.90
2023-03-26T15:44:26.133Z,99.90
2023-03-26T15:45:35.470Z,99.90
2023-03-26T15:46:57.849Z,99.90
2023-03-26T15:48:34.226Z,99.90
2023-03-26T15:49:41.890Z,99.90
2023-03-26T15:50:55.633Z,99.90
2023-03-26T15:52:09.221Z,99.90
2023-03-26T15:53:34.885Z,99.90
2023-03-26T15:54:49.940Z,99.90
2023-03-26T15:56:03.369Z,99.90
2023-03-26T15:57:20.154Z,99.90
2023-03-26T15:58:28.570Z,99.90
2023-03-26T15:59:41.738Z,99.90
2023-03-26T16:00:56.548Z,99.90
2023-03-26T16:02:09.891Z,99.90
2023-03-26T16:03:25.480Z,99.90
2023-03-26T16:04:51.118Z,99.90