createdAt,value
2022-09-16T00:00:44.242Z,17.03
2022-09-16T00:03:12.057Z,17.04
2022-09-16T00:05:47.137Z,17.08
2022-09-16T00:08:14.813Z,17.03
2022-09-16T00:10:43.645Z,17.07
2022-09-16T00:13:11.736Z,17.02
2022-09-16T00:15:42.892Z,16.98
2022-09-16T00:18:10.885Z,16.90
2022-09-16T00:20:44.258Z,16.84
2022-09-16T00:23:11.305Z,16.79
2022-09-16T00:25:38.114Z,16.84
2022-09-16T00:28:04.945Z,16.90
2022-09-16T00:30:32.023Z,16.86
2022-09-16T00:32:58.804Z,16.74
2022-09-16T00:35:25.660Z,16.64
2022-09-16T00:37:52.693Z,16.58
2022-09-16T00:40:19.584Z,16.47
2022-09-16T00:42:46.530Z,16.53
2022-09-16T00:45:17.661Z,16.45
2022-09-16T00:47:51.649Z,16.48
2022-09-16T00:50:28.101Z,16.53
2022-09-16T00:52:55.890Z,16.51
2022-09-16T00:55:28.735Z,16.37
2022-09-16T00:57:57.591Z,16.24
2022-09-16T01:00:24.631Z,16.16
2022-09-16T01:02:51.681Z,16.12
2022-09-16T01:05:26.558Z,16.08
2022-09-16T01:07:54.409Z,16.00
2022-09-16T01:10:23.279Z,15.94
2022-09-16T01:12:54.750Z,15.93
2022-09-16T01:15:24.544Z,15.93
2022-09-16T01:17:57.148Z,15.89
2022-09-16T01:20:37.347Z,15.99
2022-09-16T01:23:29.211Z,15.88
2022-09-16T01:26:15.060Z,15.81
2022-09-16T01:28:59.246Z,15.67
2022-09-16T01:31:51.351Z,15.61
2022-09-16T01:34:30.941Z,15.61
2022-09-16T01:37:10.153Z,15.73
2022-09-16T01:40:14.827Z,15.71
2022-09-16T01:43:12.908Z,15.74
2022-09-16T01:45:44.907Z,15.67
2022-09-16T01:48:19.525Z,15.68
2022-09-16T01:50:50.050Z,15.78
2022-09-16T01:53:25.050Z,15.70
2022-09-16T01:55:59.434Z,15.65
2022-09-16T01:58:38.923Z,15.65
2022-09-16T02:01:10.296Z,15.70
2022-09-16T02:03:39.791Z,15.80
2022-09-16T02:06:09.691Z,15.71
2022-09-16T02:08:42.176Z,15.75
2022-09-16T02:11:10.219Z,15.76
2022-09-16T02:13:42.748Z,15.59
2022-09-16T02:16:20.614Z,15.50
2022-09-16T02:18:53.240Z,15.56
2022-09-16T02:21:23.229Z,15.63
2022-09-16T02:23:56.983Z,15.61
2022-09-16T02:26:30.169Z,15.45
2022-09-16T02:28:58.359Z,15.44
2022-09-16T02:31:33.540Z,15.36
2022-09-16T02:34:04.255Z,15.32
2022-09-16T02:36:32.364Z,15.34
2022-09-16T02:39:08.550Z,15.36
2022-09-16T02:41:39.524Z,15.23
2022-09-16T02:44:06.833Z,15.27
2022-09-16T02:47:01.020Z,15.30
2022-09-16T02:49:49.737Z,15.28
2022-09-16T02:52:34.448Z,15.32
2022-09-16T02:55:21.111Z,15.39
2022-09-16T02:57:49.588Z,15.47
2022-09-16T03:00:17.051Z,15.48
2022-09-16T03:02:44.300Z,15.48
2022-09-16T03:05:11.104Z,15.51
2022-09-16T03:07:39.768Z,15.57
2022-09-16T03:10:07.019Z,15.61
2022-09-16T03:13:08.816Z,15.59
2022-09-16T03:16:00.474Z,15.48
2022-09-16T03:18:37.593Z,15.50
2022-09-16T03:21:17.780Z,15.61
2022-09-16T03:24:10.762Z,15.63
2022-09-16T03:26:57.016Z,15.65
2022-09-16T03:29:28.156Z,15.67
2022-09-16T03:31:59.538Z,15.68
2022-09-16T03:34:34.212Z,15.73
2022-09-16T03:37:09.886Z,15.63
2022-09-16T03:39:37.186Z,15.63
2022-09-16T03:42:07.930Z,15.69
2022-09-16T03:44:35.520Z,15.71
2022-09-16T03:47:03.491Z,15.65
2022-09-16T03:49:30.745Z,15.65
2022-09-16T03:51:58.005Z,15.65
2022-09-16T03:54:24.951Z,15.51
2022-09-16T03:56:51.985Z,15.44
2022-09-16T03:59:18.902Z,15.46
2022-09-16T04:01:46.369Z,15.48
2022-09-16T04:04:13.642Z,15.47
2022-09-16T04:06:40.440Z,15.35
2022-09-16T04:09:08.337Z,15.36
2022-09-16T04:11:35.543Z,15.43
2022-09-16T04:14:06.072Z,15.46
2022-09-16T04:16:32.819Z,15.49
2022-09-16T04:19:00.319Z,15.49
2022-09-16T04:21:27.842Z,15.50
2022-09-16T04:23:54.762Z,15.47
2022-09-16T04:26:21.930Z,15.47
2022-09-16T04:28:48.737Z,15.44
2022-09-16T04:31:16.123Z,15.39
2022-09-16T04:33:43.229Z,15.43
2022-09-16T04:36:12.503Z,15.47
2022-09-16T04:38:40.428Z,15.37
2022-09-16T04:41:10.742Z,15.27
2022-09-16T04:43:37.528Z,15.33
2022-09-16T04:46:04.756Z,15.43
2022-09-16T04:48:31.853Z,15.45
2022-09-16T04:51:03.890Z,15.51
2022-09-16T04:53:30.695Z,15.57
2022-09-16T04:56:09.339Z,15.63
2022-09-16T04:58:36.624Z,15.68
2022-09-16T05:01:14.427Z,15.71
2022-09-16T05:03:46.402Z,15.74
2022-09-16T05:06:19.843Z,15.73
2022-09-16T05:08:48.199Z,15.78
2022-09-16T05:11:21.000Z,15.84
2022-09-16T05:13:48.020Z,15.87
2022-09-16T05:16:17.360Z,15.97
2022-09-16T05:18:46.277Z,16.01
2022-09-16T05:21:15.253Z,16.06
2022-09-16T05:23:46.708Z,16.04
2022-09-16T05:26:18.656Z,16.09
2022-09-16T05:28:46.063Z,16.14
2022-09-16T05:31:26.611Z,16.16
2022-09-16T05:34:14.173Z,16.08
2022-09-16T05:36:43.265Z,16.18
2022-09-16T05:39:23.339Z,16.17
2022-09-16T05:41:52.387Z,16.22
2022-09-16T05:44:19.772Z,16.45
2022-09-16T05:46:46.570Z,16.51
2022-09-16T05:49:13.403Z,16.59
2022-09-16T05:51:41.939Z,16.62
2022-09-16T05:54:08.767Z,16.64
2022-09-16T05:56:38.844Z,16.73
2022-09-16T05:59:11.516Z,16.83
2022-09-16T06:01:38.506Z,16.89
2022-09-16T06:04:08.054Z,16.88
2022-09-16T06:06:37.379Z,16.71
2022-09-16T06:09:12.157Z,16.69
2022-09-16T06:11:41.219Z,16.64
2022-09-16T06:14:08.555Z,16.64
2022-09-16T06:16:38.807Z,16.61
2022-09-16T06:19:13.120Z,16.67
2022-09-16T06:21:40.959Z,16.66
2022-09-16T06:24:08.924Z,16.65
2022-09-16T06:26:37.883Z,16.74
2022-09-16T06:29:08.553Z,16.77
2022-09-16T06:31:36.697Z,16.62
2022-09-16T06:34:03.998Z,16.76
2022-09-16T06:36:38.618Z,16.66
2022-09-16T06:39:11.448Z,16.72
2022-09-16T06:41:38.208Z,16.89
2022-09-16T06:44:08.148Z,16.96
2022-09-16T06:46:38.699Z,17.03
2022-09-16T06:49:10.898Z,16.98
2022-09-16T06:51:38.243Z,17.03
2022-09-16T06:54:09.028Z,17.26
2022-09-16T06:56:37.634Z,17.46
2022-09-16T06:59:05.265Z,17.68
2022-09-16T07:01:35.241Z,17.76
2022-09-16T07:04:08.142Z,17.79
2022-09-16T07:09:22.230Z,18.04
2022-09-16T07:11:49.360Z,17.95
2022-09-16T07:14:16.171Z,17.92
2022-09-16T07:16:43.038Z,17.81
2022-09-16T07:19:10.331Z,17.89
2022-09-16T07:21:37.154Z,17.90
2022-09-16T07:24:04.152Z,17.94
2022-09-16T07:26:37.632Z,18.04
2022-09-16T07:29:10.876Z,17.78
2022-09-16T07:31:38.274Z,17.62
2022-09-16T07:34:06.843Z,17.84
2022-09-16T07:36:41.643Z,18.13
2022-09-16T07:39:09.255Z,18.22
2022-09-16T07:41:44.450Z,18.18
2022-09-16T07:44:14.072Z,18.31
2022-09-16T07:46:41.268Z,18.63
2022-09-16T07:49:09.175Z,18.76
2022-09-16T07:51:36.640Z,18.91
2022-09-16T07:54:08.522Z,18.99
2022-09-16T07:56:39.872Z,19.02
2022-09-16T07:59:13.057Z,19.06
2022-09-16T08:01:43.718Z,19.15
2022-09-16T08:04:10.985Z,18.75
2022-09-16T08:06:39.278Z,18.86
2022-09-16T08:09:27.394Z,18.74
2022-09-16T08:11:56.038Z,18.65
2022-09-16T08:14:22.848Z,18.50
2022-09-16T08:16:51.530Z,18.12
2022-09-16T08:19:20.420Z,18.29
2022-09-16T08:21:47.281Z,18.52
2022-09-16T08:24:14.177Z,18.54
2022-09-16T08:26:43.665Z,18.49
2022-09-16T08:29:10.815Z,18.25
2022-09-16T08:31:38.572Z,18.29
2022-09-16T08:34:05.947Z,18.34
2022-09-16T08:36:35.791Z,18.41
2022-09-16T08:39:05.533Z,18.61
2022-09-16T08:41:55.756Z,18.74
2022-09-16T08:44:28.355Z,18.74
2022-09-16T08:46:58.890Z,18.62
2022-09-16T08:49:41.234Z,18.59
2022-09-16T08:52:29.685Z,18.45
2022-09-16T08:54:59.649Z,18.69
2022-09-16T08:57:29.364Z,18.73
2022-09-16T09:00:07.099Z,18.58
2022-09-16T09:02:52.999Z,18.86
2022-09-16T09:05:34.730Z,18.90
2022-09-16T09:08:05.880Z,19.08
2022-09-16T09:10:50.468Z,19.28
2022-09-16T09:13:44.360Z,19.56
2022-09-16T09:16:49.122Z,19.52
2022-09-16T09:19:41.062Z,19.58
2022-09-16T09:22:38.374Z,19.21
2022-09-16T09:25:13.792Z,19.21
2022-09-16T09:27:50.220Z,19.18
2022-09-16T09:30:25.779Z,19.00
2022-09-16T09:33:34.122Z,18.87
2022-09-16T09:36:04.547Z,18.69
2022-09-16T09:38:52.173Z,18.70
2022-09-16T09:41:39.451Z,18.82
2022-09-16T09:44:30.089Z,18.96
2022-09-16T09:47:03.577Z,19.11
2022-09-16T09:49:36.806Z,19.35
2022-09-16T09:52:17.350Z,19.61
2022-09-16T09:54:45.236Z,19.87
2022-09-16T09:57:16.861Z,20.26
2022-09-16T09:59:51.608Z,20.69
2022-09-16T10:02:21.399Z,21.20
2022-09-16T10:04:48.989Z,21.71
2022-09-16T10:07:18.615Z,21.96
2022-09-16T10:09:49.200Z,22.00
2022-09-16T10:12:29.891Z,21.89
2022-09-16T10:14:57.363Z,21.61
2022-09-16T10:17:25.467Z,21.54
2022-09-16T10:19:56.293Z,21.49
2022-09-16T10:22:31.717Z,21.36
2022-09-16T10:25:01.054Z,21.35
2022-09-16T10:27:35.718Z,21.36
2022-09-16T10:30:05.869Z,21.19
2022-09-16T10:32:39.327Z,21.27
2022-09-16T10:35:07.834Z,21.21
2022-09-16T10:37:34.896Z,21.03
2022-09-16T10:40:03.754Z,20.83
2022-09-16T10:42:31.232Z,20.81
2022-09-16T10:45:28.141Z,20.70
2022-09-16T10:47:59.981Z,20.76
2022-09-16T10:50:28.982Z,20.78
2022-09-16T10:52:56.102Z,20.72
2022-09-16T10:55:36.476Z,20.81
2022-09-16T10:58:33.059Z,20.89
2022-09-16T11:01:25.843Z,21.02
2022-09-16T11:04:31.178Z,21.28
2022-09-16T11:07:10.761Z,21.30
2022-09-16T11:10:23.225Z,21.43
2022-09-16T11:13:27.607Z,21.28
2022-09-16T11:16:08.123Z,21.56
2022-09-16T11:18:52.965Z,21.74
2022-09-16T11:21:45.082Z,21.59
2022-09-16T11:24:43.937Z,22.14
2022-09-16T11:27:33.933Z,22.33
2022-09-16T11:30:10.661Z,22.35
2022-09-16T11:33:05.975Z,22.51
2022-09-16T11:35:53.027Z,22.66
2022-09-16T11:38:42.368Z,22.85
2022-09-16T11:41:20.156Z,23.00
2022-09-16T11:43:57.010Z,22.96
2022-09-16T11:46:59.363Z,22.94
2022-09-16T11:49:47.114Z,22.86
2022-09-16T11:52:57.367Z,22.70
2022-09-16T11:56:08.681Z,22.70
2022-09-16T11:58:58.201Z,22.23
2022-09-16T12:01:31.491Z,22.56
2022-09-16T12:04:06.144Z,22.46
2022-09-16T12:07:16.541Z,22.36
2022-09-16T12:10:04.363Z,22.29
2022-09-16T12:12:40.803Z,22.18
2022-09-16T12:15:31.025Z,22.06
2022-09-16T12:18:02.056Z,22.28
2022-09-16T12:20:35.567Z,22.33
2022-09-16T12:23:06.603Z,22.31
2022-09-16T12:25:45.987Z,22.30
2022-09-16T12:28:20.598Z,22.17
2022-09-16T12:31:06.804Z,22.37
2022-09-16T12:33:40.459Z,22.07
2022-09-16T12:36:11.069Z,22.12
2022-09-16T12:38:38.252Z,22.13
2022-09-16T12:41:08.040Z,22.03
2022-09-16T12:44:06.467Z,21.99
2022-09-16T12:47:14.828Z,21.96
2022-09-16T12:50:15.836Z,21.77
2022-09-16T12:52:54.834Z,21.94
2022-09-16T12:55:41.868Z,22.09
2022-09-16T12:58:36.175Z,22.14
2022-09-16T13:01:09.210Z,21.84
2022-09-16T13:03:39.682Z,21.67
2022-09-16T13:06:18.440Z,21.75
2022-09-16T13:08:45.402Z,21.70
2022-09-16T13:12:24.063Z,21.48
2022-09-16T13:14:22.103Z,21.43
2022-09-16T13:16:57.432Z,21.61
2022-09-16T13:19:30.180Z,21.23
2022-09-16T13:21:59.528Z,21.61
2022-09-16T13:24:38.699Z,21.43
2022-09-16T13:27:25.141Z,21.44
2022-09-16T13:29:51.996Z,21.54
2022-09-16T13:32:46.102Z,21.54
2022-09-16T13:35:18.544Z,21.40
2022-09-16T13:37:49.952Z,21.51
2022-09-16T13:40:26.424Z,21.66
2022-09-16T13:43:09.041Z,21.72
2022-09-16T13:45:41.355Z,21.27
2022-09-16T13:48:19.126Z,20.99
2022-09-16T13:50:51.421Z,20.88
2022-09-16T13:53:23.280Z,20.99
2022-09-16T13:55:50.679Z,20.92
2022-09-16T13:58:30.885Z,21.09
2022-09-16T14:01:18.953Z,21.17
2022-09-16T14:04:04.581Z,21.04
2022-09-16T14:06:49.748Z,21.18
2022-09-16T14:09:26.736Z,21.11
2022-09-16T14:12:03.842Z,21.09
2022-09-16T14:14:48.483Z,21.05
2022-09-16T14:17:27.731Z,21.18
2022-09-16T14:19:59.489Z,20.69
2022-09-16T14:22:27.510Z,20.72
2022-09-16T14:25:05.902Z,20.73
2022-09-16T14:27:36.710Z,20.17
2022-09-16T14:30:15.741Z,20.10
2022-09-16T14:32:42.702Z,20.12
2022-09-16T14:35:14.105Z,20.06
2022-09-16T14:37:41.017Z,20.05
2022-09-16T14:40:13.721Z,20.01
2022-09-16T14:43:00.488Z,19.92
2022-09-16T14:45:29.282Z,19.94
2022-09-16T14:47:58.691Z,19.90
2022-09-16T14:50:28.561Z,19.80
2022-09-16T14:52:57.976Z,19.61
2022-09-16T14:55:27.358Z,19.64
2022-09-16T14:57:54.210Z,19.71
2022-09-16T15:00:21.528Z,19.71
2022-09-16T15:03:05.570Z,19.93
2022-09-16T15:05:34.608Z,19.86
2022-09-16T15:08:21.703Z,19.68
2022-09-16T15:10:52.984Z,19.80
2022-09-16T15:13:26.368Z,19.90
2022-09-16T15:15:59.845Z,19.73
2022-09-16T15:18:33.784Z,19.70
2022-09-16T15:21:16.932Z,19.57
2022-09-16T15:23:48.135Z,19.52
2022-09-16T15:26:38.488Z,19.44
2022-09-16T15:29:17.965Z,19.46
2022-09-16T15:31:45.696Z,19.47
2022-09-16T15:34:18.663Z,19.43
2022-09-16T15:36:47.583Z,19.26
2022-09-16T15:39:26.227Z,19.05
2022-09-16T15:42:18.944Z,19.02
2022-09-16T15:44:54.623Z,19.15
2022-09-16T15:47:29.691Z,19.17
2022-09-16T15:50:07.554Z,19.18
2022-09-16T15:53:03.526Z,19.06
2022-09-16T15:55:41.843Z,19.06
2022-09-16T15:58:37.677Z,18.92
2022-09-16T16:01:11.538Z,18.84
2022-09-16T16:03:59.825Z,18.75
2022-09-16T16:06:58.497Z,18.87
2022-09-16T16:09:28.202Z,18.64
2022-09-16T16:11:58.088Z,18.39
2022-09-16T16:14:32.077Z,18.36
2022-09-16T16:17:12.879Z,18.32
2022-09-16T16:19:44.740Z,18.36
2022-09-16T16:22:12.201Z,18.28
2022-09-16T16:24:39.342Z,18.11
2022-09-16T16:27:06.897Z,18.14
2022-09-16T16:29:33.681Z,18.12
2022-09-16T16:32:11.482Z,17.95
2022-09-16T16:34:40.837Z,18.14
2022-09-16T16:37:08.595Z,18.05
2022-09-16T16:39:35.692Z,18.18
2022-09-16T16:42:04.911Z,18.23
2022-09-16T16:44:32.886Z,18.22
2022-09-16T16:47:00.339Z,18.36
2022-09-16T16:49:27.632Z,18.16
2022-09-16T16:52:00.722Z,18.09
2022-09-16T16:54:28.263Z,17.85
2022-09-16T16:56:55.675Z,17.99
2022-09-16T16:59:22.859Z,17.78
2022-09-16T17:01:55.446Z,17.68
2022-09-16T17:04:23.410Z,17.84
2022-09-16T17:07:08.282Z,17.97
2022-09-16T17:09:38.225Z,18.12
2022-09-16T17:12:05.514Z,17.78
2022-09-16T17:14:33.245Z,17.87
2022-09-16T17:17:02.483Z,17.81
2022-09-16T17:19:29.688Z,17.65
2022-09-16T17:21:57.691Z,17.62
2022-09-16T17:24:24.531Z,17.58
2022-09-16T17:26:51.545Z,17.63
2022-09-16T17:29:18.413Z,17.53
2022-09-16T17:31:45.247Z,17.89
2022-09-16T17:34:14.016Z,17.76
2022-09-16T17:36:43.371Z,17.55
2022-09-16T17:39:16.000Z,17.39
2022-09-16T17:41:44.026Z,17.22
2022-09-16T17:44:12.032Z,17.15
2022-09-16T17:46:39.827Z,17.05
2022-09-16T17:49:13.047Z,17.07
2022-09-16T17:51:40.028Z,17.25
2022-09-16T17:54:08.656Z,17.19
2022-09-16T17:56:38.398Z,17.12
2022-09-16T17:59:08.973Z,17.18
2022-09-16T18:01:39.367Z,17.10
2022-09-16T18:04:10.455Z,17.06
2022-09-16T18:06:43.115Z,17.07
2022-09-16T18:09:10.883Z,17.11
2022-09-16T18:11:38.622Z,17.15
2022-09-16T18:14:11.072Z,17.14
2022-09-16T18:16:38.347Z,17.48
2022-09-16T18:19:05.858Z,17.41
2022-09-16T18:21:33.437Z,17.16
2022-09-16T18:24:02.596Z,16.98
2022-09-16T18:26:30.673Z,16.97
2022-09-16T18:29:13.863Z,16.95
2022-09-16T18:31:43.586Z,16.97
2022-09-16T18:34:11.354Z,17.02
2022-09-16T18:36:39.276Z,17.00
2022-09-16T18:39:16.666Z,16.83
2022-09-16T18:41:45.069Z,16.76
2022-09-16T18:44:20.779Z,16.67
2022-09-16T18:46:47.859Z,16.79
2022-09-16T18:49:16.222Z,16.62
2022-09-16T18:51:52.132Z,16.64
2022-09-16T18:54:29.205Z,16.57
2022-09-16T18:56:58.888Z,16.48
2022-09-16T18:59:28.965Z,16.40
2022-09-16T19:01:57.880Z,16.54
2022-09-16T19:04:27.599Z,16.47
2022-09-16T19:06:56.109Z,16.34
2022-09-16T19:09:23.946Z,16.32
2022-09-16T19:11:54.857Z,16.31
2022-09-16T19:14:24.465Z,16.35
2022-09-16T19:16:53.207Z,16.33
2022-09-16T19:19:21.019Z,16.33
2022-09-16T19:21:48.034Z,16.22
2022-09-16T19:24:17.800Z,16.37
2022-09-16T19:26:45.471Z,16.37
2022-09-16T19:29:13.974Z,16.39
2022-09-16T19:31:42.536Z,16.39
2022-09-16T19:34:09.908Z,16.38
2022-09-16T19:36:37.165Z,16.47
2022-09-16T19:39:08.404Z,16.48
2022-09-16T19:41:39.249Z,16.43
2022-09-16T19:44:09.759Z,16.42
2022-09-16T19:46:37.702Z,16.35
2022-09-16T19:49:08.577Z,16.24
2022-09-16T19:51:35.739Z,16.21
2022-09-16T19:54:05.149Z,16.36
2022-09-16T19:56:35.487Z,16.35
2022-09-16T19:59:05.312Z,16.17
2022-09-16T20:01:35.719Z,16.09
2022-09-16T20:04:06.454Z,16.00
2022-09-16T20:06:37.123Z,16.03
2022-09-16T20:09:11.996Z,16.11
2022-09-16T20:11:41.668Z,16.21
2022-09-16T20:14:13.550Z,16.12
2022-09-16T20:16:40.857Z,16.02
2022-09-16T20:19:10.408Z,15.93
2022-09-16T20:21:41.107Z,15.70
2022-09-16T20:24:15.814Z,15.61
2022-09-16T20:26:43.407Z,15.56
2022-09-16T20:29:10.218Z,15.49
2022-09-16T20:31:37.576Z,15.47
2022-09-16T20:34:07.816Z,15.42
2022-09-16T20:36:38.845Z,15.39
2022-09-16T20:39:09.822Z,15.35
2022-09-16T20:41:40.375Z,15.30
2022-09-16T20:44:07.853Z,15.27
2022-09-16T20:46:38.801Z,15.20
2022-09-16T20:49:14.482Z,15.25
2022-09-16T20:51:42.295Z,15.27
2022-09-16T20:54:10.978Z,15.24
2022-09-16T20:56:39.879Z,15.24
2022-09-16T20:59:12.892Z,15.27
2022-09-16T21:01:41.471Z,15.38
2022-09-16T21:04:14.865Z,15.33
2022-09-16T21:06:41.757Z,15.28
2022-09-16T21:09:11.407Z,15.30
2022-09-16T21:11:43.588Z,15.24
2022-09-16T21:14:12.306Z,15.19
2022-09-16T21:16:40.895Z,15.26
2022-09-16T21:19:12.628Z,15.24
2022-09-16T21:21:42.231Z,15.26
2022-09-16T21:24:09.754Z,15.26
2022-09-16T21:26:38.449Z,15.22
2022-09-16T21:29:11.290Z,15.15
2022-09-16T21:31:40.560Z,15.04
2022-09-16T21:34:12.556Z,15.02
2022-09-16T21:36:40.229Z,14.97
2022-09-16T21:39:08.067Z,14.97
2022-09-16T21:41:37.658Z,14.93
2022-09-16T21:44:07.530Z,14.94
2022-09-16T21:46:39.953Z,14.84
2022-09-16T21:49:13.427Z,14.80
2022-09-16T21:51:40.454Z,14.76
2022-09-16T21:54:08.756Z,14.76
2022-09-16T21:56:39.977Z,14.74
2022-09-16T21:59:10.296Z,14.79
2022-09-16T22:01:37.444Z,14.71
2022-09-16T22:04:07.566Z,14.70
2022-09-16T22:06:34.359Z,14.75
2022-09-16T22:09:02.288Z,14.64
2022-09-16T22:11:31.797Z,14.62
2022-09-16T22:14:01.615Z,14.62
2022-09-16T22:16:30.476Z,14.69
2022-09-16T22:19:00.644Z,14.71
2022-09-16T22:21:29.975Z,14.86
2022-09-16T22:23:58.653Z,14.75
2022-09-16T22:26:25.944Z,14.79
2022-09-16T22:28:52.791Z,14.84
2022-09-16T22:31:22.388Z,14.94
2022-09-16T22:33:50.903Z,14.87
2022-09-16T22:36:19.939Z,14.77
2022-09-16T22:39:10.856Z,14.63
2022-09-16T22:41:40.699Z,14.61
2022-09-16T22:44:11.045Z,14.50
2022-09-16T22:46:46.863Z,14.46
2022-09-16T22:49:14.542Z,14.54
2022-09-16T22:51:41.533Z,14.59
2022-09-16T22:54:08.991Z,14.65
2022-09-16T22:56:36.142Z,14.64
2022-09-16T22:59:08.267Z,14.57
2022-09-16T23:01:39.303Z,14.51
2022-09-16T23:04:10.138Z,14.51
2022-09-16T23:06:37.411Z,14.47
2022-09-16T23:09:05.773Z,14.44
2022-09-16T23:11:37.199Z,14.29
2022-09-16T23:14:08.944Z,14.34
2022-09-16T23:16:38.911Z,14.36
2022-09-16T23:19:11.179Z,14.33
2022-09-16T23:21:38.903Z,14.29
2022-09-16T23:24:14.002Z,14.36
2022-09-16T23:26:41.509Z,14.39
2022-09-16T23:29:09.788Z,14.39
2022-09-16T23:31:41.419Z,14.32
2022-09-16T23:34:17.849Z,14.29
2022-09-16T23:36:44.860Z,14.17
2022-09-16T23:39:13.715Z,14.21
2022-09-16T23:41:42.276Z,14.21
2022-09-16T23:44:12.913Z,14.24
2022-09-16T23:46:40.057Z,14.18
2022-09-16T23:49:10.074Z,14.21
2022-09-16T23:51:39.954Z,14.25
2022-09-16T23:54:09.828Z,14.22
2022-09-16T23:56:39.554Z,14.13
2022-09-16T23:59:09.313Z,14.22
