createdAt,value
2023-01-31T00:01:40.661Z,6.00
2023-01-31T00:04:11.972Z,6.00
2023-01-31T00:06:42.355Z,6.00
2023-01-31T00:09:11.872Z,5.90
2023-01-31T00:11:39.392Z,5.90
2023-01-31T00:14:08.294Z,6.30
2023-01-31T00:16:36.135Z,5.90
2023-01-31T00:19:04.921Z,5.90
2023-01-31T00:21:32.943Z,5.90
2023-01-31T00:24:01.050Z,5.90
2023-01-31T00:26:33.979Z,5.90
2023-01-31T00:29:04.062Z,5.90
2023-01-31T00:31:33.468Z,5.90
2023-01-31T00:34:01.589Z,6.00
2023-01-31T00:36:31.851Z,6.00
2023-01-31T00:39:01.350Z,6.00
2023-01-31T00:41:30.317Z,6.00
2023-01-31T00:43:58.254Z,6.10
2023-01-31T00:46:25.896Z,6.10
2023-01-31T00:48:54.121Z,6.40
2023-01-31T00:51:22.369Z,6.10
2023-01-31T00:53:50.381Z,6.10
2023-01-31T00:56:20.783Z,6.10
2023-01-31T00:58:48.141Z,6.10
2023-01-31T01:01:36.556Z,6.10
2023-01-31T01:04:05.053Z,6.10
2023-01-31T01:06:32.819Z,6.20
2023-01-31T01:09:00.209Z,6.20
2023-01-31T01:11:30.693Z,6.20
2023-01-31T01:13:59.527Z,6.30
2023-01-31T01:16:31.699Z,6.30
2023-01-31T01:19:00.991Z,6.30
2023-01-31T01:21:29.707Z,6.30
2023-01-31T01:23:59.795Z,6.40
2023-01-31T01:26:29.743Z,6.30
2023-01-31T01:28:58.584Z,6.30
2023-01-31T01:31:33.114Z,6.30
2023-01-31T01:34:06.142Z,6.40
2023-01-31T01:36:35.953Z,6.40
2023-01-31T01:39:05.651Z,6.40
2023-01-31T01:41:36.303Z,6.40
2023-01-31T01:44:25.086Z,6.40
2023-01-31T01:46:52.861Z,6.40
2023-01-31T01:49:37.050Z,6.40
2023-01-31T01:52:08.311Z,6.50
2023-01-31T01:55:02.138Z,6.40
2023-01-31T01:57:36.284Z,6.40
2023-01-31T02:00:36.895Z,6.50
2023-01-31T02:03:07.904Z,6.50
2023-01-31T02:05:42.228Z,7.90
2023-01-31T02:08:10.412Z,6.60
2023-01-31T02:11:03.908Z,6.60
2023-01-31T02:13:32.141Z,6.60
2023-01-31T02:15:59.532Z,6.60
2023-01-31T02:18:28.012Z,6.60
2023-01-31T02:21:39.070Z,6.60
2023-01-31T02:24:37.138Z,6.20
2023-01-31T02:27:28.953Z,6.70
2023-01-31T02:30:18.234Z,6.70
2023-01-31T02:33:16.255Z,6.60
2023-01-31T02:35:56.117Z,6.60
2023-01-31T02:38:44.354Z,6.60
2023-01-31T02:41:22.127Z,6.70
2023-01-31T02:44:13.504Z,6.70
2023-01-31T02:46:52.078Z,6.70
2023-01-31T02:49:35.265Z,6.70
2023-01-31T02:52:36.645Z,7.30
2023-01-31T02:55:44.765Z,6.80
2023-01-31T02:58:15.109Z,6.90
2023-01-31T03:00:46.391Z,6.90
2023-01-31T03:03:26.996Z,6.80
2023-01-31T03:06:27.092Z,7.10
2023-01-31T03:09:04.488Z,6.90
2023-01-31T03:11:39.460Z,6.90
2023-01-31T03:14:27.578Z,6.90
2023-01-31T03:17:23.361Z,6.80
2023-01-31T03:20:07.317Z,7.50
2023-01-31T03:22:48.711Z,6.90
2023-01-31T03:25:20.456Z,7.00
2023-01-31T03:28:28.607Z,7.00
2023-01-31T03:31:05.457Z,7.00
2023-01-31T03:33:40.364Z,7.00
2023-01-31T03:36:13.571Z,7.00
2023-01-31T03:38:53.900Z,7.00
2023-01-31T03:41:42.862Z,7.00
2023-01-31T03:44:26.326Z,7.00
2023-01-31T03:47:02.278Z,7.00
2023-01-31T03:49:32.419Z,7.00
2023-01-31T03:52:06.583Z,7.00
2023-01-31T03:54:41.093Z,7.00
2023-01-31T03:57:25.826Z,7.00
2023-01-31T03:59:57.717Z,7.10
2023-01-31T04:02:35.046Z,7.10
2023-01-31T04:05:15.161Z,7.10
2023-01-31T04:07:42.970Z,7.00
2023-01-31T04:10:18.682Z,7.10
2023-01-31T04:12:46.844Z,7.10
2023-01-31T04:15:14.536Z,7.10
2023-01-31T04:17:41.855Z,7.10
2023-01-31T04:20:10.844Z,7.10
2023-01-31T04:22:38.303Z,7.00
2023-01-31T04:25:06.321Z,7.10
2023-01-31T04:27:33.672Z,7.10
2023-01-31T04:30:01.030Z,7.10
2023-01-31T04:32:28.710Z,7.10
2023-01-31T04:34:56.213Z,7.10
2023-01-31T04:37:23.756Z,7.20
2023-01-31T04:39:51.065Z,7.20
2023-01-31T04:42:18.347Z,7.10
2023-01-31T04:44:45.657Z,7.10
2023-01-31T04:47:12.965Z,7.30
2023-01-31T04:49:40.837Z,7.20
2023-01-31T04:52:08.424Z,7.20
2023-01-31T04:54:36.756Z,7.20
2023-01-31T04:57:04.410Z,7.40
2023-01-31T04:59:31.748Z,7.20
2023-01-31T05:01:59.093Z,7.20
2023-01-31T05:04:26.561Z,7.20
2023-01-31T05:06:54.535Z,7.90
2023-01-31T05:09:22.883Z,6.90
2023-01-31T05:11:50.336Z,7.20
2023-01-31T05:14:18.556Z,7.20
2023-01-31T05:16:47.358Z,7.20
2023-01-31T05:19:16.202Z,7.20
2023-01-31T05:21:55.703Z,7.80
2023-01-31T05:24:23.217Z,7.20
2023-01-31T05:26:52.906Z,6.90
2023-01-31T05:29:20.476Z,7.20
2023-01-31T05:31:52.012Z,7.20
2023-01-31T05:34:19.467Z,7.20
2023-01-31T05:36:46.978Z,7.20
2023-01-31T05:39:14.302Z,7.20
2023-01-31T05:41:41.699Z,6.70
2023-01-31T05:44:09.399Z,7.20
2023-01-31T05:46:36.851Z,7.20
2023-01-31T05:49:04.583Z,7.10
2023-01-31T05:51:32.356Z,7.20
2023-01-31T05:54:00.704Z,7.20
2023-01-31T05:56:28.106Z,7.20
2023-01-31T05:58:55.426Z,7.10
2023-01-31T06:01:25.027Z,7.10
2023-01-31T06:03:52.849Z,7.20
2023-01-31T06:06:21.244Z,7.10
2023-01-31T06:08:48.865Z,7.20
2023-01-31T06:11:16.423Z,7.10
2023-01-31T06:13:43.886Z,7.10
2023-01-31T06:16:11.653Z,7.20
2023-01-31T06:18:39.093Z,7.10
2023-01-31T06:21:06.639Z,6.60
2023-01-31T06:23:37.411Z,7.90
2023-01-31T06:26:04.965Z,7.10
2023-01-31T06:28:32.295Z,7.10
2023-01-31T06:30:59.757Z,7.20
2023-01-31T06:33:42.348Z,6.40
2023-01-31T06:36:13.014Z,7.00
2023-01-31T06:38:40.289Z,7.10
2023-01-31T06:41:07.613Z,7.10
2023-01-31T06:43:34.922Z,7.10
2023-01-31T06:46:02.325Z,7.20
2023-01-31T06:48:29.733Z,7.00
2023-01-31T06:50:57.613Z,7.00
2023-01-31T06:53:25.091Z,7.00
2023-01-31T06:55:52.499Z,7.10
2023-01-31T06:58:20.862Z,7.00
2023-01-31T07:00:48.195Z,7.10
2023-01-31T07:03:15.484Z,7.00
2023-01-31T07:05:42.916Z,6.90
2023-01-31T07:08:10.206Z,7.10
2023-01-31T07:10:37.713Z,7.20
2023-01-31T07:13:07.793Z,7.20
2023-01-31T07:15:35.172Z,7.20
2023-01-31T07:18:02.748Z,7.30
2023-01-31T07:20:30.358Z,7.30
2023-01-31T07:22:59.093Z,7.20
2023-01-31T07:25:26.922Z,7.40
2023-01-31T07:27:54.300Z,7.20
2023-01-31T07:30:21.808Z,7.40
2023-01-31T07:32:49.189Z,7.50
2023-01-31T07:35:16.608Z,7.50
2023-01-31T07:37:44.128Z,7.60
2023-01-31T07:40:13.179Z,7.60
2023-01-31T07:42:40.851Z,8.50
2023-01-31T07:45:22.401Z,7.60
2023-01-31T07:47:51.004Z,7.60
2023-01-31T07:50:18.706Z,7.60
2023-01-31T07:52:46.072Z,7.60
2023-01-31T07:55:13.442Z,7.70
2023-01-31T07:57:40.736Z,7.80
2023-01-31T08:00:30.925Z,7.70
2023-01-31T08:03:17.315Z,7.70
2023-01-31T08:05:47.987Z,7.70
2023-01-31T08:08:15.325Z,7.80
2023-01-31T08:10:42.647Z,7.80
2023-01-31T08:13:11.890Z,7.80
2023-01-31T08:15:39.177Z,7.80
2023-01-31T08:18:06.726Z,7.80
2023-01-31T08:20:34.469Z,7.80
2023-01-31T08:23:01.769Z,7.80
2023-01-31T08:25:30.710Z,8.00
2023-01-31T08:27:58.616Z,7.90
2023-01-31T08:30:26.073Z,8.60
2023-01-31T08:32:53.397Z,7.90
2023-01-31T08:35:20.926Z,7.90
2023-01-31T08:37:48.967Z,8.00
2023-01-31T08:40:16.416Z,8.00
2023-01-31T08:42:43.823Z,8.00
2023-01-31T08:45:11.380Z,8.00
2023-01-31T08:47:39.041Z,8.00
2023-01-31T08:50:15.847Z,8.60
2023-01-31T08:53:00.919Z,7.90
2023-01-31T08:55:30.293Z,8.00
2023-01-31T08:58:00.098Z,8.10
2023-01-31T09:00:28.971Z,8.10
2023-01-31T09:02:58.426Z,8.10
2023-01-31T09:05:27.690Z,8.10
2023-01-31T09:07:55.012Z,8.60
2023-01-31T09:10:23.275Z,8.70
2023-01-31T09:12:50.624Z,9.10
2023-01-31T09:15:18.030Z,8.10
2023-01-31T09:17:45.404Z,8.10
2023-01-31T09:20:12.964Z,8.20
2023-01-31T09:22:40.381Z,8.20
2023-01-31T09:25:09.037Z,8.40
2023-01-31T09:27:38.529Z,8.30
2023-01-31T09:30:09.627Z,8.30
2023-01-31T09:32:38.751Z,8.00
2023-01-31T09:35:06.506Z,8.50
2023-01-31T09:37:33.779Z,8.50
2023-01-31T09:40:01.194Z,8.50
2023-01-31T09:42:34.973Z,9.10
2023-01-31T09:45:07.855Z,8.70
2023-01-31T09:47:40.640Z,8.70
2023-01-31T09:50:19.878Z,8.70
2023-01-31T09:52:48.128Z,8.70
2023-01-31T09:55:23.254Z,8.70
2023-01-31T09:58:24.381Z,8.80
2023-01-31T10:01:10.058Z,8.80
2023-01-31T10:04:05.042Z,8.80
2023-01-31T10:06:42.496Z,8.80
2023-01-31T10:09:34.121Z,9.30
2023-01-31T10:12:20.499Z,8.90
2023-01-31T10:15:02.501Z,8.90
2023-01-31T10:17:39.418Z,8.90
2023-01-31T10:20:25.333Z,8.90
2023-01-31T10:23:07.838Z,8.90
2023-01-31T10:25:53.863Z,8.90
2023-01-31T10:28:30.262Z,8.80
2023-01-31T10:31:10.428Z,8.90
2023-01-31T10:33:52.870Z,8.90
2023-01-31T10:36:30.488Z,8.90
2023-01-31T10:39:00.583Z,9.00
2023-01-31T10:42:03.011Z,9.00
2023-01-31T10:44:44.810Z,9.00
2023-01-31T10:47:17.309Z,8.70
2023-01-31T10:49:49.531Z,9.10
2023-01-31T10:52:35.412Z,9.20
2023-01-31T10:55:21.550Z,9.20
2023-01-31T10:57:50.121Z,9.20
2023-01-31T11:00:23.936Z,9.30
2023-01-31T11:02:51.396Z,9.30
2023-01-31T11:05:24.378Z,9.30
2023-01-31T11:07:51.691Z,9.30
2023-01-31T11:10:28.108Z,9.20
2023-01-31T11:12:56.593Z,9.40
2023-01-31T11:15:26.984Z,9.40
2023-01-31T11:17:57.399Z,9.30
2023-01-31T11:20:27.307Z,9.40
2023-01-31T11:22:56.463Z,8.80
2023-01-31T11:25:25.790Z,9.60
2023-01-31T11:27:57.554Z,9.80
2023-01-31T11:30:40.710Z,9.80
2023-01-31T11:33:27.985Z,9.80
2023-01-31T11:35:55.455Z,9.90
2023-01-31T11:38:23.739Z,9.90
2023-01-31T11:40:51.087Z,9.80
2023-01-31T11:43:21.147Z,9.80
2023-01-31T11:46:01.877Z,9.80
2023-01-31T11:48:44.124Z,9.80
2023-01-31T11:51:27.225Z,9.70
2023-01-31T11:53:54.705Z,9.70
2023-01-31T11:56:26.960Z,9.70
2023-01-31T11:58:58.042Z,9.70
2023-01-31T12:01:26.603Z,9.70
2023-01-31T12:04:04.925Z,9.70
2023-01-31T12:06:40.113Z,9.70
2023-01-31T12:09:22.467Z,10.40
2023-01-31T12:12:07.747Z,9.80
2023-01-31T12:14:41.018Z,9.80
2023-01-31T12:17:14.351Z,9.90
2023-01-31T12:20:25.182Z,10.70
2023-01-31T12:23:03.131Z,10.10
2023-01-31T12:25:39.370Z,10.10
2023-01-31T12:28:27.777Z,10.20
2023-01-31T12:31:07.066Z,10.30
2023-01-31T12:34:04.638Z,10.20
2023-01-31T12:36:34.973Z,10.20
2023-01-31T12:39:26.528Z,10.20
2023-01-31T12:41:59.572Z,10.30
2023-01-31T12:44:43.920Z,10.30
2023-01-31T12:47:39.336Z,10.40
2023-01-31T12:50:44.403Z,10.10
2023-01-31T12:53:23.760Z,10.70
2023-01-31T12:56:18.733Z,10.80
2023-01-31T12:58:48.829Z,10.80
2023-01-31T13:01:18.083Z,10.90
2023-01-31T13:03:59.954Z,10.90
2023-01-31T13:06:45.767Z,10.90
2023-01-31T13:09:22.667Z,10.90
2023-01-31T13:12:02.123Z,10.80
2023-01-31T13:14:34.897Z,10.80
2023-01-31T13:17:05.405Z,10.80
2023-01-31T13:19:41.703Z,10.80
2023-01-31T13:22:36.859Z,10.80
2023-01-31T13:25:15.324Z,11.20
2023-01-31T13:27:49.057Z,10.80
2023-01-31T13:30:34.917Z,10.70
2023-01-31T13:33:21.488Z,10.80
2023-01-31T13:36:01.407Z,10.70
2023-01-31T13:38:37.355Z,10.70
2023-01-31T13:41:05.470Z,10.70
2023-01-31T13:43:32.759Z,11.10
2023-01-31T13:46:06.181Z,11.00
2023-01-31T13:48:47.386Z,10.90
2023-01-31T13:51:21.151Z,10.90
2023-01-31T13:54:11.980Z,11.00
2023-01-31T13:56:41.750Z,11.00
2023-01-31T13:59:10.789Z,9.90
2023-01-31T14:01:50.100Z,10.90
2023-01-31T14:04:18.067Z,10.90
2023-01-31T14:06:56.986Z,10.90
2023-01-31T14:09:34.184Z,10.90
2023-01-31T14:12:24.525Z,10.90
2023-01-31T14:14:54.354Z,10.90
2023-01-31T14:17:21.771Z,10.90
2023-01-31T14:19:49.738Z,10.90
2023-01-31T14:22:18.297Z,10.90
2023-01-31T14:24:53.470Z,10.90
2023-01-31T14:27:26.727Z,10.90
2023-01-31T14:30:06.084Z,10.90
2023-01-31T14:32:47.027Z,10.90
2023-01-31T14:35:14.403Z,10.90
2023-01-31T14:38:19.106Z,10.90
2023-01-31T14:40:58.539Z,10.90
2023-01-31T14:44:13.088Z,11.10
2023-01-31T14:47:06.640Z,11.10
2023-01-31T14:50:17.215Z,11.20
2023-01-31T14:53:15.021Z,11.20
2023-01-31T14:55:56.023Z,11.20
2023-01-31T14:58:27.432Z,11.20
2023-01-31T15:00:58.868Z,11.10
2023-01-31T15:03:30.640Z,11.10
2023-01-31T15:06:17.737Z,11.10
2023-01-31T15:08:51.409Z,11.00
2023-01-31T15:11:42.641Z,10.40
2023-01-31T15:14:36.008Z,10.90
2023-01-31T15:17:23.717Z,10.80
2023-01-31T15:20:14.455Z,10.80
2023-01-31T15:22:44.174Z,10.80
2023-01-31T15:25:44.208Z,10.80
2023-01-31T15:28:21.540Z,10.80
2023-01-31T15:30:49.694Z,10.60
2023-01-31T15:33:22.344Z,10.70
2023-01-31T15:35:56.938Z,10.60
2023-01-31T15:38:35.343Z,10.60
2023-01-31T15:41:18.374Z,10.50
2023-01-31T15:43:47.029Z,10.60
2023-01-31T15:46:14.345Z,12.00
2023-01-31T15:48:43.876Z,10.60
2023-01-31T15:51:14.044Z,10.60
2023-01-31T15:53:42.334Z,10.50
2023-01-31T15:56:25.189Z,10.60
2023-01-31T15:58:55.709Z,10.70
2023-01-31T16:01:23.108Z,10.70
2023-01-31T16:03:58.500Z,10.60
2023-01-31T16:06:27.995Z,10.70
2023-01-31T16:09:01.327Z,10.60
2023-01-31T16:11:33.431Z,10.60
2023-01-31T16:14:03.706Z,10.60
2023-01-31T16:16:34.042Z,10.60
2023-01-31T16:19:02.141Z,10.50
2023-01-31T16:21:45.495Z,10.50
2023-01-31T16:24:18.929Z,10.30
2023-01-31T16:26:58.277Z,10.50
2023-01-31T16:29:37.494Z,10.40
2023-01-31T16:32:14.791Z,10.30
2023-01-31T16:34:42.722Z,10.30
2023-01-31T16:37:12.710Z,10.30
2023-01-31T16:39:47.435Z,10.30
2023-01-31T16:42:22.320Z,10.20
2023-01-31T16:44:50.678Z,10.20
2023-01-31T16:47:50.851Z,10.20
2023-01-31T16:50:22.588Z,10.30
2023-01-31T16:53:07.695Z,10.20
2023-01-31T16:55:35.024Z,10.20
2023-01-31T16:58:02.350Z,10.20
2023-01-31T17:00:31.648Z,10.10
2023-01-31T17:03:00.944Z,10.10
2023-01-31T17:05:40.253Z,10.10
2023-01-31T17:08:18.756Z,10.10
2023-01-31T17:10:48.066Z,10.10
2023-01-31T17:13:21.269Z,10.10
2023-01-31T17:15:49.378Z,10.00
2023-01-31T17:18:17.285Z,9.90
2023-01-31T17:20:48.807Z,9.90
2023-01-31T17:23:16.559Z,9.90
2023-01-31T17:25:44.383Z,9.80
2023-01-31T17:28:11.973Z,9.70
2023-01-31T17:30:41.349Z,9.80
2023-01-31T17:33:13.491Z,9.80
2023-01-31T17:35:44.659Z,9.80
2023-01-31T17:38:11.938Z,9.80
2023-01-31T17:40:40.793Z,9.80
2023-01-31T17:43:13.366Z,9.80
2023-01-31T17:45:40.657Z,9.80
2023-01-31T17:48:11.740Z,9.80
2023-01-31T17:50:43.500Z,9.80
2023-01-31T17:53:13.637Z,9.80
2023-01-31T17:55:41.781Z,9.80
2023-01-31T17:58:14.207Z,9.80
2023-01-31T18:00:41.572Z,9.80
2023-01-31T18:03:15.641Z,9.80
2023-01-31T18:05:43.354Z,9.80
2023-01-31T18:08:11.142Z,9.80
2023-01-31T18:10:39.441Z,9.80
2023-01-31T18:13:06.874Z,9.80
2023-01-31T18:15:36.289Z,9.90
2023-01-31T18:18:08.572Z,9.90
2023-01-31T18:20:38.064Z,9.90
2023-01-31T18:23:06.538Z,9.90
2023-01-31T18:25:34.000Z,9.90
2023-01-31T18:28:01.324Z,9.90
2023-01-31T18:30:28.729Z,9.70
2023-01-31T18:32:55.989Z,9.90
2023-01-31T18:35:23.606Z,9.90
2023-01-31T18:37:51.111Z,10.30
2023-01-31T18:40:18.572Z,9.90
2023-01-31T18:42:45.924Z,9.90
2023-01-31T18:45:13.388Z,9.90
2023-01-31T18:47:40.699Z,9.80
2023-01-31T18:50:08.712Z,9.80
2023-01-31T18:52:36.029Z,9.80
2023-01-31T18:55:03.381Z,9.70
2023-01-31T18:57:30.688Z,9.70
2023-01-31T18:59:58.161Z,9.70
2023-01-31T19:02:25.518Z,9.70
2023-01-31T19:04:53.113Z,9.70
2023-01-31T19:07:24.366Z,9.60
2023-01-31T19:09:51.649Z,9.60
2023-01-31T19:12:18.968Z,9.50
2023-01-31T19:14:48.225Z,9.60
2023-01-31T19:17:15.933Z,9.50
2023-01-31T19:19:43.270Z,9.40
2023-01-31T19:22:10.873Z,9.50
2023-01-31T19:24:38.204Z,9.40
2023-01-31T19:27:05.467Z,9.40
2023-01-31T19:29:32.981Z,9.20
2023-01-31T19:32:00.252Z,9.30
2023-01-31T19:34:27.806Z,9.20
2023-01-31T19:36:55.368Z,9.20
2023-01-31T19:39:22.925Z,9.20
2023-01-31T19:41:50.197Z,9.10
2023-01-31T19:44:17.798Z,9.10
2023-01-31T19:46:46.464Z,10.00
2023-01-31T19:49:13.702Z,9.10
2023-01-31T19:51:41.368Z,9.10
2023-01-31T19:54:14.489Z,9.10
2023-01-31T19:56:42.407Z,9.10
2023-01-31T19:59:11.781Z,9.10
2023-01-31T20:01:39.495Z,9.50
2023-01-31T20:04:06.901Z,9.00
2023-01-31T20:06:34.836Z,9.00
2023-01-31T20:09:04.945Z,9.00
2023-01-31T20:11:34.133Z,9.20
2023-01-31T20:55:16.359Z,10.00
2023-01-31T20:57:44.530Z,9.10
2023-01-31T21:00:12.439Z,9.00
2023-01-31T21:02:39.857Z,9.00
2023-01-31T21:05:07.585Z,9.10
2023-01-31T21:07:35.184Z,8.90
2023-01-31T21:10:02.565Z,9.10
2023-01-31T21:12:29.852Z,8.90
2023-01-31T21:14:57.362Z,8.90
2023-01-31T21:17:39.132Z,8.90
2023-01-31T21:20:08.681Z,9.30
2023-01-31T21:22:36.000Z,8.90
2023-01-31T21:25:03.639Z,8.80
2023-01-31T21:27:31.128Z,8.80
2023-01-31T21:29:58.422Z,8.80
2023-01-31T21:32:25.805Z,8.80
2023-01-31T21:34:53.112Z,8.70
2023-01-31T21:37:20.664Z,8.70
2023-01-31T21:39:48.913Z,8.70
2023-01-31T21:42:16.284Z,8.60
2023-01-31T21:44:44.162Z,8.50
2023-01-31T21:47:11.660Z,8.50
2023-01-31T21:49:39.670Z,8.50
2023-01-31T21:52:07.862Z,8.40
2023-01-31T21:54:35.587Z,8.40
2023-01-31T21:57:03.379Z,8.30
2023-01-31T21:59:32.377Z,8.30
2023-01-31T22:02:00.169Z,8.20
2023-01-31T22:04:27.524Z,8.20
2023-01-31T22:06:55.633Z,8.40
2023-01-31T22:09:22.965Z,8.20
2023-01-31T22:11:50.263Z,8.10
2023-01-31T22:14:17.661Z,8.10
2023-01-31T22:16:45.219Z,8.10
2023-01-31T22:19:14.221Z,8.10
2023-01-31T22:21:43.204Z,8.00
2023-01-31T22:24:11.915Z,8.10
2023-01-31T22:26:42.138Z,8.10
2023-01-31T22:29:12.288Z,8.00
2023-01-31T22:31:40.024Z,8.00
2023-01-31T22:34:10.378Z,8.10
2023-01-31T22:36:37.966Z,8.00
2023-01-31T22:39:05.506Z,8.00
2023-01-31T22:41:33.059Z,7.90
2023-01-31T22:44:00.571Z,7.90
2023-01-31T22:46:29.208Z,7.90
2023-01-31T22:48:57.104Z,7.80
2023-01-31T22:51:26.534Z,7.80
2023-01-31T22:53:55.391Z,7.80
2023-01-31T22:56:26.464Z,7.80
2023-01-31T22:59:02.145Z,7.70
2023-01-31T23:01:32.778Z,7.70
2023-01-31T23:04:01.767Z,7.60
2023-01-31T23:06:29.888Z,7.60
2023-01-31T23:08:57.781Z,7.60
2023-01-31T23:11:27.240Z,7.60
2023-01-31T23:13:54.593Z,7.60
2023-01-31T23:16:46.898Z,7.60
2023-01-31T23:19:15.244Z,7.60
2023-01-31T23:21:43.167Z,7.90
2023-01-31T23:24:12.312Z,7.50
2023-01-31T23:26:40.318Z,7.50
2023-01-31T23:29:07.769Z,7.50
2023-01-31T23:31:35.215Z,7.40
2023-01-31T23:34:02.783Z,7.40
2023-01-31T23:36:30.185Z,7.40
2023-01-31T23:38:57.519Z,7.30
2023-01-31T23:41:24.846Z,7.30
2023-01-31T23:43:52.155Z,7.30
2023-01-31T23:46:19.587Z,7.30
2023-01-31T23:48:46.916Z,7.30
2023-01-31T23:51:14.436Z,7.30
2023-01-31T23:53:41.816Z,7.30
2023-01-31T23:56:09.169Z,7.30
2023-01-31T23:58:36.444Z,7.20
