createdAt,value
2018-05-10T00:00:19.693Z,99.90
2018-05-10T00:02:47.279Z,99.90
2018-05-10T00:05:14.827Z,99.90
2018-05-10T00:07:42.423Z,99.90
2018-05-10T00:10:10.748Z,99.90
2018-05-10T00:12:38.335Z,99.90
2018-05-10T00:15:05.893Z,99.90
2018-05-10T00:17:33.473Z,99.90
2018-05-10T00:20:01.048Z,99.90
2018-05-10T00:22:28.624Z,99.90
2018-05-10T00:24:56.202Z,99.90
2018-05-10T00:27:23.782Z,99.90
2018-05-10T00:29:51.342Z,99.90
2018-05-10T00:32:18.921Z,99.90
2018-05-10T00:34:46.513Z,99.90
2018-05-10T00:37:14.861Z,99.90
2018-05-10T00:39:42.416Z,99.90
2018-05-10T00:42:09.989Z,99.90
2018-05-10T00:44:37.548Z,99.90
2018-05-10T00:47:05.130Z,99.90
2018-05-10T00:49:32.758Z,99.90
2018-05-10T00:52:00.380Z,99.90
2018-05-10T00:54:40.313Z,99.90
2018-05-10T00:57:07.907Z,99.90
2018-05-10T00:59:35.472Z,99.90
2018-05-10T01:02:03.064Z,99.90
2018-05-10T01:04:30.612Z,99.90
2018-05-10T01:06:58.953Z,99.90
2018-05-10T01:09:26.517Z,99.90
2018-05-10T01:11:54.093Z,99.90
2018-05-10T01:14:21.658Z,99.90
2018-05-10T01:16:49.976Z,99.90
2018-05-10T01:19:17.555Z,99.90
2018-05-10T01:21:45.872Z,99.90
2018-05-10T01:24:13.440Z,99.90
2018-05-10T01:26:41.772Z,99.90
2018-05-10T01:29:09.354Z,99.90
2018-05-10T01:31:36.943Z,99.90
2018-05-10T01:34:04.517Z,99.90
2018-05-10T01:36:32.069Z,99.90
2018-05-10T01:39:00.411Z,99.90
2018-05-10T01:41:27.961Z,99.90
2018-05-10T01:43:55.531Z,99.90
2018-05-10T01:46:23.086Z,99.90
2018-05-10T01:48:52.371Z,99.90
2018-05-10T01:51:19.961Z,99.90
2018-05-10T01:53:47.544Z,99.90
2018-05-10T01:56:15.101Z,99.90
2018-05-10T01:58:43.444Z,99.90
2018-05-10T02:01:11.000Z,99.90
2018-05-10T02:03:38.573Z,99.90
2018-05-10T02:06:06.896Z,99.90
2018-05-10T02:08:34.464Z,99.90
2018-05-10T02:11:02.797Z,99.90
2018-05-10T02:13:30.376Z,99.90
2018-05-10T02:15:57.936Z,99.90
2018-05-10T02:18:26.280Z,99.90
2018-05-10T02:20:53.855Z,99.90
2018-05-10T02:23:21.423Z,99.90
2018-05-10T02:25:48.976Z,99.90
2018-05-10T02:28:17.296Z,99.90
2018-05-10T02:30:44.906Z,99.90
2018-05-10T02:33:12.460Z,99.90
2018-05-10T02:35:40.807Z,99.90
2018-05-10T02:38:08.379Z,99.90
2018-05-10T02:40:36.769Z,99.90
2018-05-10T02:43:04.325Z,99.90
2018-05-10T02:45:32.680Z,99.90
2018-05-10T02:48:00.238Z,99.90
2018-05-10T02:50:27.836Z,99.90
2018-05-10T02:52:55.384Z,99.90
2018-05-10T02:55:23.725Z,99.90
2018-05-10T02:57:51.295Z,99.90
2018-05-10T03:00:18.885Z,99.90
2018-05-10T03:02:47.205Z,99.90
2018-05-10T03:05:14.784Z,99.90
2018-05-10T03:07:42.349Z,99.90
2018-05-10T03:10:09.952Z,99.90
2018-05-10T03:12:37.513Z,99.90
2018-05-10T03:15:05.241Z,99.90
2018-05-10T03:17:32.801Z,99.90
2018-05-10T03:20:00.385Z,99.90
2018-05-10T03:22:27.940Z,99.90
2018-05-10T03:24:56.283Z,99.90
2018-05-10T03:27:24.608Z,99.90
2018-05-10T03:29:52.190Z,99.90
2018-05-10T03:32:19.876Z,99.90
2018-05-10T03:34:47.501Z,99.90
2018-05-10T03:37:15.828Z,99.90
2018-05-10T03:39:43.460Z,99.90
2018-05-10T03:42:11.024Z,99.90
2018-05-10T03:44:38.581Z,99.90
2018-05-10T03:47:06.160Z,99.90
2018-05-10T03:49:33.716Z,99.90
2018-05-10T03:52:02.055Z,99.90
2018-05-10T03:54:29.613Z,99.90
2018-05-10T03:56:58.014Z,99.90
2018-05-10T03:59:25.721Z,99.90
2018-05-10T04:01:53.353Z,99.90
2018-05-10T04:04:32.782Z,99.90
2018-05-10T04:07:12.948Z,99.90
2018-05-10T04:09:52.083Z,99.90
2018-05-10T04:12:20.424Z,99.90
2018-05-10T04:14:47.984Z,99.90
2018-05-10T04:17:15.553Z,99.90
2018-05-10T04:19:43.864Z,99.90
2018-05-10T04:22:11.432Z,99.90
2018-05-10T04:24:39.748Z,99.90
2018-05-10T04:27:08.088Z,99.90
2018-05-10T04:29:35.644Z,99.90
2018-05-10T04:32:03.975Z,99.90
2018-05-10T04:34:31.523Z,99.90
2018-05-10T04:36:59.855Z,99.90
2018-05-10T04:39:27.399Z,99.90
2018-05-10T04:41:55.767Z,99.90
2018-05-10T04:44:23.327Z,99.90
2018-05-10T04:46:50.892Z,99.90
2018-05-10T04:49:18.457Z,99.90
2018-05-10T04:51:46.018Z,99.90
2018-05-10T04:54:14.434Z,99.90
2018-05-10T04:56:41.952Z,99.90
2018-05-10T04:59:09.528Z,99.90
2018-05-10T05:01:37.079Z,99.90
2018-05-10T05:04:04.660Z,99.90
2018-05-10T05:06:32.216Z,99.90
2018-05-10T05:08:59.810Z,99.90
2018-05-10T05:11:27.374Z,99.90
2018-05-10T05:13:55.712Z,99.90
2018-05-10T05:16:23.256Z,99.90
2018-05-10T05:18:50.825Z,99.90
2018-05-10T05:21:18.380Z,99.90
2018-05-10T05:23:46.719Z,99.90
2018-05-10T05:26:14.274Z,99.90
2018-05-10T05:28:42.608Z,99.90
2018-05-10T05:31:10.157Z,99.90
2018-05-10T05:33:38.493Z,99.90
2018-05-10T05:36:06.814Z,99.90
2018-05-10T05:38:34.394Z,99.90
2018-05-10T05:41:02.011Z,99.90
2018-05-10T05:43:29.663Z,99.90
2018-05-10T05:45:57.128Z,99.90
2018-05-10T05:48:24.697Z,99.90
2018-05-10T05:50:53.011Z,99.90
2018-05-10T05:53:20.556Z,99.90
2018-05-10T05:55:48.130Z,99.90
2018-05-10T05:58:15.685Z,99.90
2018-05-10T06:00:43.263Z,99.90
2018-05-10T06:03:10.823Z,99.90
2018-05-10T06:05:38.392Z,99.90
2018-05-10T06:08:06.705Z,99.90
2018-05-10T06:10:34.272Z,99.90
2018-05-10T06:13:02.588Z,99.90
2018-05-10T06:15:30.955Z,99.90
2018-05-10T06:17:58.496Z,99.90
2018-05-10T06:20:26.074Z,99.90
2018-05-10T06:22:53.619Z,99.90
2018-05-10T06:25:21.202Z,99.90
2018-05-10T06:27:48.759Z,99.90
2018-05-10T06:30:16.327Z,99.90
2018-05-10T06:32:44.648Z,99.90
2018-05-10T06:35:12.224Z,99.90
2018-05-10T06:37:40.556Z,99.90
2018-05-10T06:40:08.115Z,99.90
2018-05-10T06:42:35.668Z,99.90
2018-05-10T06:45:03.245Z,99.90
2018-05-10T06:47:30.788Z,99.90
2018-05-10T06:50:01.849Z,99.90
2018-05-10T06:52:29.504Z,99.90
2018-05-10T06:54:57.103Z,99.90
2018-05-10T06:57:29.194Z,99.90
2018-05-10T06:59:59.825Z,99.90
2018-05-10T07:02:27.725Z,98.80
2018-05-10T07:04:55.293Z,98.70
2018-05-10T07:07:22.852Z,99.00
2018-05-10T07:09:50.636Z,98.80
2018-05-10T07:12:18.188Z,98.30
2018-05-10T07:14:45.739Z,98.50
2018-05-10T07:17:13.308Z,98.30
2018-05-10T07:19:41.687Z,99.00
2018-05-10T07:22:09.258Z,99.00
2018-05-10T07:24:36.823Z,99.10
2018-05-10T07:27:04.391Z,99.80
2018-05-10T07:29:31.976Z,99.80
2018-05-10T07:31:59.555Z,99.50
2018-05-10T07:34:27.113Z,99.50
2018-05-10T07:36:55.448Z,99.80
2018-05-10T07:39:22.997Z,99.80
2018-05-10T07:41:51.338Z,99.90
2018-05-10T07:44:18.901Z,99.90
2018-05-10T07:46:46.491Z,99.40
2018-05-10T07:49:14.161Z,99.80
2018-05-10T07:51:41.751Z,99.90
2018-05-10T07:54:09.300Z,99.90
2018-05-10T07:56:36.868Z,99.90
2018-05-10T07:59:04.443Z,99.90
2018-05-10T08:01:32.023Z,99.90
2018-05-10T08:03:59.580Z,99.90
2018-05-10T08:06:27.158Z,99.90
2018-05-10T08:08:54.709Z,99.90
2018-05-10T08:11:22.279Z,99.90
2018-05-10T08:13:49.835Z,99.90
2018-05-10T08:16:17.403Z,99.80
2018-05-10T08:18:44.963Z,99.60
2018-05-10T08:21:13.315Z,99.30
2018-05-10T08:23:47.831Z,99.30
2018-05-10T08:26:15.455Z,97.80
2018-05-10T08:28:43.015Z,96.10
2018-05-10T08:31:11.336Z,96.00
2018-05-10T08:33:38.920Z,95.90
2018-05-10T08:36:06.470Z,95.30
2018-05-10T08:38:34.058Z,94.10
2018-05-10T08:41:01.611Z,93.50
2018-05-10T08:43:29.183Z,92.80
2018-05-10T08:45:56.735Z,92.80
2018-05-10T08:48:24.328Z,91.80
2018-05-10T08:50:51.890Z,90.70
2018-05-10T08:53:19.468Z,89.30
2018-05-10T08:55:47.029Z,85.90
2018-05-10T08:58:15.370Z,90.00
2018-05-10T09:00:42.952Z,89.90
2018-05-10T09:03:10.523Z,91.50
2018-05-10T09:05:38.080Z,93.10
2018-05-10T09:08:06.410Z,91.60
2018-05-10T09:10:33.971Z,91.60
2018-05-10T09:13:02.307Z,92.60
2018-05-10T09:15:29.903Z,92.60
2018-05-10T09:17:58.293Z,86.30
2018-05-10T09:20:25.847Z,86.20
2018-05-10T09:22:54.282Z,86.00
2018-05-10T09:25:22.131Z,85.80
2018-05-10T09:27:49.729Z,82.20
2018-05-10T09:30:17.296Z,84.20
2018-05-10T09:32:45.643Z,83.00
2018-05-10T09:35:13.201Z,83.00
2018-05-10T09:37:40.787Z,82.20
2018-05-10T09:40:08.382Z,82.10
2018-05-10T09:42:35.941Z,75.20
2018-05-10T09:45:04.280Z,78.10
2018-05-10T09:47:31.832Z,77.90
2018-05-10T09:50:00.180Z,78.10
2018-05-10T09:52:27.735Z,78.00
2018-05-10T09:54:55.319Z,78.50
2018-05-10T09:57:23.663Z,73.90
2018-05-10T09:59:51.281Z,73.70
2018-05-10T10:02:19.619Z,74.60
2018-05-10T10:04:47.196Z,74.60
2018-05-10T10:07:14.794Z,76.40
2018-05-10T10:09:42.427Z,74.30
2018-05-10T10:12:09.975Z,74.60
2018-05-10T10:14:37.544Z,75.00
2018-05-10T10:17:05.868Z,73.80
2018-05-10T10:19:33.437Z,73.80
2018-05-10T10:22:00.992Z,75.40
2018-05-10T10:24:29.328Z,70.50
2018-05-10T10:26:56.889Z,70.50
2018-05-10T10:29:24.456Z,70.90
2018-05-10T10:31:52.776Z,69.10
2018-05-10T10:34:20.348Z,69.40
2018-05-10T10:36:47.913Z,70.40
2018-05-10T10:39:16.255Z,69.60
2018-05-10T10:41:47.981Z,69.60
2018-05-10T10:44:21.313Z,66.80
2018-05-10T10:46:55.004Z,60.40
2018-05-10T10:49:24.036Z,61.40
2018-05-10T10:51:51.591Z,61.50
2018-05-10T10:54:19.168Z,60.10
2018-05-10T10:56:46.747Z,63.40
2018-05-10T10:59:14.356Z,65.30
2018-05-10T11:01:41.928Z,63.00
2018-05-10T11:04:09.483Z,65.30
2018-05-10T11:06:37.824Z,64.50
2018-05-10T11:09:05.424Z,63.80
2018-05-10T11:11:32.968Z,62.60
2018-05-10T11:14:00.551Z,58.20
2018-05-10T11:16:28.138Z,57.80
2018-05-10T11:18:55.692Z,58.30
2018-05-10T11:21:23.264Z,57.20
2018-05-10T11:23:50.813Z,56.90
2018-05-10T11:26:18.387Z,58.70
2018-05-10T11:28:45.950Z,58.30
2018-05-10T11:31:14.283Z,56.80
2018-05-10T11:33:41.841Z,56.70
2018-05-10T11:36:09.499Z,54.90
2018-05-10T11:38:36.993Z,56.50
2018-05-10T11:41:05.327Z,55.90
2018-05-10T11:43:32.879Z,55.90
2018-05-10T11:46:01.215Z,54.00
2018-05-10T11:48:28.775Z,54.00
2018-05-10T11:50:57.111Z,53.80
2018-05-10T11:53:24.669Z,53.80
2018-05-10T11:55:52.237Z,55.70
2018-05-10T11:58:20.549Z,52.50
2018-05-10T12:00:48.894Z,53.30
2018-05-10T12:03:16.447Z,53.10
2018-05-10T12:05:44.026Z,51.50
2018-05-10T12:08:11.571Z,51.00
2018-05-10T12:10:39.142Z,50.70
2018-05-10T12:13:07.490Z,50.90
2018-05-10T12:15:35.083Z,50.80
2018-05-10T12:18:02.636Z,51.20
2018-05-10T12:20:30.283Z,51.80
2018-05-10T12:22:57.811Z,52.60
2018-05-10T12:25:26.146Z,52.10
2018-05-10T12:27:53.727Z,51.50
2018-05-10T12:30:21.351Z,52.70
2018-05-10T12:32:48.889Z,53.00
2018-05-10T12:35:16.443Z,51.00
2018-05-10T12:37:44.012Z,51.10
2018-05-10T12:40:11.571Z,50.40
2018-05-10T12:42:39.147Z,50.30
2018-05-10T12:45:07.463Z,50.00
2018-05-10T12:47:35.028Z,49.90
2018-05-10T12:50:02.578Z,51.80
2018-05-10T12:52:30.149Z,52.50
2018-05-10T12:54:57.701Z,52.40
2018-05-10T12:57:25.289Z,52.70
2018-05-10T12:59:52.843Z,53.60
2018-05-10T13:02:20.415Z,52.90
2018-05-10T13:04:47.989Z,51.90
2018-05-10T13:07:15.576Z,52.60
2018-05-10T13:09:43.913Z,52.10
2018-05-10T13:12:11.517Z,52.10
2018-05-10T13:14:39.063Z,52.80
2018-05-10T13:17:06.631Z,51.80
2018-05-10T13:19:34.950Z,52.10
2018-05-10T13:22:02.523Z,52.10
2018-05-10T13:24:30.090Z,52.10
2018-05-10T13:26:58.445Z,50.70
2018-05-10T13:29:25.997Z,50.70
2018-05-10T13:31:53.604Z,50.90
2018-05-10T13:34:21.158Z,48.00
2018-05-10T13:36:49.475Z,50.90
2018-05-10T13:39:17.049Z,50.80
2018-05-10T13:41:44.607Z,50.90
2018-05-10T13:44:12.188Z,51.00
2018-05-10T13:46:39.736Z,50.50
2018-05-10T13:49:07.311Z,50.20
2018-05-10T13:51:34.856Z,50.00
2018-05-10T13:54:03.205Z,49.30
2018-05-10T13:56:31.540Z,49.60
2018-05-10T13:58:59.130Z,49.70
2018-05-10T14:01:26.688Z,49.50
2018-05-10T14:03:54.264Z,49.90
2018-05-10T14:06:21.816Z,50.00
2018-05-10T14:08:50.213Z,48.60
2018-05-10T14:11:17.764Z,49.00
2018-05-10T14:13:45.337Z,50.00
2018-05-10T14:16:12.883Z,51.70
2018-05-10T14:18:40.458Z,51.20
2018-05-10T14:21:08.012Z,49.60
2018-05-10T14:23:36.359Z,49.30
2018-05-10T14:26:03.908Z,49.00
2018-05-10T14:28:32.249Z,47.90
2018-05-10T14:30:59.800Z,48.00
2018-05-10T14:33:27.381Z,45.90
2018-05-10T14:35:55.709Z,43.40
2018-05-10T14:38:23.287Z,43.40
2018-05-10T14:40:50.840Z,44.50
2018-05-10T14:43:18.416Z,43.80
2018-05-10T14:45:45.968Z,45.40
2018-05-10T14:48:13.519Z,45.20
2018-05-10T14:50:41.093Z,46.30
2018-05-10T14:53:09.407Z,42.70
2018-05-10T14:55:36.971Z,42.70
2018-05-10T14:58:05.284Z,43.00
2018-05-10T15:00:33.731Z,43.50
2018-05-10T15:03:01.294Z,43.40
2018-05-10T15:05:28.863Z,42.80
2018-05-10T15:07:56.641Z,42.70
2018-05-10T15:10:24.979Z,44.00
2018-05-10T15:12:52.534Z,44.00
2018-05-10T15:15:20.873Z,45.80
2018-05-10T15:17:49.358Z,45.70
2018-05-10T15:20:16.939Z,45.00
2018-05-10T15:22:44.495Z,44.60
2018-05-10T15:25:12.838Z,44.40
2018-05-10T15:27:40.405Z,44.20
2018-05-10T15:30:07.979Z,45.60
2018-05-10T15:32:36.297Z,45.60
2018-05-10T15:35:03.877Z,45.50
2018-05-10T15:37:31.431Z,46.70
2018-05-10T15:39:59.011Z,45.50
2018-05-10T15:42:26.572Z,46.90
2018-05-10T15:44:54.141Z,46.90
2018-05-10T15:47:21.692Z,46.60
2018-05-10T15:49:50.024Z,44.70
2018-05-10T15:52:17.571Z,44.70
2018-05-10T15:54:45.911Z,44.80
2018-05-10T15:57:13.477Z,44.80
2018-05-10T15:59:41.054Z,45.40
2018-05-10T16:02:08.600Z,45.50
2018-05-10T16:04:36.169Z,45.00
2018-05-10T16:07:03.754Z,45.10
2018-05-10T16:09:31.309Z,46.30
2018-05-10T16:11:58.879Z,46.60
2018-05-10T16:14:26.443Z,45.30
2018-05-10T16:16:54.780Z,45.20
2018-05-10T16:19:22.335Z,45.20
2018-05-10T16:21:50.677Z,45.40
2018-05-10T16:24:18.237Z,45.30
2018-05-10T16:26:45.808Z,45.40
2018-05-10T16:29:13.368Z,46.10
2018-05-10T16:31:40.944Z,48.20
2018-05-10T16:34:08.491Z,46.40
2018-05-10T16:36:36.060Z,47.10
2018-05-10T16:39:03.611Z,47.70
2018-05-10T16:41:31.951Z,48.90
2018-05-10T16:43:59.504Z,48.80
2018-05-10T16:46:27.839Z,50.20
2018-05-10T16:48:55.386Z,50.20
2018-05-10T16:51:23.720Z,52.10
2018-05-10T16:53:51.273Z,51.80
2018-05-10T16:56:19.617Z,52.40
2018-05-10T16:58:47.200Z,52.20
2018-05-10T17:01:14.782Z,53.60
2018-05-10T17:03:42.332Z,53.50
2018-05-10T17:06:10.672Z,54.50
2018-05-10T17:08:38.219Z,54.50
2018-05-10T17:11:06.560Z,54.50
2018-05-10T17:13:34.120Z,54.50
2018-05-10T17:16:01.700Z,54.90
2018-05-10T17:18:30.054Z,56.70
2018-05-10T17:20:57.632Z,56.70
2018-05-10T17:23:25.184Z,57.00
2018-05-10T17:25:52.739Z,57.30
2018-05-10T17:28:21.084Z,59.10
2018-05-10T17:30:48.637Z,59.10
2018-05-10T17:33:16.231Z,59.60
2018-05-10T17:35:43.779Z,60.00
2018-05-10T17:38:11.494Z,60.00
2018-05-10T17:40:39.944Z,67.80
2018-05-10T17:43:07.576Z,67.90
2018-05-10T17:45:36.348Z,83.60
2018-05-10T17:48:04.643Z,82.90
2018-05-10T17:50:33.018Z,72.70
2018-05-10T17:53:00.615Z,72.70
2018-05-10T17:55:28.171Z,74.60
2018-05-10T17:57:56.779Z,76.50
2018-05-10T18:00:25.096Z,82.00
2018-05-10T18:02:52.672Z,81.30
2018-05-10T18:05:21.147Z,82.30
2018-05-10T18:07:48.727Z,81.90
2018-05-10T18:10:16.280Z,81.50
2018-05-10T18:12:44.661Z,88.20
2018-05-10T18:15:12.256Z,88.60
2018-05-10T18:17:40.155Z,90.10
2018-05-10T18:20:07.716Z,92.40
2018-05-10T18:22:35.284Z,95.40
2018-05-10T18:25:03.608Z,99.90
2018-05-10T18:27:31.194Z,99.90
2018-05-10T18:29:58.752Z,99.90
2018-05-10T18:32:27.091Z,99.90
2018-05-10T18:34:54.652Z,99.90
2018-05-10T18:37:22.249Z,99.90
2018-05-10T18:39:49.811Z,99.90
2018-05-10T18:42:18.167Z,99.90
2018-05-10T18:44:45.740Z,99.90
2018-05-10T18:47:13.288Z,99.90
2018-05-10T18:49:40.863Z,99.90
2018-05-10T18:52:09.183Z,99.90
2018-05-10T18:54:36.771Z,99.90
2018-05-10T18:57:04.337Z,99.90
2018-05-10T18:59:32.678Z,99.90
2018-05-10T19:02:00.993Z,99.90
2018-05-10T19:04:28.576Z,99.90
2018-05-10T19:06:56.123Z,99.90
2018-05-10T19:09:24.080Z,99.90
2018-05-10T19:11:51.636Z,99.90
2018-05-10T19:14:19.212Z,99.90
2018-05-10T19:16:46.773Z,99.90
2018-05-10T19:19:14.352Z,99.90
2018-05-10T19:21:41.905Z,99.90
2018-05-10T19:24:09.485Z,99.90
2018-05-10T19:26:37.153Z,99.90
2018-05-10T19:29:04.652Z,99.90
2018-05-10T19:31:32.208Z,99.90
2018-05-10T19:33:59.779Z,99.90
2018-05-10T19:36:27.341Z,99.90
2018-05-10T19:38:54.924Z,99.90
2018-05-10T19:41:22.485Z,99.90
2018-05-10T19:43:50.057Z,99.90
2018-05-10T19:46:17.636Z,99.90
2018-05-10T19:48:45.210Z,99.90
2018-05-10T19:51:12.772Z,99.90
2018-05-10T19:53:40.372Z,99.90
2018-05-10T19:56:07.927Z,99.90
2018-05-10T19:58:35.489Z,99.90
2018-05-10T20:01:03.064Z,99.90
2018-05-10T20:03:31.385Z,99.90
2018-05-10T20:05:58.990Z,99.90
2018-05-10T20:08:26.585Z,99.90
2018-05-10T20:10:54.159Z,99.90
2018-05-10T20:13:21.723Z,99.90
2018-05-10T20:15:49.291Z,99.90
2018-05-10T20:18:17.627Z,99.90
2018-05-10T20:20:45.307Z,99.90
2018-05-10T20:23:12.861Z,99.90
2018-05-10T20:25:41.469Z,99.90
2018-05-10T20:28:09.344Z,99.90
2018-05-10T20:30:36.939Z,99.90
2018-05-10T20:33:04.537Z,99.90
2018-05-10T20:35:32.220Z,99.90
2018-05-10T20:38:00.544Z,99.90
2018-05-10T20:40:28.123Z,99.90
2018-05-10T20:42:55.673Z,99.90
2018-05-10T20:45:23.291Z,99.90
2018-05-10T20:47:50.852Z,99.90
2018-05-10T20:50:19.195Z,99.90
2018-05-10T20:52:47.528Z,99.90
2018-05-10T20:55:15.110Z,99.90
2018-05-10T20:57:42.751Z,99.90
2018-05-10T21:00:10.337Z,99.90
2018-05-10T21:02:37.893Z,99.90
2018-05-10T21:05:06.244Z,99.90
2018-05-10T21:07:33.796Z,99.90
2018-05-10T21:10:01.507Z,99.90
2018-05-10T21:12:40.851Z,99.90
2018-05-10T21:15:08.423Z,99.90
2018-05-10T21:17:36.736Z,99.90
2018-05-10T21:20:04.320Z,99.90
2018-05-10T21:22:33.447Z,99.90
2018-05-10T21:25:01.008Z,99.90
2018-05-10T21:27:29.351Z,99.90
2018-05-10T21:29:56.911Z,99.90
2018-05-10T21:32:24.489Z,99.90
2018-05-10T21:34:52.061Z,99.90
2018-05-10T21:37:20.417Z,99.90
2018-05-10T21:39:47.971Z,99.90
2018-05-10T21:42:15.548Z,99.90
2018-05-10T21:44:43.128Z,99.90
2018-05-10T21:47:10.705Z,99.90
2018-05-10T21:49:50.998Z,99.90
2018-05-10T21:52:18.573Z,99.90
2018-05-10T21:54:46.914Z,99.90
2018-05-10T21:57:14.494Z,99.90
2018-05-10T21:59:42.822Z,99.90
2018-05-10T22:02:10.403Z,99.90
2018-05-10T22:04:37.963Z,99.90
2018-05-10T22:07:05.540Z,99.90
2018-05-10T22:09:33.092Z,99.90
2018-05-10T22:12:00.662Z,99.90
2018-05-10T22:14:28.217Z,99.90
2018-05-10T22:16:55.792Z,99.90
2018-05-10T22:19:23.355Z,99.90
2018-05-10T22:21:50.936Z,99.90
2018-05-10T22:24:18.501Z,99.90
2018-05-10T22:26:46.855Z,99.90
2018-05-10T22:29:14.414Z,99.90
2018-05-10T22:31:41.994Z,99.90
2018-05-10T22:34:09.544Z,99.90
2018-05-10T22:36:37.148Z,99.90
2018-05-10T22:39:05.472Z,99.90
2018-05-10T22:41:33.020Z,99.90
2018-05-10T22:44:00.596Z,99.90
2018-05-10T22:46:28.152Z,99.90
2018-05-10T22:48:55.736Z,99.90
2018-05-10T22:51:23.289Z,99.90
2018-05-10T22:53:50.860Z,99.90
2018-05-10T22:56:18.415Z,99.90
2018-05-10T22:58:46.049Z,99.90
2018-05-10T23:01:14.341Z,99.90
2018-05-10T23:03:41.912Z,99.90
2018-05-10T23:06:10.264Z,99.90
2018-05-10T23:08:37.860Z,99.90
2018-05-10T23:11:05.423Z,99.90
2018-05-10T23:13:33.768Z,99.90
2018-05-10T23:16:01.326Z,99.90
2018-05-10T23:18:28.915Z,99.90
2018-05-10T23:20:56.476Z,99.90
2018-05-10T23:23:24.060Z,99.90
2018-05-10T23:25:51.615Z,99.90
2018-05-10T23:28:19.197Z,99.90
2018-05-10T23:30:46.748Z,99.90
2018-05-10T23:33:14.319Z,99.90
2018-05-10T23:35:41.880Z,99.90
2018-05-10T23:38:09.457Z,99.90
2018-05-10T23:40:37.008Z,99.90
2018-05-10T23:43:05.348Z,99.90
2018-05-10T23:45:32.915Z,99.90
2018-05-10T23:48:00.499Z,99.90
2018-05-10T23:50:28.051Z,99.90
2018-05-10T23:52:55.644Z,99.90
2018-05-10T23:55:23.964Z,99.90
2018-05-10T23:57:51.528Z,99.90
