createdAt,value
2017-07-29T00:00:00.648Z,15.2
2017-07-29T00:00:05.000Z,15.2
2017-07-29T00:00:09.241Z,15.2
2017-07-29T00:00:13.602Z,15.21
2017-07-29T00:00:17.964Z,15.21
2017-07-29T00:00:22.426Z,15.21
2017-07-29T00:00:26.776Z,15.21
2017-07-29T00:00:31.261Z,15.2
2017-07-29T00:00:35.734Z,15.21
2017-07-29T00:00:40.191Z,15.2
2017-07-29T00:00:44.658Z,15.2
2017-07-29T00:00:49.122Z,15.21
2017-07-29T00:00:53.574Z,15.2
2017-07-29T00:00:57.923Z,15.21
2017-07-29T00:01:02.536Z,15.21
2017-07-29T00:01:06.877Z,15.21
2017-07-29T00:01:11.220Z,15.2
2017-07-29T00:01:15.553Z,15.2
2017-07-29T00:01:20.026Z,15.21
2017-07-29T00:01:24.243Z,15.2
2017-07-29T00:01:28.688Z,15.21
2017-07-29T00:01:33.150Z,15.21
2017-07-29T00:01:37.622Z,15.21
2017-07-29T00:01:41.858Z,15.2
2017-07-29T00:01:46.320Z,15.21
2017-07-29T00:01:50.798Z,15.21
2017-07-29T00:01:55.266Z,15.2
2017-07-29T00:01:59.600Z,15.21
2017-07-29T00:02:04.055Z,15.21
2017-07-29T00:02:08.532Z,15.2
2017-07-29T00:02:12.988Z,15.2
2017-07-29T00:02:17.450Z,15.2
2017-07-29T00:02:21.793Z,15.2
2017-07-29T00:02:26.151Z,15.2
2017-07-29T00:02:30.274Z,15.19
2017-07-29T00:02:34.494Z,15.19
2017-07-29T00:02:38.950Z,15.2
2017-07-29T00:02:43.314Z,15.2
2017-07-29T00:02:47.689Z,15.2
2017-07-29T00:02:52.042Z,15.2
2017-07-29T00:02:56.495Z,15.2
2017-07-29T00:03:00.875Z,15.2
2017-07-29T00:03:05.372Z,15.2
2017-07-29T00:03:09.837Z,15.2
2017-07-29T00:03:14.308Z,15.2
2017-07-29T00:03:18.651Z,15.21
2017-07-29T00:03:23.010Z,15.2
2017-07-29T00:03:27.348Z,15.2
2017-07-29T00:03:31.792Z,15.21
2017-07-29T00:03:36.249Z,15.2
2017-07-29T00:03:40.598Z,15.2
2017-07-29T00:03:45.069Z,15.2
2017-07-29T00:03:49.540Z,15.2
2017-07-29T00:03:54.026Z,15.2
2017-07-29T00:03:58.230Z,15.19
2017-07-29T00:04:02.580Z,15.2
2017-07-29T00:04:06.814Z,15.21
2017-07-29T00:04:11.183Z,15.2
2017-07-29T00:04:15.522Z,15.21
2017-07-29T00:04:19.974Z,15.2
2017-07-29T00:04:24.438Z,15.21
2017-07-29T00:04:28.918Z,15.21
2017-07-29T00:04:33.385Z,15.2
2017-07-29T00:04:37.840Z,15.2
2017-07-29T00:04:42.309Z,15.21
2017-07-29T00:04:46.751Z,15.21
2017-07-29T00:04:51.088Z,15.21
2017-07-29T00:04:55.558Z,15.22
2017-07-29T00:04:59.910Z,15.2
2017-07-29T00:05:04.385Z,15.2
2017-07-29T00:05:08.741Z,15.21
2017-07-29T00:05:12.967Z,15.21
2017-07-29T00:05:17.476Z,15.21
2017-07-29T00:05:21.934Z,15.21
2017-07-29T00:05:26.397Z,15.21
2017-07-29T00:05:30.852Z,15.22
2017-07-29T00:05:35.328Z,15.21
2017-07-29T00:05:39.665Z,15.21
2017-07-29T00:05:44.116Z,15.22
2017-07-29T00:05:48.573Z,15.22
2017-07-29T00:05:52.806Z,15.21
2017-07-29T00:05:57.031Z,15.2
2017-07-29T00:06:01.362Z,15.22
2017-07-29T00:06:05.855Z,15.22
2017-07-29T00:06:10.216Z,15.22
2017-07-29T00:06:14.676Z,15.21
2017-07-29T00:06:19.142Z,15.21
2017-07-29T00:06:23.610Z,15.22
2017-07-29T00:06:28.070Z,15.21
2017-07-29T00:06:32.291Z,15.22
2017-07-29T00:06:36.627Z,15.22
2017-07-29T00:06:40.973Z,15.22
2017-07-29T00:06:45.441Z,15.21
2017-07-29T00:06:49.903Z,15.22
2017-07-29T00:06:54.354Z,15.22
2017-07-29T00:06:58.696Z,15.21
2017-07-29T00:07:03.027Z,15.21
2017-07-29T00:07:07.477Z,15.21
2017-07-29T00:07:11.929Z,15.22
2017-07-29T00:07:16.379Z,15.21
2017-07-29T00:07:20.856Z,15.22
2017-07-29T00:07:25.311Z,15.21
2017-07-29T00:07:29.773Z,15.21
2017-07-29T00:07:33.983Z,15.21
2017-07-29T00:07:38.430Z,15.21
2017-07-29T00:07:42.892Z,15.22
2017-07-29T00:07:47.346Z,15.22
2017-07-29T00:07:51.698Z,15.21
2017-07-29T00:07:56.043Z,15.21
2017-07-29T00:08:00.508Z,15.21
2017-07-29T00:08:04.983Z,15.22
2017-07-29T00:08:09.115Z,15.22
2017-07-29T00:08:13.575Z,15.21
2017-07-29T00:08:17.913Z,15.21
2017-07-29T00:08:22.358Z,15.22
2017-07-29T00:08:26.814Z,15.21
2017-07-29T00:08:31.165Z,15.21
2017-07-29T00:08:35.504Z,15.21
2017-07-29T00:08:39.964Z,15.21
2017-07-29T00:08:44.431Z,15.22
2017-07-29T00:08:48.811Z,15.21
2017-07-29T00:08:53.269Z,15.21
2017-07-29T00:08:57.494Z,15.21
2017-07-29T00:09:01.835Z,15.21
2017-07-29T00:09:06.301Z,15.22
2017-07-29T00:09:10.643Z,15.22
2017-07-29T00:09:15.000Z,15.22
2017-07-29T00:09:19.466Z,15.21
2017-07-29T00:09:23.801Z,15.22
2017-07-29T00:09:28.254Z,15.22
2017-07-29T00:09:32.702Z,15.22
2017-07-29T00:09:36.927Z,15.21
2017-07-29T00:09:41.378Z,15.21
2017-07-29T00:09:45.818Z,15.22
2017-07-29T00:09:50.152Z,15.21
2017-07-29T00:09:54.286Z,15.21
2017-07-29T00:09:58.732Z,15.21
2017-07-29T00:10:03.184Z,15.22
2017-07-29T00:10:07.631Z,15.21
2017-07-29T00:10:11.869Z,15.21
2017-07-29T00:10:16.337Z,15.21
2017-07-29T00:10:20.787Z,15.22
2017-07-29T00:10:25.273Z,15.21
2017-07-29T00:10:29.762Z,15.21
2017-07-29T00:10:34.221Z,15.22
2017-07-29T00:10:38.557Z,15.22
2017-07-29T00:10:43.028Z,15.21
2017-07-29T00:10:47.478Z,15.22
2017-07-29T00:10:51.951Z,15.22
2017-07-29T00:10:56.164Z,15.21
2017-07-29T00:11:00.642Z,15.21
2017-07-29T00:11:05.021Z,15.21
2017-07-29T00:11:09.362Z,15.22
2017-07-29T00:11:13.820Z,15.21
2017-07-29T00:11:18.040Z,15.22
2017-07-29T00:11:22.507Z,15.21
2017-07-29T00:11:26.853Z,15.21
2017-07-29T00:11:31.329Z,15.21
2017-07-29T00:11:35.689Z,15.21
2017-07-29T00:11:40.150Z,15.21
2017-07-29T00:11:44.603Z,15.2
2017-07-29T00:11:48.954Z,15.21
2017-07-29T00:11:53.419Z,15.2
2017-07-29T00:11:57.769Z,15.21
2017-07-29T00:12:02.524Z,15.21
2017-07-29T00:12:06.757Z,15.2
2017-07-29T00:12:11.114Z,15.21
2017-07-29T00:12:15.456Z,15.2
2017-07-29T00:12:19.919Z,15.2
2017-07-29T00:12:24.383Z,15.21
2017-07-29T00:12:28.850Z,15.21
2017-07-29T00:12:33.315Z,15.2
2017-07-29T00:12:37.664Z,15.19
2017-07-29T00:12:42.020Z,15.19
2017-07-29T00:12:46.374Z,15.2
2017-07-29T00:12:50.597Z,15.21
2017-07-29T00:12:55.071Z,15.2
2017-07-29T00:12:59.521Z,15.21
2017-07-29T00:13:04.116Z,15.21
2017-07-29T00:13:08.467Z,15.2
2017-07-29T00:13:12.933Z,15.2
2017-07-29T00:13:17.429Z,15.22
2017-07-29T00:13:21.893Z,15.21
2017-07-29T00:13:26.370Z,15.2
2017-07-29T00:13:30.829Z,15.2
2017-07-29T00:13:35.170Z,15.2
2017-07-29T00:13:39.521Z,15.2
2017-07-29T00:13:43.968Z,15.21
2017-07-29T00:13:48.426Z,15.21
2017-07-29T00:13:52.770Z,15.21
2017-07-29T00:13:57.112Z,15.2
2017-07-29T00:14:01.577Z,15.21
2017-07-29T00:14:06.059Z,15.21
2017-07-29T00:14:10.387Z,15.2
2017-07-29T00:14:14.726Z,15.21
2017-07-29T00:14:19.185Z,15.21
2017-07-29T00:14:23.656Z,15.2
2017-07-29T00:14:28.125Z,15.21
2017-07-29T00:14:32.581Z,15.21
2017-07-29T00:14:36.914Z,15.21
2017-07-29T00:14:41.370Z,15.21
2017-07-29T00:14:45.727Z,15.22
2017-07-29T00:14:50.183Z,15.22
2017-07-29T00:14:54.527Z,15.21
2017-07-29T00:14:58.875Z,15.21
2017-07-29T00:15:03.102Z,15.22
2017-07-29T00:15:07.362Z,15.2
2017-07-29T00:15:11.697Z,15.21
2017-07-29T00:15:16.167Z,15.21
2017-07-29T00:15:20.635Z,15.22
2017-07-29T00:15:25.089Z,15.22
2017-07-29T00:15:29.543Z,15.21
2017-07-29T00:15:33.893Z,15.21
2017-07-29T00:15:38.253Z,15.21
2017-07-29T00:15:42.702Z,15.21
2017-07-29T00:15:47.201Z,15.21
2017-07-29T00:15:51.660Z,15.21
2017-07-29T00:15:56.119Z,15.21
2017-07-29T00:16:00.462Z,15.22
2017-07-29T00:16:05.027Z,15.21
2017-07-29T00:16:09.495Z,15.22
2017-07-29T00:16:13.949Z,15.21
2017-07-29T00:16:18.424Z,15.21
2017-07-29T00:16:22.782Z,15.22
2017-07-29T00:16:27.222Z,15.21
2017-07-29T00:16:31.666Z,15.21
2017-07-29T00:16:35.761Z,15.22
2017-07-29T00:16:40.121Z,15.22
2017-07-29T00:16:44.450Z,15.21
2017-07-29T00:16:48.791Z,15.22
2017-07-29T00:16:53.252Z,15.21
2017-07-29T00:16:57.736Z,15.22
2017-07-29T00:17:02.194Z,15.21
2017-07-29T00:17:06.414Z,15.22
2017-07-29T00:17:10.635Z,15.22
2017-07-29T00:17:15.091Z,15.22
2017-07-29T00:17:19.574Z,15.22
2017-07-29T00:17:24.037Z,15.22
2017-07-29T00:17:28.507Z,15.22
2017-07-29T00:17:32.979Z,15.23
2017-07-29T00:17:37.095Z,15.22
2017-07-29T00:17:41.556Z,15.22
2017-07-29T00:17:46.023Z,15.22
2017-07-29T00:17:50.491Z,15.22
2017-07-29T00:17:54.829Z,15.23
2017-07-29T00:17:59.291Z,15.22
2017-07-29T00:18:03.623Z,15.22
2017-07-29T00:18:07.839Z,15.23
2017-07-29T00:18:12.056Z,15.23
2017-07-29T00:18:16.402Z,15.23
2017-07-29T00:18:20.854Z,15.23
2017-07-29T00:18:25.333Z,15.23
2017-07-29T00:18:29.777Z,15.23
2017-07-29T00:18:34.120Z,15.23
2017-07-29T00:18:38.576Z,15.23
2017-07-29T00:18:43.043Z,15.22
2017-07-29T00:18:47.505Z,15.23
2017-07-29T00:18:51.962Z,15.23
2017-07-29T00:18:56.433Z,15.24
2017-07-29T00:19:00.538Z,15.23
2017-07-29T00:19:05.038Z,15.23
2017-07-29T00:19:09.501Z,15.23
2017-07-29T00:19:13.856Z,15.23
2017-07-29T00:19:18.310Z,15.23
2017-07-29T00:19:22.778Z,15.23
2017-07-29T00:19:26.992Z,15.23
2017-07-29T00:19:31.447Z,15.24
2017-07-29T00:19:35.779Z,15.23
2017-07-29T00:19:40.021Z,15.24
2017-07-29T00:19:44.481Z,15.24
2017-07-29T00:19:48.938Z,15.24
2017-07-29T00:19:53.372Z,15.24
2017-07-29T00:19:57.714Z,15.24
2017-07-29T00:20:02.066Z,15.24
2017-07-29T00:20:06.513Z,15.24
2017-07-29T00:20:10.844Z,15.25
2017-07-29T00:20:15.307Z,15.25
2017-07-29T00:20:19.775Z,15.24
2017-07-29T00:20:24.239Z,15.24
2017-07-29T00:20:28.574Z,15.25
2017-07-29T00:20:33.033Z,15.25
2017-07-29T00:20:37.253Z,15.24
2017-07-29T00:20:41.595Z,15.24
2017-07-29T00:20:46.044Z,15.25
2017-07-29T00:20:50.503Z,15.23
2017-07-29T00:20:54.972Z,15.24
2017-07-29T00:20:59.309Z,15.24
2017-07-29T00:21:04.085Z,15.24
2017-07-29T00:21:08.443Z,15.25
2017-07-29T00:21:12.918Z,15.26
2017-07-29T00:21:17.376Z,15.25
2017-07-29T00:21:21.848Z,15.25
2017-07-29T00:21:26.305Z,15.25
2017-07-29T00:21:30.683Z,15.25
2017-07-29T00:21:35.147Z,15.25
2017-07-29T00:21:39.619Z,15.26
2017-07-29T00:21:43.945Z,15.26
2017-07-29T00:21:48.405Z,15.26
2017-07-29T00:21:52.867Z,15.25
2017-07-29T00:21:57.344Z,15.26
2017-07-29T00:22:02.340Z,15.26
2017-07-29T00:22:06.459Z,15.25
2017-07-29T00:22:10.920Z,15.25
2017-07-29T00:22:15.393Z,15.26
2017-07-29T00:22:19.870Z,15.26
2017-07-29T00:22:24.332Z,15.26
2017-07-29T00:22:28.675Z,15.26
2017-07-29T00:22:33.139Z,15.26
2017-07-29T00:22:37.474Z,15.25
2017-07-29T00:22:41.928Z,15.26
2017-07-29T00:22:46.381Z,15.26
2017-07-29T00:22:50.714Z,15.26
2017-07-29T00:22:55.172Z,15.26
2017-07-29T00:22:59.495Z,15.26
2017-07-29T00:23:04.121Z,15.26
2017-07-29T00:23:08.608Z,15.26
2017-07-29T00:23:13.065Z,15.25
2017-07-29T00:23:17.537Z,15.26
2017-07-29T00:23:21.996Z,15.27
2017-07-29T00:23:26.350Z,15.26
2017-07-29T00:23:30.812Z,15.26
2017-07-29T00:23:35.144Z,15.26
2017-07-29T00:23:39.598Z,15.25
2017-07-29T00:23:44.083Z,15.26
2017-07-29T00:23:48.539Z,15.25
2017-07-29T00:23:52.761Z,15.26
2017-07-29T00:23:57.120Z,15.25
2017-07-29T00:24:01.472Z,15.26
2017-07-29T00:24:05.926Z,15.26
2017-07-29T00:24:10.262Z,15.26
2017-07-29T00:24:14.731Z,15.26
2017-07-29T00:24:19.196Z,15.26
2017-07-29T00:24:23.655Z,15.25
2017-07-29T00:24:27.884Z,15.26
2017-07-29T00:24:32.357Z,15.25
2017-07-29T00:24:36.818Z,15.25
2017-07-29T00:24:41.284Z,15.25
2017-07-29T00:24:45.735Z,15.25
2017-07-29T00:24:49.969Z,15.25
2017-07-29T00:24:54.307Z,15.26
2017-07-29T00:24:58.631Z,15.26
2017-07-29T00:25:02.974Z,15.26
2017-07-29T00:25:07.433Z,15.25
2017-07-29T00:25:11.896Z,15.25
2017-07-29T00:25:16.342Z,15.25
2017-07-29T00:25:20.692Z,15.25
2017-07-29T00:25:25.153Z,15.25
2017-07-29T00:25:29.614Z,15.25
2017-07-29T00:25:33.967Z,15.25
2017-07-29T00:25:38.456Z,15.26
2017-07-29T00:25:42.925Z,15.26
2017-07-29T00:25:47.386Z,15.25
2017-07-29T00:25:51.857Z,15.24
2017-07-29T00:25:56.077Z,15.25
2017-07-29T00:26:00.430Z,15.25
2017-07-29T00:26:04.796Z,15.26
2017-07-29T00:26:09.252Z,15.25
2017-07-29T00:26:13.747Z,15.25
2017-07-29T00:26:18.203Z,15.25
2017-07-29T00:26:22.663Z,15.24
2017-07-29T00:26:27.132Z,15.25
2017-07-29T00:26:31.475Z,15.26
2017-07-29T00:26:35.946Z,15.25
2017-07-29T00:26:40.411Z,15.24
2017-07-29T00:26:44.874Z,15.25
2017-07-29T00:26:49.109Z,15.24
2017-07-29T00:26:53.441Z,15.25
2017-07-29T00:26:57.898Z,15.25
2017-07-29T00:27:02.368Z,15.25
2017-07-29T00:27:06.727Z,15.24
2017-07-29T00:27:10.823Z,15.24
2017-07-29T00:27:15.285Z,15.25
2017-07-29T00:27:19.654Z,15.25
2017-07-29T00:27:24.001Z,15.24
2017-07-29T00:27:28.350Z,15.25
2017-07-29T00:27:32.707Z,15.24
2017-07-29T00:27:37.070Z,15.25
2017-07-29T00:27:41.414Z,15.25
2017-07-29T00:27:45.851Z,15.25
2017-07-29T00:27:50.306Z,15.25
2017-07-29T00:27:54.573Z,15.24
2017-07-29T00:27:59.029Z,15.25
2017-07-29T00:28:03.374Z,15.24
2017-07-29T00:28:07.488Z,15.25
2017-07-29T00:28:11.988Z,15.24
2017-07-29T00:28:16.439Z,15.24
2017-07-29T00:28:20.891Z,15.24
2017-07-29T00:28:25.231Z,15.25
2017-07-29T00:28:29.598Z,15.24
2017-07-29T00:28:33.941Z,15.24
2017-07-29T00:28:38.176Z,15.24
2017-07-29T00:28:42.397Z,15.23
2017-07-29T00:28:46.522Z,15.24
2017-07-29T00:28:50.635Z,15.23
2017-07-29T00:28:54.976Z,15.24
2017-07-29T00:28:59.324Z,15.24
2017-07-29T00:29:04.060Z,15.23
2017-07-29T00:29:08.399Z,15.23
2017-07-29T00:29:12.851Z,15.24
2017-07-29T00:29:17.302Z,15.23
2017-07-29T00:29:21.758Z,15.23
2017-07-29T00:29:26.102Z,15.23
2017-07-29T00:29:30.553Z,15.22
2017-07-29T00:29:34.653Z,15.23
2017-07-29T00:29:39.125Z,15.23
2017-07-29T00:29:43.589Z,15.23
2017-07-29T00:29:48.052Z,15.23
2017-07-29T00:29:52.404Z,15.23
2017-07-29T00:29:56.880Z,15.22
2017-07-29T00:30:01.333Z,15.23
2017-07-29T00:30:05.437Z,15.23
2017-07-29T00:30:09.553Z,15.23
2017-07-29T00:30:14.024Z,15.23
2017-07-29T00:30:18.499Z,15.22
2017-07-29T00:30:22.962Z,15.22
2017-07-29T00:30:27.424Z,15.22
2017-07-29T00:30:31.919Z,15.22
2017-07-29T00:30:36.017Z,15.23
2017-07-29T00:30:40.350Z,15.22
2017-07-29T00:30:44.825Z,15.22
2017-07-29T00:30:49.292Z,15.21
2017-07-29T00:30:53.520Z,15.22
2017-07-29T00:30:57.737Z,15.22
2017-07-29T00:31:02.005Z,15.22
2017-07-29T00:31:06.335Z,15.22
2017-07-29T00:31:10.787Z,15.22
2017-07-29T00:31:15.143Z,15.22
2017-07-29T00:31:19.603Z,15.22
2017-07-29T00:31:24.076Z,15.21
2017-07-29T00:31:28.533Z,15.22
2017-07-29T00:31:32.998Z,15.22
2017-07-29T00:31:37.090Z,15.21
2017-07-29T00:31:41.540Z,15.21
2017-07-29T00:31:45.888Z,15.22
2017-07-29T00:31:50.344Z,15.22
2017-07-29T00:31:54.451Z,15.21
2017-07-29T00:31:58.687Z,15.21
2017-07-29T00:32:03.147Z,15.21
2017-07-29T00:32:07.484Z,15.2
2017-07-29T00:32:11.939Z,15.21
2017-07-29T00:32:16.167Z,15.2
2017-07-29T00:32:20.634Z,15.21
2017-07-29T00:32:24.969Z,15.21
2017-07-29T00:32:29.422Z,15.21
2017-07-29T00:32:33.878Z,15.21
2017-07-29T00:32:38.344Z,15.2
2017-07-29T00:32:42.559Z,15.2
2017-07-29T00:32:47.030Z,15.2
2017-07-29T00:32:51.364Z,15.2
2017-07-29T00:32:55.702Z,15.2
2017-07-29T00:32:59.937Z,15.2
2017-07-29T00:33:04.582Z,15.2
2017-07-29T00:33:08.814Z,15.2
2017-07-29T00:33:13.285Z,15.2
2017-07-29T00:33:17.743Z,15.2
2017-07-29T00:33:22.200Z,15.2
2017-07-29T00:33:26.660Z,15.2
2017-07-29T00:33:31.117Z,15.2
2017-07-29T00:33:35.345Z,15.19
2017-07-29T00:33:39.821Z,15.19
2017-07-29T00:33:44.161Z,15.2
2017-07-29T00:33:48.633Z,15.19
2017-07-29T00:33:53.099Z,15.19
2017-07-29T00:33:57.594Z,15.19
2017-07-29T00:34:02.311Z,15.18
2017-07-29T00:34:06.649Z,15.19
2017-07-29T00:34:10.863Z,15.19
2017-07-29T00:34:15.074Z,15.19
2017-07-29T00:34:19.531Z,15.18
2017-07-29T00:34:23.989Z,15.18
2017-07-29T00:34:28.221Z,15.19
2017-07-29T00:34:32.561Z,15.19
2017-07-29T00:34:37.020Z,15.18
2017-07-29T00:34:41.477Z,15.18
2017-07-29T00:34:45.935Z,15.18
2017-07-29T00:34:50.413Z,15.19
2017-07-29T00:34:54.879Z,15.18
2017-07-29T00:34:59.104Z,15.18
2017-07-29T00:35:03.579Z,15.18
2017-07-29T00:35:07.675Z,15.18
2017-07-29T00:35:12.126Z,15.17
2017-07-29T00:35:16.588Z,15.17
2017-07-29T00:35:21.055Z,15.18
2017-07-29T00:35:25.519Z,15.17
2017-07-29T00:35:29.745Z,15.17
2017-07-29T00:35:34.082Z,15.17
2017-07-29T00:35:38.441Z,15.17
2017-07-29T00:35:42.781Z,15.17
2017-07-29T00:35:47.232Z,15.17
2017-07-29T00:35:51.587Z,15.18
2017-07-29T00:35:56.056Z,15.17
2017-07-29T00:36:00.379Z,15.17
2017-07-29T00:36:04.732Z,15.17
2017-07-29T00:36:09.075Z,15.16
2017-07-29T00:36:13.424Z,15.17
2017-07-29T00:36:17.626Z,15.17
2017-07-29T00:36:21.970Z,15.17
2017-07-29T00:36:26.431Z,15.17
2017-07-29T00:36:30.899Z,15.17
2017-07-29T00:36:35.125Z,15.17
2017-07-29T00:36:39.586Z,15.17
2017-07-29T00:36:44.069Z,15.17
2017-07-29T00:36:48.530Z,15.17
2017-07-29T00:36:52.880Z,15.17
2017-07-29T00:36:57.223Z,15.16
2017-07-29T00:37:01.684Z,15.16
2017-07-29T00:37:05.917Z,15.17
2017-07-29T00:37:10.141Z,15.17
2017-07-29T00:37:14.590Z,15.16
2017-07-29T00:37:18.931Z,15.17
2017-07-29T00:37:23.382Z,15.16
2017-07-29T00:37:27.728Z,15.16
2017-07-29T00:37:32.189Z,15.17
2017-07-29T00:37:36.657Z,15.16
2017-07-29T00:37:41.008Z,15.16
2017-07-29T00:37:45.349Z,15.17
2017-07-29T00:37:49.805Z,15.16
2017-07-29T00:37:54.297Z,15.16
2017-07-29T00:37:58.649Z,15.16
2017-07-29T00:38:03.001Z,15.16
2017-07-29T00:38:07.479Z,15.16
2017-07-29T00:38:11.822Z,15.16
2017-07-29T00:38:16.049Z,15.16
2017-07-29T00:38:20.507Z,15.14
2017-07-29T00:38:24.961Z,15.16
2017-07-29T00:38:29.316Z,15.16
2017-07-29T00:38:33.633Z,15.16
2017-07-29T00:38:38.074Z,15.17
2017-07-29T00:38:42.544Z,15.16
2017-07-29T00:38:47.007Z,15.16
2017-07-29T00:38:51.469Z,15.16
2017-07-29T00:38:55.919Z,15.16
2017-07-29T00:39:00.168Z,15.15
2017-07-29T00:39:04.678Z,15.15
2017-07-29T00:39:09.020Z,15.15
2017-07-29T00:39:13.479Z,15.16
2017-07-29T00:39:17.939Z,15.16
2017-07-29T00:39:22.421Z,15.15
2017-07-29T00:39:26.876Z,15.15
2017-07-29T00:39:31.335Z,15.15
2017-07-29T00:39:35.807Z,15.16
2017-07-29T00:39:40.273Z,15.16
2017-07-29T00:39:44.731Z,15.16
2017-07-29T00:39:49.190Z,15.16
2017-07-29T00:39:53.653Z,15.16
2017-07-29T00:39:58.105Z,15.15
2017-07-29T00:40:02.807Z,15.15
2017-07-29T00:40:07.178Z,15.15
2017-07-29T00:40:11.527Z,15.16
2017-07-29T00:40:15.989Z,15.16
2017-07-29T00:40:20.325Z,15.15
2017-07-29T00:40:24.777Z,15.15
2017-07-29T00:40:29.107Z,15.16
2017-07-29T00:40:33.568Z,15.16
2017-07-29T00:40:37.921Z,15.15
2017-07-29T00:40:42.385Z,15.15
2017-07-29T00:40:46.843Z,15.15
2017-07-29T00:40:51.298Z,15.15
2017-07-29T00:40:55.743Z,15.16
2017-07-29T00:40:59.982Z,15.16
2017-07-29T00:41:04.335Z,15.16
2017-07-29T00:41:08.799Z,15.15
2017-07-29T00:41:13.267Z,15.15
2017-07-29T00:41:17.743Z,15.15
2017-07-29T00:41:22.228Z,15.16
2017-07-29T00:41:26.693Z,15.15
2017-07-29T00:41:31.140Z,15.14
2017-07-29T00:41:35.502Z,15.15
2017-07-29T00:41:39.752Z,15.15
2017-07-29T00:41:44.215Z,15.14
2017-07-29T00:41:48.674Z,15.15
2017-07-29T00:41:53.130Z,15.15
2017-07-29T00:41:57.598Z,15.15
2017-07-29T00:42:02.064Z,15.15
2017-07-29T00:42:06.422Z,15.15
2017-07-29T00:42:10.892Z,15.15
2017-07-29T00:42:15.220Z,15.14
2017-07-29T00:42:19.690Z,15.15
2017-07-29T00:42:24.161Z,15.15
2017-07-29T00:42:28.620Z,15.15
2017-07-29T00:42:32.949Z,15.16
2017-07-29T00:42:37.283Z,15.15
2017-07-29T00:42:41.725Z,15.15
2017-07-29T00:42:46.077Z,15.15
2017-07-29T00:42:50.541Z,15.15
2017-07-29T00:42:54.873Z,15.15
2017-07-29T00:42:59.208Z,15.15
2017-07-29T00:43:03.553Z,15.15
2017-07-29T00:43:08.015Z,15.14
2017-07-29T00:43:12.476Z,15.15
2017-07-29T00:43:16.826Z,15.15
2017-07-29T00:43:21.282Z,15.14
2017-07-29T00:43:25.495Z,15.15
2017-07-29T00:43:29.844Z,15.14
2017-07-29T00:43:34.318Z,15.15
2017-07-29T00:43:38.791Z,15.15
2017-07-29T00:43:43.238Z,15.15
2017-07-29T00:43:47.703Z,15.14
2017-07-29T00:43:52.172Z,15.15
2017-07-29T00:43:56.520Z,15.15
2017-07-29T00:44:00.868Z,15.15
2017-07-29T00:44:05.220Z,15.14
2017-07-29T00:44:09.332Z,15.14
2017-07-29T00:44:13.658Z,15.15
2017-07-29T00:44:18.102Z,15.15
2017-07-29T00:44:22.432Z,15.14
2017-07-29T00:44:26.906Z,15.15
2017-07-29T00:44:31.357Z,15.15
2017-07-29T00:44:35.573Z,15.15
2017-07-29T00:44:40.037Z,15.15
2017-07-29T00:44:44.497Z,15.15
2017-07-29T00:44:48.970Z,15.14
2017-07-29T00:44:53.302Z,15.15
2017-07-29T00:44:57.652Z,15.15
2017-07-29T00:45:01.876Z,15.14
2017-07-29T00:45:06.217Z,15.15
2017-07-29T00:45:10.444Z,15.15
2017-07-29T00:45:14.820Z,15.14
2017-07-29T00:45:19.260Z,15.15
2017-07-29T00:45:23.613Z,15.15
2017-07-29T00:45:28.090Z,15.14
2017-07-29T00:45:32.573Z,15.15
2017-07-29T00:45:37.033Z,15.14
2017-07-29T00:45:41.480Z,15.15
2017-07-29T00:45:45.810Z,15.14
2017-07-29T00:45:49.910Z,15.14
2017-07-29T00:45:54.257Z,15.14
2017-07-29T00:45:58.726Z,15.15
2017-07-29T00:46:03.416Z,15.14
2017-07-29T00:46:07.757Z,15.15
2017-07-29T00:46:11.980Z,15.14
2017-07-29T00:46:16.439Z,15.14
2017-07-29T00:46:20.893Z,15.14
2017-07-29T00:46:25.380Z,15.14
2017-07-29T00:46:29.722Z,15.14
2017-07-29T00:46:34.069Z,15.14
2017-07-29T00:46:38.543Z,15.14
2017-07-29T00:46:42.995Z,15.14
2017-07-29T00:46:47.458Z,15.14
2017-07-29T00:46:51.906Z,15.14
2017-07-29T00:46:56.370Z,15.14
2017-07-29T00:47:00.575Z,15.14
2017-07-29T00:47:04.786Z,15.14
2017-07-29T00:47:09.128Z,15.14
2017-07-29T00:47:13.618Z,15.14
2017-07-29T00:47:18.067Z,15.14
2017-07-29T00:47:22.528Z,15.14
2017-07-29T00:47:26.867Z,15.14
2017-07-29T00:47:31.328Z,15.14
2017-07-29T00:47:35.670Z,15.13
2017-07-29T00:47:40.006Z,15.14
2017-07-29T00:47:44.474Z,15.13
2017-07-29T00:47:48.927Z,15.14
2017-07-29T00:47:53.152Z,15.14
2017-07-29T00:47:57.617Z,15.14
2017-07-29T00:48:02.077Z,15.14
2017-07-29T00:48:06.461Z,15.15
2017-07-29T00:48:10.551Z,15.13
2017-07-29T00:48:15.009Z,15.14
2017-07-29T00:48:19.467Z,15.14
2017-07-29T00:48:23.913Z,15.13
2017-07-29T00:48:28.261Z,15.14
2017-07-29T00:48:32.732Z,15.14
2017-07-29T00:48:37.109Z,15.14
2017-07-29T00:48:41.445Z,15.14
2017-07-29T00:48:45.890Z,15.14
2017-07-29T00:48:50.358Z,15.14
2017-07-29T00:48:54.826Z,15.13
2017-07-29T00:48:59.187Z,15.13
2017-07-29T00:49:03.536Z,15.12
2017-07-29T00:49:07.885Z,15.13
2017-07-29T00:49:12.331Z,15.13
2017-07-29T00:49:16.796Z,15.13
2017-07-29T00:49:21.257Z,15.13
2017-07-29T00:49:25.479Z,15.13
2017-07-29T00:49:29.940Z,15.14
2017-07-29T00:49:34.293Z,15.13
2017-07-29T00:49:38.747Z,15.13
2017-07-29T00:49:43.207Z,15.13
2017-07-29T00:49:47.668Z,15.14
2017-07-29T00:49:52.118Z,15.13
2017-07-29T00:49:56.588Z,15.13
2017-07-29T00:50:00.931Z,15.13
2017-07-29T00:50:05.359Z,15.14
2017-07-29T00:50:09.591Z,15.14
2017-07-29T00:50:14.046Z,15.13
2017-07-29T00:50:18.271Z,15.13
2017-07-29T00:50:22.733Z,15.13
2017-07-29T00:50:27.075Z,15.13
2017-07-29T00:50:31.425Z,15.14
2017-07-29T00:50:35.771Z,15.13
2017-07-29T00:50:40.234Z,15.13
2017-07-29T00:50:44.578Z,15.13
2017-07-29T00:50:48.919Z,15.14
2017-07-29T00:50:53.371Z,15.13
2017-07-29T00:50:57.715Z,15.13
2017-07-29T00:51:02.049Z,15.14
2017-07-29T00:51:06.277Z,15.13
2017-07-29T00:51:10.527Z,15.13
2017-07-29T00:51:15.222Z,15.13
2017-07-29T00:51:19.678Z,15.13
2017-07-29T00:51:24.143Z,15.13
2017-07-29T00:51:28.488Z,15.13
2017-07-29T00:51:32.950Z,15.13
2017-07-29T00:51:37.399Z,15.13
2017-07-29T00:51:41.875Z,15.13
2017-07-29T00:51:46.216Z,15.13
2017-07-29T00:51:50.578Z,15.12
2017-07-29T00:51:54.907Z,15.12
2017-07-29T00:51:59.264Z,15.13
2017-07-29T00:52:03.484Z,15.12
2017-07-29T00:52:07.693Z,15.13
2017-07-29T00:52:12.039Z,15.12
2017-07-29T00:52:16.498Z,15.12
2017-07-29T00:52:20.961Z,15.12
2017-07-29T00:52:25.424Z,15.13
2017-07-29T00:52:29.882Z,15.13
2017-07-29T00:52:34.228Z,15.13
2017-07-29T00:52:38.697Z,15.12
2017-07-29T00:52:43.166Z,15.12
2017-07-29T00:52:47.517Z,15.12
2017-07-29T00:52:51.962Z,15.13
2017-07-29T00:52:56.328Z,15.12
2017-07-29T00:53:00.553Z,15.12
2017-07-29T00:53:04.896Z,15.13
2017-07-29T00:53:09.355Z,15.12
2017-07-29T00:53:13.616Z,15.12
2017-07-29T00:53:18.077Z,15.12
2017-07-29T00:53:22.523Z,15.13
2017-07-29T00:53:26.875Z,15.12
2017-07-29T00:53:31.330Z,15.11
2017-07-29T00:53:35.563Z,15.12
2017-07-29T00:53:40.024Z,15.13
2017-07-29T00:53:44.499Z,15.12
2017-07-29T00:53:48.958Z,15.11
2017-07-29T00:53:53.304Z,15.12
2017-07-29T00:53:57.647Z,15.12
2017-07-29T00:54:02.100Z,15.12
2017-07-29T00:54:06.320Z,15.12
2017-07-29T00:54:10.540Z,15.12
2017-07-29T00:54:14.883Z,15.12
2017-07-29T00:54:19.338Z,15.12
2017-07-29T00:54:23.802Z,15.12
2017-07-29T00:54:28.252Z,15.12
2017-07-29T00:54:32.705Z,15.12
2017-07-29T00:54:36.925Z,15.12
2017-07-29T00:54:41.374Z,15.12
2017-07-29T00:54:45.828Z,15.12
2017-07-29T00:54:50.363Z,15.12
2017-07-29T00:54:54.825Z,15.11
2017-07-29T00:54:59.163Z,15.12
2017-07-29T00:55:03.534Z,15.12
2017-07-29T00:55:07.768Z,15.12
2017-07-29T00:55:12.223Z,15.11
2017-07-29T00:55:16.440Z,15.12
2017-07-29T00:55:20.885Z,15.12
2017-07-29T00:55:25.343Z,15.12
2017-07-29T00:55:29.839Z,15.12
2017-07-29T00:55:34.299Z,15.11
2017-07-29T00:55:38.654Z,15.12
2017-07-29T00:55:42.993Z,15.12
2017-07-29T00:55:47.469Z,15.12
2017-07-29T00:55:51.934Z,15.12
2017-07-29T00:55:56.277Z,15.12
2017-07-29T00:56:00.640Z,15.12
2017-07-29T00:56:04.963Z,15.12
2017-07-29T00:56:09.405Z,15.12
2017-07-29T00:56:13.741Z,15.12
2017-07-29T00:56:18.082Z,15.11
2017-07-29T00:56:22.545Z,15.11
2017-07-29T00:56:26.878Z,15.12
2017-07-29T00:56:31.345Z,15.13
2017-07-29T00:56:35.691Z,15.12
2017-07-29T00:56:40.160Z,15.12
2017-07-29T00:56:44.615Z,15.12
2017-07-29T00:56:49.058Z,15.11