createdAt,value
2022-10-22T00:01:43.715Z,62.75
2022-10-22T00:04:48.218Z,72.25
2022-10-22T00:07:51.959Z,70.50
2022-10-22T00:10:55.971Z,65.00
2022-10-22T00:14:01.456Z,67.50
2022-10-22T00:17:08.041Z,63.75
2022-10-22T00:20:14.753Z,66.00
2022-10-22T00:23:18.410Z,66.00
2022-10-22T00:26:22.382Z,68.25
2022-10-22T00:29:27.425Z,65.50
2022-10-22T00:32:30.817Z,62.50
2022-10-22T00:35:53.490Z,58.75
2022-10-22T00:38:57.025Z,61.00
2022-10-22T00:42:03.156Z,64.50
2022-10-22T00:45:24.779Z,62.75
2022-10-22T00:48:31.161Z,63.00
2022-10-22T00:51:36.046Z,62.25
2022-10-22T00:54:40.765Z,64.75
2022-10-22T00:57:44.702Z,64.50
2022-10-22T01:00:50.521Z,69.50
2022-10-22T01:03:54.943Z,61.00
2022-10-22T01:06:59.015Z,61.75
2022-10-22T01:10:10.416Z,59.00
2022-10-22T01:13:33.964Z,59.50
2022-10-22T01:16:49.947Z,56.75
2022-10-22T01:20:06.971Z,59.75
2022-10-22T01:23:23.479Z,60.00
2022-10-22T01:26:37.987Z,59.75
2022-10-22T01:29:48.756Z,56.50
2022-10-22T01:32:55.899Z,55.25
2022-10-22T01:36:01.052Z,56.75
2022-10-22T01:39:06.623Z,59.75
2022-10-22T01:42:09.996Z,56.75
2022-10-22T01:45:16.237Z,53.75
2022-10-22T01:48:35.172Z,54.75
2022-10-22T01:51:53.467Z,52.75
2022-10-22T01:55:06.126Z,57.00
2022-10-22T01:58:21.453Z,56.50
2022-10-22T02:01:33.527Z,56.00
2022-10-22T02:04:44.440Z,55.75
2022-10-22T02:07:51.982Z,61.25
2022-10-22T02:10:58.673Z,58.00
2022-10-22T02:14:06.437Z,57.00
2022-10-22T02:17:17.145Z,59.25
2022-10-22T02:20:27.217Z,54.25
2022-10-22T02:23:31.129Z,57.50
2022-10-22T02:26:40.541Z,57.75
2022-10-22T02:29:51.078Z,56.50
2022-10-22T02:33:02.867Z,55.00
2022-10-22T02:36:09.007Z,56.50
2022-10-22T02:39:14.229Z,56.00
2022-10-22T02:42:18.372Z,53.25
2022-10-22T02:45:22.566Z,54.00
2022-10-22T02:48:28.040Z,57.00
2022-10-22T02:51:31.880Z,56.25
2022-10-22T02:54:35.663Z,55.50
2022-10-22T02:57:39.334Z,55.25
2022-10-22T03:00:43.432Z,47.75
2022-10-22T03:03:48.381Z,48.25
2022-10-22T03:06:51.994Z,45.50
2022-10-22T03:09:55.597Z,52.25
2022-10-22T03:12:59.219Z,48.25
2022-10-22T03:16:05.720Z,55.25
2022-10-22T03:19:10.743Z,53.00
2022-10-22T03:22:18.625Z,54.00
2022-10-22T03:25:25.477Z,48.50
2022-10-22T03:28:30.907Z,54.50
2022-10-22T03:31:34.509Z,51.25
2022-10-22T03:34:39.314Z,48.25
2022-10-22T03:37:43.205Z,50.75
2022-10-22T03:40:47.487Z,50.50
2022-10-22T03:43:53.130Z,53.50
2022-10-22T03:46:58.787Z,50.00
2022-10-22T03:50:09.331Z,50.50
2022-10-22T03:53:13.045Z,49.50
2022-10-22T03:56:16.737Z,47.25
2022-10-22T03:59:20.161Z,48.75
2022-10-22T04:02:23.852Z,50.75
2022-10-22T04:05:28.655Z,53.50
2022-10-22T04:08:32.738Z,47.75
2022-10-22T04:11:36.110Z,50.25
2022-10-22T04:14:39.649Z,46.00
2022-10-22T04:17:44.126Z,47.25
2022-10-22T04:20:50.987Z,52.00
2022-10-22T04:23:54.800Z,47.25
2022-10-22T04:27:00.691Z,45.75
2022-10-22T04:30:05.374Z,48.75
2022-10-22T04:33:08.996Z,48.50
2022-10-22T04:36:17.108Z,50.00
2022-10-22T04:39:20.749Z,50.25
2022-10-22T04:42:24.153Z,43.25
2022-10-22T04:45:27.856Z,47.50
2022-10-22T04:48:31.240Z,45.00
2022-10-22T04:51:37.291Z,47.25
2022-10-22T04:54:40.783Z,44.50
2022-10-22T04:57:44.385Z,41.75
2022-10-22T05:00:47.936Z,41.75
2022-10-22T05:03:53.122Z,41.25
2022-10-22T05:06:58.048Z,51.25
2022-10-22T05:10:02.349Z,59.25
2022-10-22T05:13:05.746Z,52.75
2022-10-22T05:16:09.852Z,43.50
2022-10-22T05:19:17.373Z,91.00
2022-10-22T05:22:22.334Z,51.75
2022-10-22T05:25:25.789Z,55.00
2022-10-22T05:28:29.380Z,61.75
2022-10-22T05:31:32.727Z,72.00
2022-10-22T05:34:37.221Z,64.00
2022-10-22T05:37:42.490Z,70.75
2022-10-22T05:40:46.872Z,51.50
2022-10-22T05:43:50.773Z,64.25
2022-10-22T05:46:54.340Z,168.75
2022-10-22T05:49:58.290Z,83.00
2022-10-22T05:53:03.244Z,65.25
2022-10-22T05:56:08.883Z,71.50
2022-10-22T05:59:13.062Z,56.00
2022-10-22T06:02:16.521Z,54.75
2022-10-22T06:05:20.164Z,57.00
2022-10-22T06:08:24.908Z,62.00
2022-10-22T06:11:31.123Z,99.33
2022-10-22T06:14:38.156Z,88.50
2022-10-22T06:17:41.801Z,64.00
2022-10-22T06:20:45.575Z,66.50
2022-10-22T06:23:50.547Z,59.00
2022-10-22T06:26:54.089Z,58.50
2022-10-22T06:29:57.822Z,66.00
2022-10-22T06:33:01.225Z,56.75
2022-10-22T06:36:08.677Z,56.00
2022-10-22T06:39:14.519Z,79.50
2022-10-22T06:42:18.204Z,47.50
2022-10-22T06:45:24.594Z,51.00
2022-10-22T06:48:28.367Z,54.75
2022-10-22T06:51:31.720Z,86.50
2022-10-22T06:54:36.938Z,74.50
2022-10-22T06:57:40.492Z,52.50
2022-10-22T07:00:44.211Z,62.75
2022-10-22T07:03:47.931Z,61.50
2022-10-22T07:06:51.534Z,57.75
2022-10-22T07:09:56.446Z,52.50
2022-10-22T07:13:00.291Z,51.50
2022-10-22T07:16:04.163Z,52.00
2022-10-22T07:19:07.765Z,45.50
2022-10-22T07:22:11.258Z,53.00
2022-10-22T07:25:16.401Z,40.75
2022-10-22T07:28:20.391Z,49.50
2022-10-22T07:31:24.476Z,51.00
2022-10-22T07:34:29.419Z,56.25
2022-10-22T07:37:35.011Z,52.00
2022-10-22T07:40:40.083Z,50.75
2022-10-22T07:43:43.885Z,55.00
2022-10-22T07:46:48.974Z,55.25
2022-10-22T07:49:52.841Z,54.75
2022-10-22T07:52:58.196Z,50.50
2022-10-22T07:56:03.938Z,56.75
2022-10-22T07:59:07.380Z,53.75
2022-10-22T08:02:11.384Z,57.00
2022-10-22T08:05:14.864Z,58.50
2022-10-22T08:08:18.528Z,53.50
2022-10-22T08:11:23.309Z,52.25
2022-10-22T08:14:27.147Z,52.50
2022-10-22T08:17:33.826Z,50.00
2022-10-22T08:20:37.570Z,51.75
2022-10-22T08:23:42.152Z,48.75
2022-10-22T08:26:47.242Z,47.00
2022-10-22T08:29:51.067Z,46.00
2022-10-22T08:32:55.367Z,44.75
2022-10-22T08:35:58.732Z,42.25
2022-10-22T08:39:02.883Z,40.25
2022-10-22T08:42:39.328Z,43.75
2022-10-22T08:45:52.775Z,35.00
2022-10-22T08:48:59.663Z,31.25
2022-10-22T08:52:03.900Z,34.25
2022-10-22T08:55:14.533Z,34.00
2022-10-22T08:58:28.432Z,37.25
2022-10-22T09:01:39.867Z,51.00
2022-10-22T09:05:14.520Z,51.25
2022-10-22T09:08:20.730Z,37.75
2022-10-22T09:11:28.091Z,35.25
2022-10-22T09:14:33.284Z,35.00
2022-10-22T09:17:42.365Z,34.50
2022-10-22T09:20:54.883Z,32.75
2022-10-22T09:24:06.026Z,35.50
2022-10-22T09:27:14.144Z,31.25
2022-10-22T09:30:21.679Z,34.50
2022-10-22T09:33:27.591Z,32.75
2022-10-22T09:36:31.799Z,35.25
2022-10-22T09:39:38.091Z,37.00
2022-10-22T09:42:43.790Z,36.00
2022-10-22T09:45:56.951Z,39.75
2022-10-22T09:49:05.825Z,35.25
2022-10-22T09:52:35.634Z,36.75
2022-10-22T09:55:39.877Z,32.75
2022-10-22T09:58:44.913Z,30.50
2022-10-22T10:02:08.421Z,34.50
2022-10-22T10:05:28.648Z,27.50
2022-10-22T10:08:32.576Z,33.25
2022-10-22T10:11:44.032Z,27.50
2022-10-22T10:14:57.286Z,29.25
2022-10-22T10:18:12.484Z,34.25
2022-10-22T10:21:23.536Z,26.25
2022-10-22T10:24:41.839Z,27.75
2022-10-22T10:27:54.619Z,24.75
2022-10-22T10:31:07.517Z,29.00
2022-10-22T10:34:25.803Z,29.50
2022-10-22T10:37:33.693Z,29.50
2022-10-22T10:40:46.684Z,28.25
2022-10-22T10:44:17.165Z,32.00
2022-10-22T10:47:35.587Z,35.00
2022-10-22T10:50:51.606Z,31.75
2022-10-22T10:54:18.030Z,28.50
2022-10-22T10:57:32.326Z,26.25
2022-10-22T11:00:46.285Z,27.00
2022-10-22T11:04:15.239Z,29.00
2022-10-22T11:07:34.922Z,28.25
2022-10-22T11:10:46.190Z,30.75
2022-10-22T11:13:54.366Z,31.50
2022-10-22T11:17:04.262Z,25.25
2022-10-22T11:20:18.959Z,29.00
2022-10-22T11:23:31.469Z,36.50
2022-10-22T11:26:42.098Z,29.75
2022-10-22T11:29:50.688Z,32.75
2022-10-22T11:32:59.932Z,32.00
2022-10-22T11:36:07.482Z,31.25
2022-10-22T11:39:31.364Z,33.75
2022-10-22T11:42:37.393Z,35.00
2022-10-22T11:45:43.267Z,35.00
2022-10-22T11:49:03.282Z,39.00
2022-10-22T11:52:25.148Z,32.50
2022-10-22T11:55:46.030Z,36.75
2022-10-22T11:58:53.745Z,33.25
2022-10-22T12:01:58.167Z,34.00
2022-10-22T12:05:34.676Z,32.00
2022-10-22T12:08:44.937Z,26.25
2022-10-22T12:11:52.834Z,29.75
2022-10-22T12:14:59.351Z,28.75
2022-10-22T12:18:06.610Z,29.25
2022-10-22T12:21:14.130Z,28.75
2022-10-22T12:24:21.310Z,22.67
2022-10-22T12:27:28.239Z,30.50
2022-10-22T12:30:34.779Z,30.00
2022-10-22T12:33:40.103Z,33.25
2022-10-22T12:36:44.830Z,33.25
2022-10-22T12:39:48.329Z,31.75
2022-10-22T12:42:55.354Z,34.25
2022-10-22T12:46:01.022Z,39.75
2022-10-22T12:49:07.465Z,43.00
2022-10-22T12:52:16.854Z,38.00
2022-10-22T12:55:25.836Z,38.00
2022-10-22T12:58:37.743Z,38.00
2022-10-22T13:01:44.137Z,37.25
2022-10-22T13:05:17.087Z,41.75
2022-10-22T13:11:33.353Z,43.50
2022-10-22T13:14:39.857Z,45.75
2022-10-22T13:17:43.946Z,44.00
2022-10-22T13:20:55.237Z,51.00
2022-10-22T13:24:02.161Z,45.25
2022-10-22T13:27:05.724Z,48.00
2022-10-22T13:30:25.631Z,50.75
2022-10-22T13:33:34.437Z,49.25
2022-10-22T13:36:38.053Z,48.50
2022-10-22T13:39:41.806Z,44.00
2022-10-22T13:42:45.460Z,44.50
2022-10-22T13:45:55.308Z,46.75
2022-10-22T13:48:59.973Z,46.25
2022-10-22T13:52:03.676Z,47.00
2022-10-22T13:55:15.973Z,47.50
2022-10-22T13:58:21.501Z,47.00
2022-10-22T14:01:28.477Z,47.50
2022-10-22T14:04:32.000Z,49.75
2022-10-22T14:07:37.252Z,41.50
2022-10-22T14:10:40.936Z,40.00
2022-10-22T14:13:46.934Z,43.25
2022-10-22T14:16:54.000Z,43.00
2022-10-22T14:19:57.392Z,42.25
2022-10-22T14:23:06.865Z,38.75
2022-10-22T14:26:23.918Z,41.25
2022-10-22T14:29:29.704Z,40.00
2022-10-22T14:32:34.683Z,42.50
2022-10-22T14:35:38.407Z,42.00
2022-10-22T14:38:42.166Z,40.50
2022-10-22T14:41:46.139Z,41.00
2022-10-22T14:44:49.416Z,47.00
2022-10-22T14:47:55.986Z,46.75
2022-10-22T14:50:59.398Z,41.25
2022-10-22T14:54:03.042Z,46.75
2022-10-22T14:57:06.895Z,46.75
2022-10-22T15:00:13.246Z,45.00
2022-10-22T15:03:18.030Z,41.00
2022-10-22T15:06:23.366Z,35.25
2022-10-22T15:09:26.685Z,47.25
2022-10-22T15:12:31.631Z,48.25
2022-10-22T15:15:39.664Z,47.00
2022-10-22T15:18:45.160Z,49.50
2022-10-22T15:21:48.484Z,57.00
2022-10-22T15:24:53.617Z,60.25
2022-10-22T15:28:00.780Z,63.00
2022-10-22T15:31:09.248Z,65.75
2022-10-22T15:34:14.370Z,60.50
2022-10-22T15:37:17.943Z,85.00
2022-10-22T15:40:21.669Z,78.25
2022-10-22T15:43:25.369Z,108.00
2022-10-22T15:46:34.547Z,74.25
2022-10-22T15:49:42.399Z,61.25
2022-10-22T15:52:45.884Z,64.50
2022-10-22T15:55:50.611Z,54.00
2022-10-22T15:58:55.139Z,55.50
2022-10-22T16:01:58.752Z,63.25
2022-10-22T16:05:03.556Z,64.75
2022-10-22T16:08:07.187Z,55.25
2022-10-22T16:11:11.122Z,71.50
2022-10-22T16:14:19.789Z,61.50
2022-10-22T16:17:23.583Z,59.50
2022-10-22T16:20:28.665Z,80.75
2022-10-22T16:23:32.038Z,101.25
2022-10-22T16:26:37.170Z,64.25
2022-10-22T16:29:40.624Z,57.00
2022-10-22T16:32:44.270Z,90.25
2022-10-22T16:35:49.898Z,78.00
2022-10-22T16:38:53.621Z,130.00
2022-10-22T16:41:57.075Z,79.00
2022-10-22T16:45:00.728Z,102.33
2022-10-22T16:48:04.182Z,81.50
2022-10-22T16:51:11.591Z,90.25
2022-10-22T16:54:33.621Z,105.67
2022-10-22T16:57:37.279Z,80.75
2022-10-22T17:00:40.851Z,99.50
2022-10-22T17:03:44.635Z,85.25
2022-10-22T17:06:49.427Z,89.00
2022-10-22T17:09:53.031Z,75.00
2022-10-22T17:12:56.514Z,69.00
2022-10-22T17:16:03.254Z,67.50
2022-10-22T17:19:07.288Z,73.00
2022-10-22T17:22:14.889Z,73.75
2022-10-22T17:25:24.011Z,75.25
2022-10-22T17:28:28.500Z,61.50
2022-10-22T17:31:35.494Z,59.25
2022-10-22T17:34:40.464Z,70.25
2022-10-22T17:37:45.295Z,95.00
2022-10-22T17:40:49.143Z,75.75
2022-10-22T17:43:52.754Z,69.50
2022-10-22T17:46:56.815Z,82.25
2022-10-22T17:50:00.372Z,60.00
2022-10-22T17:53:05.285Z,68.00
2022-10-22T17:56:10.242Z,189.50
2022-10-22T17:59:15.941Z,62.50
2022-10-22T18:02:20.043Z,69.75
2022-10-22T18:05:25.589Z,67.00
2022-10-22T18:08:30.361Z,65.00
2022-10-22T18:11:34.478Z,61.50
2022-10-22T18:14:37.990Z,136.00
2022-10-22T18:17:41.893Z,62.75
2022-10-22T18:20:49.894Z,58.25
2022-10-22T18:23:54.987Z,61.00
2022-10-22T18:26:59.080Z,69.00
2022-10-22T18:30:02.660Z,66.25
2022-10-22T18:33:06.997Z,70.25
2022-10-22T18:36:13.467Z,62.75
2022-10-22T18:39:19.494Z,63.50
2022-10-22T18:42:24.629Z,73.25
2022-10-22T18:45:30.037Z,65.00
2022-10-22T18:48:33.808Z,56.00
2022-10-22T18:51:37.721Z,82.25
2022-10-22T18:54:42.802Z,61.00
2022-10-22T18:57:46.317Z,62.75
2022-10-22T19:00:50.661Z,68.00
2022-10-22T19:03:54.031Z,66.75
2022-10-22T19:06:58.581Z,76.50
2022-10-22T19:10:03.756Z,86.00
2022-10-22T19:13:07.369Z,64.25
2022-10-22T19:16:13.754Z,69.00
2022-10-22T19:19:19.778Z,72.25
2022-10-22T19:22:23.265Z,69.00
2022-10-22T19:25:28.857Z,58.50
2022-10-22T19:28:32.531Z,70.50
2022-10-22T19:31:36.313Z,73.50
2022-10-22T19:34:40.408Z,63.00
2022-10-22T19:37:48.241Z,73.25
2022-10-22T19:40:53.365Z,74.00
2022-10-22T19:43:59.433Z,99.00
2022-10-22T19:47:03.145Z,64.25
2022-10-22T19:50:07.587Z,59.25
2022-10-22T19:53:11.181Z,42.25
2022-10-22T19:56:18.942Z,70.00
2022-10-22T19:59:26.227Z,73.75
2022-10-22T20:02:32.317Z,75.25
2022-10-22T20:05:39.607Z,65.50
2022-10-22T20:08:43.290Z,58.75
2022-10-22T20:11:48.051Z,61.00
2022-10-22T20:14:51.657Z,51.50
2022-10-22T20:17:55.098Z,65.25
2022-10-22T20:20:58.783Z,80.00
2022-10-22T20:24:02.632Z,81.75
2022-10-22T20:27:07.707Z,94.00
2022-10-22T20:30:12.039Z,71.50
2022-10-22T20:33:16.370Z,69.50
2022-10-22T20:36:22.026Z,71.25
2022-10-22T20:39:25.719Z,72.50
2022-10-22T20:42:30.525Z,69.50
2022-10-22T20:45:36.251Z,61.00
2022-10-22T20:48:39.737Z,63.50
2022-10-22T20:51:43.586Z,56.00
2022-10-22T20:55:06.195Z,59.00
2022-10-22T20:58:11.533Z,67.50
2022-10-22T21:01:20.516Z,69.50
2022-10-22T21:04:24.190Z,61.00
2022-10-22T21:07:27.960Z,39.75
2022-10-22T21:10:32.645Z,32.25
2022-10-22T21:13:37.615Z,43.50
2022-10-22T21:16:42.157Z,44.75
2022-10-22T21:19:45.470Z,46.00
2022-10-22T21:22:49.513Z,39.25
2022-10-22T21:25:57.094Z,44.75
2022-10-22T21:29:02.248Z,42.50
2022-10-22T21:32:05.840Z,45.00
2022-10-22T21:35:10.013Z,44.75
2022-10-22T21:38:13.536Z,10.25
2022-10-22T21:41:18.878Z,38.75
2022-10-22T21:44:23.660Z,35.00
2022-10-22T21:47:27.303Z,36.75
2022-10-22T21:50:31.207Z,32.25
2022-10-22T21:53:34.808Z,32.75
2022-10-22T21:56:38.193Z,19.25
2022-10-22T21:59:43.714Z,25.25
2022-10-22T22:02:47.173Z,34.00
2022-10-22T22:05:52.281Z,34.50
2022-10-22T22:08:56.705Z,35.25
2022-10-22T22:12:00.420Z,38.75
2022-10-22T22:15:06.130Z,35.00
2022-10-22T22:18:09.739Z,36.00
2022-10-22T22:21:14.566Z,40.00
2022-10-22T22:24:18.089Z,38.25
2022-10-22T22:27:21.381Z,37.75
2022-10-22T22:30:26.412Z,34.75
2022-10-22T22:33:30.124Z,36.75
2022-10-22T22:36:36.025Z,36.00
2022-10-22T22:39:39.409Z,47.25
2022-10-22T22:42:42.992Z,51.25
2022-10-22T22:45:47.719Z,48.75
2022-10-22T22:48:51.968Z,49.75
2022-10-22T22:51:55.503Z,40.25
2022-10-22T22:54:59.173Z,44.25
2022-10-22T22:58:02.517Z,41.25
2022-10-22T23:01:14.119Z,44.25
2022-10-22T23:04:22.839Z,39.50
2022-10-22T23:07:26.544Z,39.75
2022-10-22T23:10:29.935Z,38.50
2022-10-22T23:13:33.617Z,40.25
2022-10-22T23:16:41.378Z,42.00
2022-10-22T23:19:44.950Z,27.50
2022-10-22T23:22:48.768Z,41.00
2022-10-22T23:25:55.972Z,36.50
2022-10-22T23:29:02.189Z,26.50
2022-10-22T23:32:13.225Z,27.75
2022-10-22T23:35:17.067Z,29.50
2022-10-22T23:38:23.600Z,27.25
2022-10-22T23:41:26.921Z,30.75
2022-10-22T23:44:30.495Z,27.00
2022-10-22T23:47:35.879Z,44.25
2022-10-22T23:50:39.610Z,49.75
2022-10-22T23:53:44.345Z,57.00
2022-10-22T23:56:50.610Z,49.75
2022-10-22T23:59:54.658Z,39.75
