createdAt,value
2019-01-29T00:00:40.660Z,22.80
2019-01-29T00:01:40.622Z,22.10
2019-01-29T00:02:40.614Z,21.80
2019-01-29T00:03:40.616Z,24.20
2019-01-29T00:04:40.602Z,23.40
2019-01-29T00:05:40.594Z,22.40
2019-01-29T00:06:40.563Z,24.10
2019-01-29T00:07:40.555Z,21.40
2019-01-29T00:08:40.559Z,22.00
2019-01-29T00:09:40.530Z,22.00
2019-01-29T00:10:40.524Z,21.60
2019-01-29T00:11:40.516Z,22.60
2019-01-29T00:12:40.499Z,22.60
2019-01-29T00:13:40.513Z,22.40
2019-01-29T00:14:40.483Z,20.90
2019-01-29T00:15:40.475Z,24.00
2019-01-29T00:16:40.463Z,22.20
2019-01-29T00:17:40.440Z,21.40
2019-01-29T00:18:40.460Z,22.20
2019-01-29T00:19:40.422Z,21.40
2019-01-29T00:20:40.419Z,23.10
2019-01-29T00:21:40.402Z,21.30
2019-01-29T00:22:40.390Z,24.30
2019-01-29T00:23:40.406Z,22.10
2019-01-29T00:24:40.369Z,22.20
2019-01-29T00:25:40.356Z,21.40
2019-01-29T00:26:40.353Z,23.50
2019-01-29T00:27:40.330Z,22.20
2019-01-29T00:28:40.336Z,22.90
2019-01-29T00:29:40.307Z,23.50
2019-01-29T00:30:40.302Z,25.30
2019-01-29T00:31:40.291Z,25.20
2019-01-29T00:32:40.278Z,23.60
2019-01-29T00:33:40.283Z,25.20
2019-01-29T00:34:40.262Z,26.30
2019-01-29T00:35:40.243Z,25.30
2019-01-29T00:36:40.232Z,25.90
2019-01-29T00:37:40.239Z,27.70
2019-01-29T00:38:40.214Z,26.30
2019-01-29T00:39:40.200Z,30.10
2019-01-29T00:40:40.183Z,28.20
2019-01-29T00:41:40.174Z,28.30
2019-01-29T00:42:40.180Z,29.40
2019-01-29T00:43:40.168Z,29.20
2019-01-29T00:44:40.161Z,27.40
2019-01-29T00:45:40.134Z,29.10
2019-01-29T00:46:40.130Z,26.60
2019-01-29T00:47:40.115Z,29.80
2019-01-29T00:48:40.107Z,27.80
2019-01-29T00:49:40.111Z,29.30
2019-01-29T00:50:40.079Z,31.70
2019-01-29T00:51:40.061Z,29.90
2019-01-29T00:52:42.042Z,28.80
2019-01-29T00:53:40.044Z,27.10
2019-01-29T00:54:40.095Z,27.20
2019-01-29T00:55:40.018Z,27.70
2019-01-29T00:56:40.008Z,28.30
2019-01-29T00:57:40.002Z,26.90
2019-01-29T00:58:39.989Z,28.90
2019-01-29T00:59:40.013Z,25.80
2019-01-29T01:00:39.970Z,27.20
2019-01-29T01:01:39.952Z,27.00
2019-01-29T01:02:40.018Z,28.40
2019-01-29T01:03:39.929Z,29.40
2019-01-29T01:04:39.933Z,30.00
2019-01-29T01:05:39.921Z,28.20
2019-01-29T01:06:39.897Z,28.80
2019-01-29T01:07:39.890Z,32.90
2019-01-29T01:08:39.876Z,31.20
2019-01-29T01:09:39.880Z,32.00
2019-01-29T01:10:39.850Z,30.70
2019-01-29T01:11:39.850Z,29.90
2019-01-29T01:12:39.826Z,31.50
2019-01-29T01:13:39.819Z,30.60
2019-01-29T01:14:39.824Z,28.20
2019-01-29T01:15:39.805Z,26.50
2019-01-29T01:16:39.794Z,27.20
2019-01-29T01:17:39.775Z,27.10
2019-01-29T01:18:39.761Z,24.40
2019-01-29T01:19:39.769Z,24.60
2019-01-29T01:20:39.752Z,27.10
2019-01-29T01:21:39.737Z,22.90
2019-01-29T01:22:39.721Z,21.70
2019-01-29T01:23:39.720Z,23.70
2019-01-29T01:24:39.716Z,18.50
2019-01-29T01:25:39.684Z,19.90
2019-01-29T01:26:39.670Z,19.20
2019-01-29T01:27:39.671Z,18.10
2019-01-29T01:28:39.652Z,18.10
2019-01-29T01:29:39.667Z,16.70
2019-01-29T01:30:39.632Z,18.30
2019-01-29T01:31:39.617Z,14.60
2019-01-29T01:32:39.607Z,12.70
2019-01-29T01:33:39.594Z,12.30
2019-01-29T01:34:39.622Z,11.40
2019-01-29T01:35:39.575Z,12.70
2019-01-29T01:36:39.561Z,12.10
2019-01-29T01:37:39.550Z,11.10
2019-01-29T01:38:39.535Z,9.20
2019-01-29T01:39:39.529Z,8.10
2019-01-29T01:40:39.534Z,8.40
2019-01-29T01:41:39.503Z,8.90
2019-01-29T01:42:39.497Z,8.40
2019-01-29T01:43:39.487Z,8.50
2019-01-29T01:44:39.536Z,8.40
2019-01-29T01:45:39.492Z,8.90
2019-01-29T01:46:39.463Z,9.30
2019-01-29T01:47:39.442Z,10.20
2019-01-29T01:48:39.429Z,10.70
2019-01-29T01:49:39.418Z,11.70
2019-01-29T01:50:39.426Z,12.50
2019-01-29T01:51:39.403Z,12.70
2019-01-29T01:52:39.393Z,12.90
2019-01-29T01:53:39.370Z,13.80
2019-01-29T01:54:39.362Z,15.20
2019-01-29T01:55:39.367Z,15.10
2019-01-29T01:56:39.336Z,15.70
2019-01-29T01:57:39.325Z,16.50
2019-01-29T01:58:39.316Z,15.80
2019-01-29T01:59:39.303Z,16.30
2019-01-29T02:00:39.367Z,14.10
2019-01-29T02:01:39.286Z,15.50
2019-01-29T02:02:39.276Z,16.70
2019-01-29T02:03:39.269Z,14.70
2019-01-29T02:04:39.251Z,15.60
2019-01-29T02:05:39.263Z,15.50
2019-01-29T02:06:39.246Z,16.00
2019-01-29T02:07:39.216Z,18.00
2019-01-29T02:08:39.210Z,17.80
2019-01-29T02:09:39.199Z,17.80
2019-01-29T02:10:39.185Z,18.80
2019-01-29T02:11:39.186Z,18.10
2019-01-29T02:12:39.172Z,18.30
2019-01-29T02:13:39.153Z,17.20
2019-01-29T02:14:39.141Z,17.30
2019-01-29T02:15:39.157Z,16.90
2019-01-29T02:16:39.157Z,16.90
2019-01-29T02:17:39.105Z,16.30
2019-01-29T02:18:39.096Z,17.40
2019-01-29T02:19:39.088Z,17.40
2019-01-29T02:20:39.071Z,16.60
2019-01-29T02:21:39.090Z,17.70
2019-01-29T02:22:39.048Z,15.70
2019-01-29T02:23:39.146Z,15.60
2019-01-29T02:24:39.026Z,14.50
2019-01-29T02:25:39.022Z,15.00
2019-01-29T02:26:39.163Z,15.80
2019-01-29T02:27:39.000Z,16.10
2019-01-29T02:28:38.981Z,15.40
2019-01-29T02:29:38.970Z,14.50
2019-01-29T02:30:38.962Z,13.90
2019-01-29T02:31:39.000Z,12.00
2019-01-29T02:32:38.936Z,11.60
2019-01-29T02:33:38.964Z,11.40
2019-01-29T02:34:38.919Z,13.30
2019-01-29T02:35:38.908Z,14.90
2019-01-29T02:36:38.907Z,13.40
2019-01-29T02:37:38.878Z,14.10
2019-01-29T02:38:38.872Z,13.70
2019-01-29T02:39:38.858Z,14.20
2019-01-29T02:40:38.846Z,13.30
2019-01-29T02:41:38.860Z,14.00
2019-01-29T02:42:38.878Z,14.50
2019-01-29T02:43:38.814Z,12.80
2019-01-29T02:44:38.802Z,13.50
2019-01-29T02:45:38.792Z,11.40
2019-01-29T02:46:38.792Z,11.70
2019-01-29T02:47:38.888Z,10.40
2019-01-29T02:48:38.760Z,11.60
2019-01-29T02:49:38.749Z,11.50
2019-01-29T02:50:38.737Z,11.60
2019-01-29T02:51:38.726Z,11.80
2019-01-29T02:52:38.731Z,12.20
2019-01-29T02:53:38.701Z,11.90
2019-01-29T02:54:38.696Z,12.00
2019-01-29T02:55:38.680Z,10.90
2019-01-29T02:56:38.674Z,10.40
2019-01-29T02:57:38.723Z,11.20
2019-01-29T02:58:38.645Z,10.50
2019-01-29T02:59:38.640Z,9.80
2019-01-29T03:00:38.629Z,8.60
2019-01-29T03:01:38.621Z,8.90
2019-01-29T03:02:38.624Z,9.80
2019-01-29T03:03:38.593Z,9.80
2019-01-29T03:04:38.581Z,9.70
2019-01-29T03:05:38.579Z,9.50
2019-01-29T03:06:38.555Z,9.40
2019-01-29T03:07:38.567Z,8.90
2019-01-29T03:08:38.539Z,9.60
2019-01-29T03:09:38.532Z,9.60
2019-01-29T03:10:38.516Z,9.90
2019-01-29T03:11:38.500Z,11.40
2019-01-29T03:12:38.510Z,13.10
2019-01-29T03:13:38.489Z,10.70
2019-01-29T03:14:38.467Z,11.10
2019-01-29T03:15:38.458Z,11.60
2019-01-29T03:16:38.452Z,12.20
2019-01-29T03:17:38.463Z,12.70
2019-01-29T03:18:38.426Z,13.40
2019-01-29T03:19:38.418Z,13.10
2019-01-29T03:20:38.407Z,13.00
2019-01-29T03:21:38.467Z,12.80
2019-01-29T03:22:38.412Z,13.80
2019-01-29T03:23:38.362Z,12.80
2019-01-29T03:24:38.353Z,13.90
2019-01-29T03:25:38.342Z,12.50
2019-01-29T03:26:38.333Z,12.30
2019-01-29T03:27:38.335Z,11.00
2019-01-29T03:28:38.327Z,10.60
2019-01-29T03:29:38.302Z,10.60
2019-01-29T03:30:38.299Z,10.90
2019-01-29T03:31:38.299Z,11.30
2019-01-29T03:32:38.271Z,11.50
2019-01-29T03:33:38.286Z,11.70
2019-01-29T03:34:38.259Z,11.20
2019-01-29T03:35:38.241Z,11.50
2019-01-29T03:36:38.228Z,11.20
2019-01-29T03:37:38.219Z,7.70
2019-01-29T03:38:38.216Z,8.50
2019-01-29T03:39:38.206Z,8.70
2019-01-29T03:40:38.180Z,9.20
2019-01-29T03:41:38.166Z,9.30
2019-01-29T03:42:38.157Z,10.60
2019-01-29T03:43:38.185Z,11.00
2019-01-29T03:44:38.134Z,10.50
2019-01-29T03:45:38.127Z,11.20
2019-01-29T03:46:38.118Z,11.50
2019-01-29T03:47:38.104Z,13.10
2019-01-29T03:48:38.112Z,12.60
2019-01-29T03:49:38.088Z,12.20
2019-01-29T03:50:38.066Z,13.80
2019-01-29T03:51:38.112Z,13.40
2019-01-29T03:52:38.050Z,14.00
2019-01-29T03:53:38.445Z,13.20
2019-01-29T03:54:38.027Z,13.90
2019-01-29T03:55:38.017Z,13.40
2019-01-29T03:56:38.017Z,13.60
2019-01-29T03:57:38.007Z,13.10
2019-01-29T03:58:37.994Z,12.90
2019-01-29T03:59:37.967Z,14.20
2019-01-29T04:00:37.964Z,13.10
2019-01-29T04:01:37.951Z,12.80
2019-01-29T04:02:37.940Z,14.80
2019-01-29T04:03:37.946Z,14.00
2019-01-29T04:04:37.916Z,15.10
2019-01-29T04:05:37.908Z,16.10
2019-01-29T04:06:37.893Z,16.20
2019-01-29T04:07:37.878Z,15.20
2019-01-29T04:08:37.894Z,15.80
2019-01-29T04:09:37.857Z,16.00
2019-01-29T04:10:37.845Z,16.00
2019-01-29T04:11:37.836Z,16.30
2019-01-29T04:12:37.834Z,17.80
2019-01-29T04:13:37.817Z,16.90
2019-01-29T04:14:37.816Z,17.60
2019-01-29T04:15:37.790Z,17.40
2019-01-29T04:16:37.780Z,18.30
2019-01-29T04:17:38.687Z,19.00
2019-01-29T04:18:37.761Z,19.50
2019-01-29T04:19:37.760Z,17.50
2019-01-29T04:20:37.737Z,18.60
2019-01-29T04:21:37.732Z,17.70
2019-01-29T04:22:37.713Z,16.50
2019-01-29T04:23:47.139Z,19.50
2019-01-29T04:24:38.703Z,18.60
2019-01-29T04:25:37.673Z,18.20
2019-01-29T04:26:37.667Z,19.10
2019-01-29T04:27:37.661Z,17.90
2019-01-29T04:28:37.654Z,20.90
2019-01-29T04:29:37.646Z,18.90
2019-01-29T04:30:37.620Z,18.70
2019-01-29T04:31:37.608Z,17.80
2019-01-29T04:32:37.598Z,16.70
2019-01-29T04:33:37.592Z,19.10
2019-01-29T04:34:37.599Z,18.00
2019-01-29T04:35:37.562Z,18.70
2019-01-29T04:36:37.558Z,18.10
2019-01-29T04:37:37.552Z,19.80
2019-01-29T04:38:37.534Z,19.80
2019-01-29T04:39:37.532Z,17.90
2019-01-29T04:40:37.510Z,18.40
2019-01-29T04:41:37.502Z,17.10
2019-01-29T04:42:37.490Z,19.20
2019-01-29T04:43:37.488Z,18.70
2019-01-29T04:44:37.489Z,17.90
2019-01-29T04:45:37.449Z,17.40
2019-01-29T04:46:37.443Z,19.70
2019-01-29T04:47:37.437Z,19.20
2019-01-29T04:48:37.419Z,20.70
2019-01-29T04:49:37.553Z,21.00
2019-01-29T04:50:37.400Z,21.00
2019-01-29T04:51:37.390Z,21.30
2019-01-29T04:52:37.384Z,18.80
2019-01-29T04:53:37.367Z,17.80
2019-01-29T04:54:37.401Z,18.00
2019-01-29T04:55:37.356Z,17.80
2019-01-29T04:56:37.331Z,20.10
2019-01-29T04:57:37.319Z,18.40
2019-01-29T04:58:37.310Z,16.80
2019-01-29T04:59:37.301Z,18.00
2019-01-29T05:00:37.306Z,18.70
2019-01-29T05:01:37.280Z,16.30
2019-01-29T05:02:37.272Z,14.60
2019-01-29T05:03:37.253Z,17.50
2019-01-29T05:04:37.239Z,15.70
2019-01-29T05:05:37.248Z,16.30
2019-01-29T05:06:37.220Z,15.80
2019-01-29T05:07:37.213Z,17.00
2019-01-29T05:08:37.197Z,14.50
2019-01-29T05:09:37.188Z,16.10
2019-01-29T05:10:37.195Z,15.00
2019-01-29T05:11:37.164Z,15.70
2019-01-29T05:12:37.173Z,14.40
2019-01-29T05:13:37.148Z,15.50
2019-01-29T05:14:37.132Z,18.60
2019-01-29T05:15:37.133Z,16.10
2019-01-29T05:16:37.114Z,16.90
2019-01-29T05:17:37.099Z,17.50
2019-01-29T05:18:37.090Z,19.90
2019-01-29T05:19:37.074Z,16.30
2019-01-29T05:20:37.080Z,18.40
2019-01-29T05:21:37.057Z,14.90
2019-01-29T05:22:37.042Z,16.70
2019-01-29T05:23:37.036Z,15.10
2019-01-29T05:24:37.019Z,20.80
2019-01-29T05:25:37.025Z,17.40
2019-01-29T05:26:36.998Z,18.20
2019-01-29T05:27:36.984Z,17.30
2019-01-29T05:28:36.982Z,16.70
2019-01-29T05:29:36.962Z,17.90
2019-01-29T05:30:36.977Z,17.70
2019-01-29T05:31:36.939Z,18.40
2019-01-29T05:32:36.947Z,18.40
2019-01-29T05:33:36.926Z,16.00
2019-01-29T05:34:36.921Z,18.00
2019-01-29T05:35:36.960Z,17.20
2019-01-29T05:36:36.889Z,20.30
2019-01-29T05:37:36.874Z,17.80
2019-01-29T05:38:36.860Z,18.60
2019-01-29T05:39:36.851Z,16.90
2019-01-29T05:40:36.844Z,16.70
2019-01-29T05:41:36.864Z,14.60
2019-01-29T05:42:36.816Z,13.90
2019-01-29T05:43:36.814Z,14.30
2019-01-29T05:44:36.801Z,16.30
2019-01-29T05:45:36.788Z,13.70
2019-01-29T05:46:36.860Z,12.90
2019-01-29T05:47:36.767Z,13.90
2019-01-29T05:48:36.754Z,14.50
2019-01-29T05:49:36.740Z,15.10
2019-01-29T05:50:36.733Z,15.60
2019-01-29T05:51:36.741Z,15.10
2019-01-29T05:52:36.710Z,13.90
2019-01-29T05:53:36.696Z,15.50
2019-01-29T05:54:36.686Z,15.80
2019-01-29T05:55:36.678Z,13.10
2019-01-29T05:56:36.686Z,13.80
2019-01-29T05:57:36.664Z,15.50
2019-01-29T05:58:36.680Z,13.40
2019-01-29T05:59:36.632Z,14.70
2019-01-29T06:00:36.620Z,13.20
2019-01-29T06:01:36.644Z,15.40
2019-01-29T06:02:36.601Z,14.70
2019-01-29T06:03:36.587Z,13.50
2019-01-29T06:04:36.574Z,14.10
2019-01-29T06:05:36.569Z,13.40
2019-01-29T06:06:36.595Z,12.50
2019-01-29T06:07:36.549Z,17.40
2019-01-29T06:08:36.554Z,13.50
2019-01-29T06:09:36.523Z,14.90
2019-01-29T06:10:36.510Z,14.20
2019-01-29T06:11:36.518Z,16.20
2019-01-29T06:12:36.534Z,14.90
2019-01-29T06:13:36.481Z,14.00
2019-01-29T06:14:36.464Z,15.70
2019-01-29T06:15:36.451Z,13.00
2019-01-29T06:16:36.478Z,14.20
2019-01-29T06:17:36.435Z,12.30
2019-01-29T06:18:36.422Z,13.10
2019-01-29T06:19:36.406Z,13.10
2019-01-29T06:20:36.404Z,11.90
2019-01-29T06:21:36.383Z,14.20
2019-01-29T06:22:36.396Z,15.10
2019-01-29T06:23:36.376Z,11.60
2019-01-29T06:24:36.356Z,13.00
2019-01-29T06:25:36.344Z,11.90
2019-01-29T06:26:36.333Z,12.50
2019-01-29T06:27:36.353Z,11.90
2019-01-29T06:28:36.325Z,11.70
2019-01-29T06:29:36.298Z,12.80
2019-01-29T06:30:36.291Z,18.90
2019-01-29T06:31:36.293Z,12.50
2019-01-29T06:32:36.300Z,14.00
2019-01-29T06:33:36.255Z,11.10
2019-01-29T06:34:36.315Z,14.00
2019-01-29T06:35:36.235Z,14.90
2019-01-29T06:36:36.225Z,13.80
2019-01-29T06:37:36.236Z,12.70
2019-01-29T06:38:36.198Z,11.40
2019-01-29T06:39:36.185Z,11.80
2019-01-29T06:40:36.185Z,11.50
2019-01-29T06:41:36.166Z,11.50
2019-01-29T06:42:36.169Z,12.10
2019-01-29T06:43:36.143Z,12.10
2019-01-29T06:44:36.130Z,12.20
2019-01-29T06:45:36.119Z,15.00
2019-01-29T06:46:36.113Z,14.60
2019-01-29T06:47:36.117Z,12.90
2019-01-29T06:48:36.086Z,13.50
2019-01-29T06:49:36.075Z,13.60
2019-01-29T06:50:36.069Z,13.30
2019-01-29T06:51:36.051Z,12.30
2019-01-29T06:52:36.061Z,10.80
2019-01-29T06:53:36.042Z,12.10
2019-01-29T06:54:36.031Z,12.10
2019-01-29T06:55:36.010Z,10.30
2019-01-29T06:56:35.996Z,13.00
2019-01-29T06:57:36.008Z,12.50
2019-01-29T06:58:36.000Z,11.30
2019-01-29T06:59:35.972Z,11.60
2019-01-29T07:00:35.966Z,12.00
2019-01-29T07:01:35.942Z,10.20
2019-01-29T07:02:35.933Z,9.80
2019-01-29T07:03:35.943Z,13.10
2019-01-29T07:04:35.920Z,12.20
2019-01-29T07:05:35.904Z,10.10
2019-01-29T07:06:35.894Z,12.80
2019-01-29T07:07:35.881Z,10.30
2019-01-29T07:08:35.884Z,11.70
2019-01-29T07:09:35.860Z,10.60
2019-01-29T07:10:35.846Z,12.20
2019-01-29T07:11:35.838Z,10.10
2019-01-29T07:12:35.824Z,11.80
2019-01-29T07:13:35.825Z,11.90
2019-01-29T07:14:35.805Z,12.70
2019-01-29T07:15:35.789Z,11.10
2019-01-29T07:16:35.783Z,13.10
2019-01-29T07:17:35.769Z,11.70
2019-01-29T07:18:35.770Z,11.80
2019-01-29T07:19:35.744Z,10.30
2019-01-29T07:20:35.738Z,14.10
2019-01-29T07:21:35.726Z,12.60
2019-01-29T07:22:35.716Z,11.10
2019-01-29T07:23:35.726Z,10.80
2019-01-29T07:24:42.601Z,12.00
2019-01-29T07:25:36.680Z,11.30
2019-01-29T07:26:35.673Z,12.10
2019-01-29T07:27:35.659Z,13.90
2019-01-29T07:28:35.669Z,11.40
2019-01-29T07:29:35.632Z,10.60
2019-01-29T07:30:35.627Z,12.30
2019-01-29T07:31:35.612Z,10.00
2019-01-29T07:32:35.610Z,14.40
2019-01-29T07:33:35.618Z,12.50
2019-01-29T07:34:35.583Z,12.80
2019-01-29T07:35:35.565Z,11.30
2019-01-29T07:36:35.552Z,11.90
2019-01-29T07:37:35.549Z,11.20
2019-01-29T07:38:35.567Z,14.40
2019-01-29T07:39:35.532Z,10.90
2019-01-29T07:40:35.519Z,13.80
2019-01-29T07:41:35.504Z,12.40
2019-01-29T07:42:35.490Z,15.10
2019-01-29T07:43:35.478Z,13.20
2019-01-29T07:44:35.487Z,14.90
2019-01-29T07:45:35.455Z,16.40
2019-01-29T07:46:35.444Z,13.90
2019-01-29T07:47:35.434Z,17.00
2019-01-29T07:48:35.422Z,19.30
2019-01-29T07:49:35.438Z,17.10
2019-01-29T07:50:35.406Z,19.00
2019-01-29T07:51:35.398Z,13.60
2019-01-29T07:52:35.400Z,20.70
2019-01-29T07:53:35.375Z,17.30
2019-01-29T07:54:35.387Z,19.20
2019-01-29T07:55:35.343Z,20.70
2019-01-29T07:56:35.340Z,18.60
2019-01-29T07:57:35.347Z,18.30
2019-01-29T07:58:35.312Z,17.00
2019-01-29T07:59:35.323Z,23.90
2019-01-29T08:00:35.288Z,15.80
2019-01-29T08:01:35.279Z,19.00
2019-01-29T08:02:35.271Z,20.20
2019-01-29T08:03:38.116Z,17.60
2019-01-29T08:04:35.278Z,21.60
2019-01-29T08:05:35.235Z,16.20
2019-01-29T08:06:35.230Z,20.20
2019-01-29T08:07:35.216Z,19.50
2019-01-29T08:08:35.223Z,16.40
2019-01-29T08:09:35.231Z,13.80
2019-01-29T08:10:35.188Z,20.20
2019-01-29T08:11:35.168Z,17.80
2019-01-29T08:12:35.161Z,18.30
2019-01-29T08:13:35.149Z,19.70
2019-01-29T08:14:35.156Z,18.00
2019-01-29T08:15:35.125Z,20.50
2019-01-29T08:16:35.131Z,15.90
2019-01-29T08:17:35.099Z,17.10
2019-01-29T08:18:35.093Z,17.90
2019-01-29T08:19:35.119Z,16.70
2019-01-29T08:20:35.072Z,16.70
2019-01-29T08:21:35.058Z,17.00
2019-01-29T08:22:35.105Z,18.10
2019-01-29T08:23:35.042Z,16.30
2019-01-29T08:24:35.036Z,19.80
2019-01-29T08:25:35.047Z,17.00
2019-01-29T08:26:35.006Z,20.00
2019-01-29T08:27:34.992Z,17.50
2019-01-29T08:28:34.986Z,18.10
2019-01-29T08:29:34.969Z,20.50
2019-01-29T08:30:34.978Z,17.60
2019-01-29T08:31:34.950Z,16.10
2019-01-29T08:32:34.938Z,16.10
2019-01-29T08:33:34.936Z,17.60
2019-01-29T08:34:34.912Z,18.10
2019-01-29T08:35:34.919Z,24.20
2019-01-29T08:36:34.902Z,17.70
2019-01-29T08:37:34.992Z,17.50
2019-01-29T08:38:34.873Z,17.20
2019-01-29T08:39:34.867Z,18.60
2019-01-29T08:40:34.878Z,21.20
2019-01-29T08:41:34.846Z,18.10
2019-01-29T08:42:34.829Z,17.60
2019-01-29T08:43:34.815Z,16.00
2019-01-29T08:44:34.804Z,20.20
2019-01-29T08:45:34.814Z,18.90
2019-01-29T08:46:34.803Z,19.80
2019-01-29T08:47:34.771Z,17.60
2019-01-29T08:48:34.763Z,20.00
2019-01-29T08:49:34.758Z,16.70
2019-01-29T08:50:34.757Z,14.40
2019-01-29T08:51:34.786Z,16.00
2019-01-29T08:52:34.720Z,16.70
2019-01-29T08:53:34.702Z,18.20
2019-01-29T08:54:34.783Z,16.50
2019-01-29T08:55:34.721Z,16.00
2019-01-29T08:56:34.670Z,15.70
2019-01-29T08:57:34.658Z,16.40
2019-01-29T08:58:34.654Z,16.30
2019-01-29T08:59:34.640Z,15.50
2019-01-29T09:00:34.638Z,15.70
2019-01-29T09:01:34.651Z,17.40
2019-01-29T09:02:34.615Z,14.60
2019-01-29T09:03:34.602Z,14.60
2019-01-29T09:04:34.586Z,16.80
2019-01-29T09:05:34.597Z,13.60
2019-01-29T09:06:34.579Z,16.30
2019-01-29T09:07:34.546Z,17.70
2019-01-29T09:08:34.537Z,15.00
2019-01-29T09:09:34.532Z,17.00
2019-01-29T09:10:34.510Z,19.40
2019-01-29T09:11:34.520Z,18.70
2019-01-29T09:12:34.499Z,19.30
2019-01-29T09:13:34.484Z,16.80
2019-01-29T09:14:34.484Z,16.80
2019-01-29T09:15:34.462Z,19.20
2019-01-29T09:16:34.475Z,17.00
2019-01-29T09:17:34.458Z,18.50
2019-01-29T09:18:34.426Z,16.50
2019-01-29T09:19:34.418Z,17.20
2019-01-29T09:20:34.402Z,17.50
2019-01-29T09:21:34.428Z,15.10
2019-01-29T09:22:34.385Z,17.20
2019-01-29T09:23:34.376Z,21.00
2019-01-29T09:24:34.353Z,19.60
2019-01-29T09:25:34.355Z,14.10
2019-01-29T09:26:34.346Z,15.50
2019-01-29T09:27:34.342Z,17.30
2019-01-29T09:28:34.330Z,14.30
2019-01-29T09:29:34.304Z,16.10
2019-01-29T09:30:34.293Z,15.10
2019-01-29T09:31:34.290Z,16.80
2019-01-29T09:32:34.287Z,17.00
2019-01-29T09:33:34.260Z,14.50
2019-01-29T09:34:34.254Z,18.20
2019-01-29T09:35:34.242Z,14.90
2019-01-29T09:36:34.227Z,15.00
2019-01-29T09:37:34.234Z,15.30
2019-01-29T09:38:34.202Z,19.70
2019-01-29T09:39:34.197Z,14.50
2019-01-29T09:40:34.186Z,13.20
2019-01-29T09:41:34.192Z,16.40
2019-01-29T09:42:34.158Z,13.20
2019-01-29T09:43:34.152Z,16.70
2019-01-29T09:44:34.137Z,15.00
2019-01-29T09:45:34.127Z,18.10
2019-01-29T09:46:34.140Z,16.50
2019-01-29T09:47:34.124Z,14.70
2019-01-29T09:48:34.092Z,17.20
2019-01-29T09:49:34.080Z,17.90
2019-01-29T09:50:34.068Z,18.20
2019-01-29T09:51:34.080Z,19.40
2019-01-29T09:52:34.068Z,15.80
2019-01-29T09:53:34.042Z,19.00
2019-01-29T09:54:34.026Z,16.10
2019-01-29T09:55:34.022Z,15.60
2019-01-29T09:56:34.007Z,20.00
2019-01-29T09:57:34.010Z,18.20
2019-01-29T09:58:33.979Z,18.20
2019-01-29T09:59:33.971Z,22.60
2019-01-29T10:00:33.967Z,16.00
2019-01-29T10:01:33.953Z,17.70
2019-01-29T10:02:33.957Z,17.60
2019-01-29T10:03:33.934Z,17.70
2019-01-29T10:04:33.951Z,18.50
2019-01-29T10:05:33.905Z,22.50
2019-01-29T10:06:33.896Z,16.40
2019-01-29T10:07:33.904Z,21.30
2019-01-29T10:08:33.898Z,20.20
2019-01-29T10:09:33.861Z,17.30
2019-01-29T10:10:33.853Z,19.40
2019-01-29T10:11:33.835Z,19.40
2019-01-29T10:12:33.872Z,17.30
2019-01-29T10:13:33.862Z,17.30
2019-01-29T10:14:33.824Z,14.30
2019-01-29T10:15:33.813Z,18.40
2019-01-29T10:16:33.783Z,18.10
2019-01-29T10:17:33.784Z,17.00
2019-01-29T10:18:33.758Z,17.60
2019-01-29T10:19:33.744Z,15.40
2019-01-29T10:20:33.738Z,17.20
2019-01-29T10:21:33.726Z,21.10
2019-01-29T10:22:33.732Z,18.00
2019-01-29T10:23:33.704Z,15.50
2019-01-29T10:24:33.688Z,13.90
2019-01-29T10:25:37.810Z,14.40
2019-01-29T10:26:33.672Z,16.70
2019-01-29T10:27:33.680Z,16.30
2019-01-29T10:28:33.659Z,15.90
2019-01-29T10:29:33.676Z,15.00
2019-01-29T10:30:33.674Z,12.70
2019-01-29T10:31:33.633Z,18.30
2019-01-29T10:32:33.616Z,12.10
2019-01-29T10:33:33.594Z,12.00
2019-01-29T10:34:33.601Z,18.70
2019-01-29T10:35:33.570Z,15.20
2019-01-29T10:36:33.595Z,17.00
2019-01-29T10:37:33.553Z,14.80
2019-01-29T10:38:33.577Z,14.00
2019-01-29T10:39:33.548Z,15.90
2019-01-29T10:40:33.524Z,15.70
2019-01-29T10:41:33.505Z,14.40
2019-01-29T10:42:33.499Z,12.30
2019-01-29T10:43:33.510Z,12.30
2019-01-29T10:44:33.469Z,12.50
2019-01-29T10:45:33.455Z,12.00
2019-01-29T10:46:33.456Z,17.50
2019-01-29T10:47:33.439Z,11.90
2019-01-29T10:48:33.461Z,14.30
2019-01-29T10:49:33.417Z,13.20
2019-01-29T10:50:33.436Z,11.70
2019-01-29T10:51:33.398Z,16.30
2019-01-29T10:52:33.384Z,11.90
2019-01-29T10:53:33.397Z,16.70
2019-01-29T10:54:33.359Z,16.70
2019-01-29T10:55:33.365Z,12.90
2019-01-29T10:56:33.339Z,12.60
2019-01-29T10:57:33.328Z,18.10
2019-01-29T10:58:33.345Z,13.50
2019-01-29T10:59:33.305Z,12.00
2019-01-29T11:00:33.296Z,15.80
2019-01-29T11:01:33.282Z,15.10
2019-01-29T11:02:33.272Z,15.80
2019-01-29T11:03:33.278Z,13.30
2019-01-29T11:04:33.264Z,14.80
2019-01-29T11:05:33.619Z,14.30
2019-01-29T11:06:33.230Z,14.30
2019-01-29T11:07:33.218Z,16.40
2019-01-29T11:08:33.226Z,15.80
2019-01-29T11:09:33.194Z,16.70
2019-01-29T11:10:33.211Z,22.40
2019-01-29T11:11:33.183Z,15.00
2019-01-29T11:12:33.159Z,16.00
2019-01-29T11:13:33.157Z,14.50
2019-01-29T11:14:33.199Z,16.00
2019-01-29T11:15:33.133Z,15.00
2019-01-29T11:16:33.110Z,16.80
2019-01-29T11:17:33.107Z,19.00
2019-01-29T11:18:33.093Z,14.20
2019-01-29T11:19:34.482Z,14.30
2019-01-29T11:20:33.095Z,13.10
2019-01-29T11:21:33.063Z,15.40
2019-01-29T11:22:33.072Z,15.40
2019-01-29T11:23:33.053Z,14.20
2019-01-29T11:24:33.043Z,19.90
2019-01-29T11:25:33.019Z,14.80
2019-01-29T11:26:33.002Z,17.00
2019-01-29T11:27:32.996Z,15.50
2019-01-29T11:28:32.979Z,16.60
2019-01-29T11:29:33.016Z,13.60
2019-01-29T11:30:32.960Z,16.80
2019-01-29T11:31:32.947Z,15.70
2019-01-29T11:32:32.974Z,15.60
2019-01-29T11:33:32.932Z,14.80
2019-01-29T11:34:32.957Z,17.00
2019-01-29T11:35:32.921Z,16.10
2019-01-29T11:36:32.906Z,16.00
2019-01-29T11:37:32.881Z,15.70
2019-01-29T11:38:32.868Z,15.80
2019-01-29T11:39:32.882Z,17.50
2019-01-29T11:40:32.866Z,16.60
2019-01-29T11:41:32.860Z,18.80
2019-01-29T11:42:32.824Z,18.80
2019-01-29T11:43:32.821Z,24.20
2019-01-29T11:44:32.823Z,22.20
2019-01-29T11:45:32.794Z,20.20
2019-01-29T11:46:32.796Z,17.40
2019-01-29T11:47:32.779Z,21.70
2019-01-29T11:48:32.758Z,15.80
2019-01-29T11:49:33.140Z,16.40
2019-01-29T11:50:32.746Z,17.50
2019-01-29T11:51:32.730Z,19.10
2019-01-29T11:52:32.713Z,22.20
2019-01-29T11:53:32.700Z,18.50
2019-01-29T11:54:32.715Z,18.80
2019-01-29T11:55:32.688Z,20.80
2019-01-29T11:56:32.674Z,20.10
2019-01-29T11:57:32.679Z,21.90
2019-01-29T11:58:32.653Z,21.10
2019-01-29T11:59:32.636Z,18.50
2019-01-29T12:00:32.756Z,18.60
2019-01-29T12:01:32.631Z,16.40
2019-01-29T12:02:32.625Z,19.80
2019-01-29T12:03:32.587Z,17.70
2019-01-29T12:04:32.595Z,18.60
2019-01-29T12:05:32.588Z,17.30
2019-01-29T12:06:32.566Z,17.20
2019-01-29T12:07:32.551Z,19.80
2019-01-29T12:08:32.538Z,18.30
2019-01-29T12:09:32.558Z,15.90
2019-01-29T12:10:32.582Z,18.10
2019-01-29T12:11:32.507Z,18.50
2019-01-29T12:12:32.505Z,19.40
2019-01-29T12:13:32.489Z,22.30
2019-01-29T12:14:32.474Z,18.50
2019-01-29T12:15:32.523Z,22.60
2019-01-29T12:16:32.450Z,18.80
2019-01-29T12:17:32.440Z,21.30
2019-01-29T12:18:32.430Z,22.20
2019-01-29T12:19:33.133Z,20.50
2019-01-29T12:20:32.430Z,19.50
2019-01-29T12:21:32.455Z,20.60
2019-01-29T12:22:32.386Z,16.90
2019-01-29T12:23:32.379Z,16.50
2019-01-29T12:24:32.358Z,15.10
2019-01-29T12:25:32.375Z,16.70
2019-01-29T12:26:32.346Z,14.20
2019-01-29T12:27:32.321Z,14.90
2019-01-29T12:28:32.322Z,16.60
2019-01-29T12:29:32.304Z,15.10
2019-01-29T12:30:32.330Z,18.00
2019-01-29T12:31:32.331Z,15.10
2019-01-29T12:32:32.286Z,14.80
2019-01-29T12:33:32.264Z,17.40
2019-01-29T12:34:32.278Z,17.80
2019-01-29T12:35:32.259Z,14.50
2019-01-29T12:36:32.226Z,15.00
2019-01-29T12:37:32.230Z,15.40
2019-01-29T12:38:32.199Z,14.80
2019-01-29T12:39:32.194Z,11.10
2019-01-29T12:40:32.200Z,11.90
2019-01-29T12:41:32.178Z,15.20
2019-01-29T12:42:32.164Z,13.80
2019-01-29T12:43:32.153Z,18.30
2019-01-29T12:44:32.142Z,13.50
2019-01-29T12:45:32.145Z,14.40
2019-01-29T12:46:32.116Z,15.60
2019-01-29T12:47:32.113Z,16.70
2019-01-29T12:48:32.094Z,13.50
2019-01-29T12:49:32.103Z,15.20
2019-01-29T12:50:32.101Z,12.90
2019-01-29T12:51:32.056Z,10.60
2019-01-29T12:52:32.051Z,12.40
2019-01-29T12:53:32.046Z,10.90