createdAt,value
2017-10-23T00:04:14.348Z,82.80
2017-10-23T00:09:17.648Z,83.00
2017-10-23T00:14:20.915Z,82.30
2017-10-23T00:19:24.179Z,82.50
2017-10-23T00:24:27.468Z,82.40
2017-10-23T00:29:30.743Z,82.30
2017-10-23T00:34:34.044Z,82.70
2017-10-23T00:39:37.329Z,82.40
2017-10-23T00:44:40.592Z,82.40
2017-10-23T00:49:43.856Z,82.40
2017-10-23T00:54:47.299Z,82.40
2017-10-23T00:59:50.621Z,82.40
2017-10-23T01:04:53.910Z,82.40
2017-10-23T01:09:57.191Z,82.40
2017-10-23T01:15:00.444Z,82.40
2017-10-23T01:20:03.731Z,82.70
2017-10-23T01:25:07.008Z,82.50
2017-10-23T01:30:10.284Z,82.50
2017-10-23T01:35:13.549Z,81.90
2017-10-23T01:45:51.383Z,81.60
2017-10-23T01:50:54.648Z,81.90
2017-10-23T01:55:57.908Z,83.00
2017-10-23T02:01:01.248Z,82.40
2017-10-23T02:06:04.540Z,82.00
2017-10-23T02:11:08.595Z,82.50
2017-10-23T02:16:11.898Z,82.40
2017-10-23T02:21:15.928Z,82.50
2017-10-23T02:26:19.184Z,82.50
2017-10-23T02:31:22.463Z,82.50
2017-10-23T02:36:25.704Z,82.50
2017-10-23T02:41:28.974Z,82.50
2017-10-23T02:46:32.223Z,82.50
2017-10-23T02:51:35.483Z,82.70
2017-10-23T02:56:39.508Z,82.60
2017-10-23T03:01:43.518Z,82.60
2017-10-23T03:06:46.777Z,82.60
2017-10-23T03:11:50.055Z,82.60
2017-10-23T03:16:53.339Z,82.60
2017-10-23T03:21:56.640Z,82.60
2017-10-23T03:26:59.905Z,82.70
2017-10-23T03:32:03.169Z,82.60
2017-10-23T03:37:06.725Z,82.60
2017-10-23T03:42:10.006Z,82.60
2017-10-23T03:47:13.251Z,82.60
2017-10-23T03:52:16.530Z,82.60
2017-10-23T03:57:20.543Z,82.60
2017-10-23T04:02:23.913Z,82.60
2017-10-23T04:07:27.187Z,82.20
2017-10-23T04:12:30.469Z,82.60
2017-10-23T04:17:33.762Z,82.60
2017-10-23T04:22:37.021Z,82.60
2017-10-23T04:27:41.040Z,82.50
2017-10-23T04:32:44.316Z,82.50
2017-10-23T04:37:47.639Z,82.50
2017-10-23T04:42:50.907Z,82.50
2017-10-23T04:47:54.195Z,83.10
2017-10-23T04:52:58.344Z,82.50
2017-10-23T04:58:01.627Z,82.40
2017-10-23T05:03:04.925Z,82.40
2017-10-23T05:08:08.194Z,82.40
2017-10-23T05:13:11.460Z,82.40
2017-10-23T05:18:14.735Z,83.00
2017-10-23T05:23:18.786Z,82.30
2017-10-23T05:28:22.092Z,82.40
2017-10-23T05:33:26.120Z,83.30
2017-10-23T05:38:29.386Z,83.30
2017-10-23T05:43:32.635Z,83.50
2017-10-23T05:48:35.927Z,83.80
2017-10-23T05:53:39.180Z,83.50
2017-10-23T05:58:42.463Z,84.10
2017-10-23T06:03:45.783Z,84.40
2017-10-23T06:08:49.090Z,84.10
2017-10-23T06:13:53.119Z,84.20
2017-10-23T06:18:57.154Z,84.20
2017-10-23T06:24:01.188Z,84.60
2017-10-23T06:29:04.453Z,84.60
2017-10-23T06:34:07.731Z,84.60
2017-10-23T06:39:11.019Z,84.60
2017-10-23T06:44:14.283Z,84.60
2017-10-23T06:49:17.563Z,84.50
2017-10-23T06:54:20.970Z,84.50
2017-10-23T06:59:24.247Z,84.00
2017-10-23T07:04:28.264Z,84.30
2017-10-23T07:09:31.517Z,84.30
2017-10-23T07:14:34.795Z,84.30
2017-10-23T07:19:38.063Z,84.10
2017-10-23T07:24:41.335Z,83.80
2017-10-23T07:29:44.604Z,84.20
2017-10-23T07:34:47.895Z,84.40
2017-10-23T07:39:51.158Z,84.50
2017-10-23T07:44:54.428Z,85.00
2017-10-23T07:49:57.692Z,87.50
2017-10-23T07:55:00.946Z,84.20
2017-10-23T08:00:04.236Z,84.00
2017-10-23T08:05:07.776Z,84.30
2017-10-23T08:10:11.037Z,84.60
2017-10-23T08:15:14.319Z,84.70
2017-10-23T08:20:18.401Z,84.80
2017-10-23T08:25:21.837Z,84.90
2017-10-23T08:30:25.166Z,85.00
2017-10-23T08:35:28.426Z,85.10
2017-10-23T08:40:31.907Z,84.40
2017-10-23T08:45:36.094Z,84.80
2017-10-23T08:50:39.369Z,84.80
2017-10-23T08:55:42.638Z,84.60
2017-10-23T09:00:45.952Z,84.80
2017-10-23T09:05:49.262Z,87.00
2017-10-23T09:10:52.586Z,84.00
2017-10-23T09:15:55.859Z,84.10
2017-10-23T09:20:59.357Z,82.70
2017-10-23T09:26:02.599Z,83.10
2017-10-23T09:31:06.661Z,83.10
2017-10-23T09:36:10.118Z,83.10
2017-10-23T09:41:13.387Z,83.30
2017-10-23T09:46:16.679Z,83.80
2017-10-23T09:51:20.723Z,84.70
2017-10-23T09:56:24.043Z,84.70
2017-10-23T10:01:27.319Z,84.40
2017-10-23T10:06:34.022Z,85.00
2017-10-23T10:11:39.163Z,84.10
2017-10-23T10:16:42.652Z,84.00
2017-10-23T10:21:46.228Z,84.00
2017-10-23T10:26:49.504Z,84.10
2017-10-23T10:31:52.901Z,84.10
2017-10-23T10:36:56.316Z,84.10
2017-10-23T10:41:59.619Z,84.20
2017-10-23T10:47:03.375Z,82.80
2017-10-23T10:52:06.710Z,83.20
2017-10-23T10:57:10.085Z,83.10
2017-10-23T11:02:13.520Z,82.40
2017-10-23T11:07:16.798Z,82.00
2017-10-23T11:12:20.036Z,82.00
2017-10-23T11:17:23.322Z,82.80
2017-10-23T11:22:26.581Z,84.00
2017-10-23T11:27:30.031Z,84.10
2017-10-23T11:32:33.280Z,83.90
2017-10-23T11:37:36.540Z,83.40
2017-10-23T11:42:39.812Z,82.70
2017-10-23T11:47:43.060Z,83.00
2017-10-23T11:52:46.317Z,83.20
2017-10-23T11:57:50.353Z,81.70
2017-10-23T12:02:53.621Z,81.70
2017-10-23T12:07:56.869Z,82.50
2017-10-23T12:13:00.337Z,82.60
2017-10-23T12:18:03.579Z,83.30
2017-10-23T12:23:07.628Z,83.30
2017-10-23T12:28:10.920Z,83.30
2017-10-23T12:33:14.171Z,83.10
2017-10-23T12:38:17.438Z,83.20
2017-10-23T12:43:20.712Z,82.80
2017-10-23T12:48:23.984Z,83.00
2017-10-23T12:53:27.274Z,83.50
2017-10-23T12:58:31.313Z,83.40
2017-10-23T13:03:34.587Z,83.40
2017-10-23T13:08:37.868Z,83.20
2017-10-23T13:13:41.109Z,83.10
2017-10-23T13:18:44.397Z,82.10
2017-10-23T13:23:47.639Z,82.50
2017-10-23T13:28:50.934Z,82.60
2017-10-23T13:33:54.197Z,83.00
2017-10-23T13:38:57.534Z,82.10
2017-10-23T13:44:00.771Z,82.50
2017-10-23T13:49:04.080Z,83.00
2017-10-23T13:54:07.374Z,83.80
2017-10-23T13:59:10.632Z,82.90
2017-10-23T14:04:13.896Z,82.90
2017-10-23T14:09:17.164Z,82.20
2017-10-23T14:14:20.467Z,79.70
2017-10-23T14:19:23.751Z,77.00
2017-10-23T14:24:27.800Z,75.30
2017-10-23T14:29:31.073Z,75.30
2017-10-23T14:34:34.363Z,76.00
2017-10-23T14:39:37.711Z,76.80
2017-10-23T14:44:41.354Z,77.20
2017-10-23T14:49:44.635Z,77.20
2017-10-23T14:54:47.934Z,76.80
2017-10-23T14:59:51.184Z,77.10
2017-10-23T15:04:54.458Z,77.10
2017-10-23T15:09:57.747Z,77.00
2017-10-23T15:15:01.000Z,77.00
2017-10-23T15:20:05.049Z,76.60
2017-10-23T15:25:08.331Z,76.60
2017-10-23T15:30:11.607Z,76.30
2017-10-23T15:35:14.891Z,77.00
2017-10-23T15:40:18.899Z,76.90
2017-10-23T15:45:22.155Z,76.90
2017-10-23T15:50:25.416Z,76.90
2017-10-23T15:55:29.579Z,77.90
2017-10-23T16:00:32.843Z,78.10
2017-10-23T16:05:36.878Z,79.20
2017-10-23T16:10:40.922Z,79.50
2017-10-23T16:15:44.180Z,79.50
2017-10-23T16:20:47.431Z,79.90
2017-10-23T16:25:50.692Z,80.40
2017-10-23T16:30:53.945Z,80.60
2017-10-23T16:35:57.208Z,81.00
2017-10-23T16:41:00.475Z,81.50
2017-10-23T16:46:03.760Z,81.90
2017-10-23T16:51:07.868Z,82.40
2017-10-23T16:56:11.292Z,82.40
2017-10-23T17:01:14.624Z,82.80
2017-10-23T17:06:17.900Z,83.10
2017-10-23T17:11:21.174Z,83.60
2017-10-23T17:16:24.456Z,83.90
2017-10-23T17:21:28.528Z,84.70
2017-10-23T17:26:31.767Z,84.60
2017-10-23T17:31:35.031Z,84.60
2017-10-23T17:36:38.320Z,85.50
2017-10-23T17:41:42.334Z,86.90
2017-10-23T17:46:45.732Z,86.90
2017-10-23T17:51:49.764Z,87.80
2017-10-23T17:56:53.026Z,87.80
2017-10-23T18:01:56.308Z,88.50
2017-10-23T18:06:59.579Z,88.80
2017-10-23T18:12:04.154Z,89.40
2017-10-23T18:17:07.432Z,89.50
2017-10-23T18:22:10.687Z,89.90
2017-10-23T18:27:13.964Z,90.20
2017-10-23T18:32:17.252Z,90.40
2017-10-23T18:37:20.564Z,90.40
2017-10-23T18:42:23.931Z,90.40
2017-10-23T18:47:27.199Z,90.50
2017-10-23T18:52:30.739Z,90.70
2017-10-23T18:57:34.779Z,90.80
2017-10-23T19:02:38.090Z,90.80
2017-10-23T19:07:42.234Z,90.80
2017-10-23T19:12:45.607Z,90.90
2017-10-23T19:17:48.888Z,90.90
2017-10-23T19:22:52.287Z,90.90
2017-10-23T19:27:55.595Z,90.90
2017-10-23T19:32:58.850Z,90.80
2017-10-23T19:38:02.116Z,90.70
2017-10-23T19:43:05.376Z,90.60
2017-10-23T19:48:08.625Z,90.60
2017-10-23T19:53:11.920Z,90.60
2017-10-23T19:58:15.205Z,90.70
2017-10-23T20:03:18.461Z,90.90
2017-10-23T20:08:21.724Z,91.00
2017-10-23T20:13:25.782Z,91.00
2017-10-23T20:18:29.041Z,91.00
2017-10-23T20:23:32.293Z,91.00
2017-10-23T20:28:35.558Z,91.00
2017-10-23T20:33:38.830Z,91.10
2017-10-23T20:38:42.091Z,91.40
2017-10-23T20:43:45.544Z,91.50
2017-10-23T20:48:48.820Z,91.40
2017-10-23T20:53:52.091Z,91.50
2017-10-23T20:58:56.123Z,91.70
2017-10-23T21:03:59.408Z,91.70
2017-10-23T21:09:02.664Z,91.70
2017-10-23T21:14:05.969Z,92.00
2017-10-23T21:19:09.235Z,92.10
2017-10-23T21:24:12.503Z,92.20
2017-10-23T21:29:16.578Z,92.90
2017-10-23T21:34:19.886Z,92.70
2017-10-23T21:39:23.168Z,93.00
2017-10-23T21:44:26.532Z,93.10
2017-10-23T21:49:29.887Z,93.20
2017-10-23T21:54:33.183Z,93.10
2017-10-23T21:59:36.464Z,93.50
2017-10-23T22:04:39.735Z,93.50
2017-10-23T22:09:43.003Z,93.50
2017-10-23T22:14:46.292Z,93.80
2017-10-23T22:19:49.551Z,93.80
2017-10-23T22:24:53.578Z,94.10
2017-10-23T22:29:57.602Z,94.00
2017-10-23T22:35:01.644Z,94.10
2017-10-23T22:40:04.912Z,94.10
2017-10-23T22:45:08.159Z,94.10
2017-10-23T22:50:12.188Z,94.70
2017-10-23T22:55:16.211Z,94.90
2017-10-23T23:00:20.248Z,94.90
2017-10-23T23:05:23.515Z,94.90
2017-10-23T23:10:27.162Z,95.20
2017-10-23T23:15:31.187Z,95.10
2017-10-23T23:20:35.219Z,95.10
2017-10-23T23:25:38.478Z,95.10
2017-10-23T23:30:41.755Z,95.30
2017-10-23T23:35:45.962Z,95.30
2017-10-23T23:40:49.245Z,95.10
2017-10-23T23:45:52.490Z,95.20
2017-10-23T23:50:56.502Z,95.20
2017-10-23T23:55:59.775Z,95.20
